sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9042;SDS011;4556;49.150;8.808;2023-05-14T00:00:58;6.23;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:03:25;5.13;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:05:58;3.57;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:08:25;4.10;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:11:20;3.53;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:13:50;3.20;;;2.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:16:28;6.60;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:19:09;3.20;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:21:36;3.00;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:24:05;3.30;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:26:37;2.87;;;2.57;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:29:08;3.10;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:31:35;4.10;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:34:14;4.03;;;3.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:36:49;4.00;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:39:16;4.20;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:41:49;4.60;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:44:28;3.50;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:47:01;3.50;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:49:29;5.33;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:52:04;3.60;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:54:31;5.27;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:56:58;3.50;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T00:59:27;4.70;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:01:56;4.00;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:04:29;3.67;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:06:59;4.50;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:09:51;4.70;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:12:33;4.57;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:15:24;3.67;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:18:00;4.20;;;3.47;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:23:01;3.27;;;2.97;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:25:28;6.03;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:28:00;3.50;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:30:34;3.40;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:33:06;4.03;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:35:37;3.23;;;2.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:42:22;5.20;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:47:36;3.87;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:50:07;5.03;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:52:36;3.60;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:55:03;6.00;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-05-14T01:57:43;4.40;;;4.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:00:10;3.57;;;3.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:02:38;6.70;;;3.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:05:11;5.93;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:07:38;4.13;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:10:06;4.47;;;3.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:12:49;6.07;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:15:17;4.90;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:17:50;4.33;;;3.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:20:20;6.27;;;4.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:22:51;4.30;;;3.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:25:18;4.73;;;3.57;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:27:46;4.10;;;3.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:30:15;5.33;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:32:54;4.30;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:35:22;4.47;;;3.67;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:37:49;6.50;;;3.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:40:16;6.47;;;3.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:45:35;4.03;;;3.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:48:02;5.30;;;3.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:50:29;4.17;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:52:56;4.00;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:55:23;4.33;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T02:57:57;4.40;;;3.97;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:00:43;6.07;;;4.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:03:10;5.97;;;4.37;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:05:50;5.20;;;4.13;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:08:21;5.80;;;4.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:11:04;11.40;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:13:34;5.23;;;4.67;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:16:09;6.23;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:18:40;5.70;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:21:08;6.13;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:23:41;6.20;;;4.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:26:18;5.33;;;4.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:28:45;6.20;;;5.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:31:14;7.77;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:33:48;6.13;;;5.43;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:36:15;10.13;;;5.13;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:38:42;7.83;;;5.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:41:09;5.80;;;4.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:43:38;5.43;;;4.87;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:46:05;6.83;;;6.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:48:35;6.97;;;6.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:51:06;8.77;;;6.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:53:36;6.30;;;5.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:56:03;7.53;;;6.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T03:58:36;7.10;;;6.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:01:06;7.63;;;6.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:03:37;7.67;;;5.83;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:06:11;6.80;;;5.83;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:08:41;7.87;;;6.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:11:08;8.37;;;6.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:13:35;8.67;;;5.83;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:16:02;9.30;;;5.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:18:29;8.20;;;6.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:21:03;6.90;;;6.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:23:30;8.03;;;6.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:25:57;10.27;;;6.57;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:28:24;7.27;;;6.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:30:56;7.10;;;5.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:33:26;7.80;;;6.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:35:59;7.70;;;6.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:38:29;6.93;;;6.23;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:41:02;7.87;;;6.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:43:40;9.07;;;7.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:46:07;9.70;;;7.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:48:36;7.67;;;6.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:51:04;7.00;;;6.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:53:33;7.43;;;6.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:56:00;7.87;;;7.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T04:58:29;8.17;;;7.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:00:56;8.77;;;7.57;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:03:30;7.67;;;6.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:06:27;7.20;;;6.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:08:59;7.27;;;6.57;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:11:28;8.60;;;6.67;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:13:57;7.77;;;6.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:16:36;9.90;;;6.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:19:16;7.13;;;6.43;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:21:44;6.67;;;5.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:24:27;7.30;;;6.43;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:26:54;6.30;;;5.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:29:21;7.70;;;6.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:31:48;6.23;;;5.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:34:18;7.33;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:36:47;6.53;;;5.87;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:39:18;6.70;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:41:52;6.10;;;5.53;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:44:19;6.27;;;5.67;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:46:48;6.40;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:49:15;9.23;;;6.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:51:42;6.87;;;6.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:54:10;8.30;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:56:48;6.57;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T05:59:23;6.10;;;5.43;;
9042;SDS011;4556;49.150;8.808;2023-05-14T06:01:55;5.87;;;5.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T06:04:22;6.77;;;5.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T06:06:52;6.43;;;4.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T06:10:43;5.83;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T06:13:34;6.33;;;5.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T06:35:44;7.60;;;5.23;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:12:43;5.47;;;4.97;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:15:16;9.10;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:17:53;6.70;;;6.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:20:20;6.07;;;5.47;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:23:10;5.70;;;5.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:25:37;6.47;;;5.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:28:17;6.80;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:33:30;16.77;;;15.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:35:57;6.53;;;5.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:38:28;5.83;;;5.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:40:57;6.70;;;5.57;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:43:26;5.70;;;5.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:45:55;5.87;;;5.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:48:39;6.13;;;5.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:53:56;5.53;;;5.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:56:24;5.07;;;4.67;;
9042;SDS011;4556;49.150;8.808;2023-05-14T09:58:53;6.00;;;5.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:01:22;6.47;;;5.43;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:03:53;7.47;;;5.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:06:24;5.77;;;4.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:09:02;5.70;;;5.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:11:43;5.97;;;5.37;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:14:19;7.03;;;6.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:16:53;9.83;;;8.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:19:24;5.07;;;4.57;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:21:55;5.37;;;4.87;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:24:30;6.83;;;4.60;;
9042;SDS011;4556;49.150;8.808;2023-05-14T10:29:37;5.30;;;4.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:03:20;5.00;;;4.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:13:28;4.73;;;3.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:15:55;4.13;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:18:28;4.60;;;4.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:20:57;5.73;;;3.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:23:25;3.97;;;3.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:25:52;4.00;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:28:21;4.20;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:30:50;3.97;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:33:28;3.70;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:35:55;3.40;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:38:22;4.53;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:40:52;5.40;;;3.47;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:43:19;4.50;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:45:48;6.30;;;3.97;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:48:16;4.67;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:50:45;4.17;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:53:15;5.10;;;4.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:55:46;4.20;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T11:58:13;4.20;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:00:43;5.57;;;3.83;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:03:10;4.40;;;4.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:05:38;4.33;;;3.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:08:19;4.50;;;3.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:10:47;4.10;;;3.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:13:14;4.33;;;3.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:15:45;4.17;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:18:12;4.30;;;3.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:20:44;3.80;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:23:12;4.20;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:25:44;3.67;;;3.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:28:15;4.83;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:30:43;3.50;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:33:10;3.23;;;2.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:35:38;3.10;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:38:04;3.40;;;2.67;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:40:31;3.50;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:43:00;4.67;;;3.43;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:45:28;3.43;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:47:55;3.43;;;2.67;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:50:22;2.77;;;2.53;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:52:49;2.53;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:55:16;2.97;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-05-14T12:57:43;3.90;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:00:12;5.50;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:02:40;3.30;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:05:07;3.73;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:07:35;3.80;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:10:02;3.33;;;3.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:12:30;4.30;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:14:57;3.83;;;3.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:17:26;4.07;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:19:53;4.13;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:22:20;4.33;;;3.37;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:24:47;5.10;;;3.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:27:14;3.40;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:29:41;4.07;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:32:08;3.77;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:34:37;3.87;;;3.47;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:37:03;4.87;;;3.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:39:31;4.13;;;3.23;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:41:58;3.53;;;3.23;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:44:25;3.57;;;3.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:46:53;3.77;;;3.37;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:49:20;8.57;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:51:48;3.37;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:54:15;3.67;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:56:42;3.97;;;3.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T13:59:09;4.13;;;3.13;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:01:36;4.60;;;3.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:04:03;3.63;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:06:31;3.50;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:08:59;3.70;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:11:26;4.50;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:13:53;3.60;;;3.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:16:20;4.07;;;3.37;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:18:47;3.53;;;3.23;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:21:14;3.20;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:23:42;3.90;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:26:11;3.57;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:28:38;3.20;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:31:05;4.10;;;3.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:33:32;4.07;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:35:59;4.20;;;2.97;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:38:26;2.90;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:40:53;5.30;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:43:21;5.80;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:45:49;2.57;;;2.37;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:48:23;3.57;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:50:52;3.07;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:53:19;3.43;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:55:47;3.00;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T14:58:15;2.70;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:00:44;3.27;;;2.47;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:03:11;2.60;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:05:39;4.37;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:08:06;4.70;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:10:33;2.53;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:13:02;2.70;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:15:31;2.60;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:18:00;2.83;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:20:26;2.70;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:22:54;2.90;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:25:22;3.63;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:27:50;2.73;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:30:17;2.53;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:32:44;2.60;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:35:13;3.13;;;2.83;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:37:40;2.50;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:40:09;3.23;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:42:37;2.97;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:45:06;5.37;;;2.37;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:47:34;2.40;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:50:01;2.73;;;2.43;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:52:30;2.30;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:54:57;2.57;;;2.37;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:57:24;3.30;;;2.53;;
9042;SDS011;4556;49.150;8.808;2023-05-14T15:59:52;2.20;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:02:18;2.37;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:04:45;2.30;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:07:13;2.80;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:09:42;2.87;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:12:09;2.67;;;2.47;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:14:36;3.23;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:17:04;3.33;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:19:31;2.53;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:21:58;3.43;;;2.43;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:24:24;2.90;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:26:53;3.43;;;2.47;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:29:20;2.77;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:31:47;2.40;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:34:14;2.07;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:36:41;2.50;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:39:08;3.07;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:41:35;2.43;;;2.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:44:04;3.57;;;2.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:46:31;3.27;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:48:58;1.90;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:51:26;2.43;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:53:53;2.57;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:56:20;2.10;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T16:58:47;2.33;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:01:15;2.50;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:03:42;2.83;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:06:09;2.30;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:08:36;0.97;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:11:03;1.10;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:13:31;2.00;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:15:58;0.60;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:18:26;1.00;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:20:53;3.50;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:23:20;1.43;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:25:47;1.20;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:28:14;2.07;;;0.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:30:41;0.70;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:33:08;0.77;;;0.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:35:37;2.13;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:38:04;1.40;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:40:31;0.90;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:42:58;1.30;;;1.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:45:25;0.80;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:47:52;2.70;;;1.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:50:20;1.50;;;1.07;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:52:48;1.07;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:55:15;1.10;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T17:57:43;1.20;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:00:10;1.33;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:02:38;1.77;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:05:05;2.67;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:07:33;1.23;;;1.13;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:10:02;1.23;;;1.13;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:12:29;1.30;;;1.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:14:56;1.50;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:17:23;1.57;;;1.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:19:50;1.83;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:22:17;2.37;;;1.53;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:24:45;3.53;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:27:14;3.43;;;1.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:29:41;3.40;;;1.63;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:32:10;2.27;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:34:37;4.03;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:37:10;2.13;;;1.83;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:39:38;3.27;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:42:05;3.67;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:44:34;2.23;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:47:03;1.97;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:49:30;2.10;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:51:58;2.43;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:54:25;2.20;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:56:52;2.47;;;2.17;;
9042;SDS011;4556;49.150;8.808;2023-05-14T18:59:20;2.80;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:01:49;2.60;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:04:16;2.83;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:06:43;2.13;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:09:10;3.43;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:11:38;3.13;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:14:05;2.63;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:16:33;2.87;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:19:02;2.80;;;1.93;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:21:29;2.60;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-05-14T19:23:56;2.30;;;2.10;;