sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10062;DHT22;5070;52.382;5.270;2023-03-04T00:00:56;16.60;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T00:03:24;16.60;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T00:05:52;16.60;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T00:08:20;16.60;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T00:10:48;16.50;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T00:13:16;16.50;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T00:15:47;16.50;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T00:18:15;16.50;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T00:20:46;16.50;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T00:23:18;16.50;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T00:25:46;16.50;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T00:28:19;16.50;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T00:30:48;16.50;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T00:33:19;16.50;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T00:35:46;16.50;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T00:38:14;16.50;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T00:40:42;16.40;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T00:43:10;16.40;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T00:45:38;16.40;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T00:48:08;16.40;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T00:50:37;16.40;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T00:53:05;16.40;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T00:55:33;16.40;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T00:58:01;16.40;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T01:00:29;16.40;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T01:02:57;16.40;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T01:05:28;16.40;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T01:07:56;16.40;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T01:10:24;16.40;66.30
10062;DHT22;5070;52.382;5.270;2023-03-04T01:12:52;16.40;66.20
10062;DHT22;5070;52.382;5.270;2023-03-04T01:15:20;16.50;66.20
10062;DHT22;5070;52.382;5.270;2023-03-04T01:17:48;16.50;66.30
10062;DHT22;5070;52.382;5.270;2023-03-04T01:20:16;16.50;66.20
10062;DHT22;5070;52.382;5.270;2023-03-04T01:22:47;16.50;66.00
10062;DHT22;5070;52.382;5.270;2023-03-04T01:25:15;16.50;66.00
10062;DHT22;5070;52.382;5.270;2023-03-04T01:27:43;16.50;66.30
10062;DHT22;5070;52.382;5.270;2023-03-04T01:30:12;16.50;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T01:32:40;16.50;67.40
10062;DHT22;5070;52.382;5.270;2023-03-04T01:35:09;16.60;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T01:37:40;16.60;67.50
10062;DHT22;5070;52.382;5.270;2023-03-04T01:40:11;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T01:42:40;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T01:45:11;16.60;69.00
10062;DHT22;5070;52.382;5.270;2023-03-04T01:47:41;16.60;69.20
10062;DHT22;5070;52.382;5.270;2023-03-04T01:50:19;16.60;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T01:52:47;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T01:55:18;16.60;68.30
10062;DHT22;5070;52.382;5.270;2023-03-04T01:57:47;16.60;68.50
10062;DHT22;5070;52.382;5.270;2023-03-04T02:00:26;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T02:02:57;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T02:05:29;16.60;68.00
10062;DHT22;5070;52.382;5.270;2023-03-04T02:07:59;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T02:10:30;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T02:12:58;16.60;67.50
10062;DHT22;5070;52.382;5.270;2023-03-04T02:15:27;16.60;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T02:17:55;16.60;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T02:20:30;16.60;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T02:23:06;16.60;67.80
10062;DHT22;5070;52.382;5.270;2023-03-04T02:25:43;16.60;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T02:28:14;16.60;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T02:30:42;16.60;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T02:33:15;16.60;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T02:35:43;16.60;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T02:38:12;16.60;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T02:40:42;16.60;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T02:43:15;16.60;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T02:45:44;16.60;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T02:48:16;16.60;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T02:50:46;16.50;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T02:53:14;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T02:55:43;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T02:58:12;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T03:00:45;16.50;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T03:03:16;16.50;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T03:05:44;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T03:08:15;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T03:10:47;16.50;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T03:13:15;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T03:15:46;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T03:18:16;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T03:20:44;16.50;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T03:23:12;16.50;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T03:25:39;16.50;66.80
10062;DHT22;5070;52.382;5.270;2023-03-04T03:28:07;16.40;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T03:30:36;16.40;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T03:33:06;16.40;66.80
10062;DHT22;5070;52.382;5.270;2023-03-04T03:35:35;16.40;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T03:38:03;16.40;66.80
10062;DHT22;5070;52.382;5.270;2023-03-04T03:40:31;16.40;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T03:42:59;16.40;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T03:45:32;16.40;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T03:48:00;16.40;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T03:50:29;16.40;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T03:52:57;16.40;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T03:55:26;16.40;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T03:57:54;16.50;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T04:00:23;16.50;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T04:02:51;16.50;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T04:05:20;16.50;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T04:07:49;16.50;66.40
10062;DHT22;5070;52.382;5.270;2023-03-04T04:10:19;16.50;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T04:12:51;16.50;66.70
10062;DHT22;5070;52.382;5.270;2023-03-04T04:15:21;16.50;67.40
10062;DHT22;5070;52.382;5.270;2023-03-04T04:17:49;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T04:20:17;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T04:22:49;16.60;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T04:25:17;16.60;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T04:27:45;16.60;69.00
10062;DHT22;5070;52.382;5.270;2023-03-04T04:30:13;16.60;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T04:32:41;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T04:35:09;16.60;69.00
10062;DHT22;5070;52.382;5.270;2023-03-04T04:37:37;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T04:40:08;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T04:42:36;16.60;67.70
10062;DHT22;5070;52.382;5.270;2023-03-04T04:45:05;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T04:47:33;16.60;67.90
10062;DHT22;5070;52.382;5.270;2023-03-04T04:50:01;16.60;67.70
10062;DHT22;5070;52.382;5.270;2023-03-04T04:52:29;16.60;67.70
10062;DHT22;5070;52.382;5.270;2023-03-04T04:54:57;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T04:57:27;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T04:59:55;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T05:02:23;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T05:04:50;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T05:07:18;16.60;67.50
10062;DHT22;5070;52.382;5.270;2023-03-04T05:09:46;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T05:12:14;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T05:14:43;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T05:17:11;16.60;67.70
10062;DHT22;5070;52.382;5.270;2023-03-04T05:19:39;16.60;67.60
10062;DHT22;5070;52.382;5.270;2023-03-04T05:22:07;16.60;67.50
10062;DHT22;5070;52.382;5.270;2023-03-04T05:24:35;16.50;67.40
10062;DHT22;5070;52.382;5.270;2023-03-04T05:27:03;16.50;67.40
10062;DHT22;5070;52.382;5.270;2023-03-04T05:29:45;16.50;67.40
10062;DHT22;5070;52.382;5.270;2023-03-04T05:32:12;16.50;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T05:34:40;16.50;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T05:37:08;16.50;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T05:39:36;16.50;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T05:42:04;16.50;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T05:44:35;16.50;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T05:47:07;16.50;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T05:49:41;16.50;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T05:52:10;16.50;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T05:54:38;16.50;67.30
10062;DHT22;5070;52.382;5.270;2023-03-04T05:57:06;16.50;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T05:59:33;16.40;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T06:02:01;16.40;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T06:04:32;16.40;67.90
10062;DHT22;5070;52.382;5.270;2023-03-04T06:07:02;16.40;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T06:09:32;16.40;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T06:12:00;16.40;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T06:14:28;16.40;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T06:16:56;16.40;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T06:19:24;16.40;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T06:21:53;16.40;67.10
10062;DHT22;5070;52.382;5.270;2023-03-04T06:24:21;16.40;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T06:26:49;16.40;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T06:29:17;16.50;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T06:31:45;16.50;67.00
10062;DHT22;5070;52.382;5.270;2023-03-04T06:34:13;16.50;66.90
10062;DHT22;5070;52.382;5.270;2023-03-04T06:36:41;16.50;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T06:39:11;16.50;67.40
10062;DHT22;5070;52.382;5.270;2023-03-04T06:41:41;16.50;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T06:44:09;16.50;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T06:46:37;16.50;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T06:49:05;16.60;69.10
10062;DHT22;5070;52.382;5.270;2023-03-04T06:51:33;16.60;70.10
10062;DHT22;5070;52.382;5.270;2023-03-04T06:54:01;16.60;71.00
10062;DHT22;5070;52.382;5.270;2023-03-04T06:56:30;16.60;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T06:58:58;16.60;70.80
10062;DHT22;5070;52.382;5.270;2023-03-04T07:01:33;16.60;70.20
10062;DHT22;5070;52.382;5.270;2023-03-04T07:04:02;16.60;71.50
10062;DHT22;5070;52.382;5.270;2023-03-04T07:06:32;16.60;71.80
10062;DHT22;5070;52.382;5.270;2023-03-04T07:09:00;16.60;71.60
10062;DHT22;5070;52.382;5.270;2023-03-04T07:11:30;16.60;71.90
10062;DHT22;5070;52.382;5.270;2023-03-04T07:13:58;16.60;71.90
10062;DHT22;5070;52.382;5.270;2023-03-04T07:16:26;16.60;71.00
10062;DHT22;5070;52.382;5.270;2023-03-04T07:18:54;16.60;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T07:21:22;16.60;71.20
10062;DHT22;5070;52.382;5.270;2023-03-04T07:23:52;16.60;70.90
10062;DHT22;5070;52.382;5.270;2023-03-04T07:26:20;16.70;70.90
10062;DHT22;5070;52.382;5.270;2023-03-04T07:28:50;16.70;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T07:31:23;16.70;70.20
10062;DHT22;5070;52.382;5.270;2023-03-04T07:33:51;16.70;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T07:36:19;16.70;69.80
10062;DHT22;5070;52.382;5.270;2023-03-04T07:38:48;16.70;69.10
10062;DHT22;5070;52.382;5.270;2023-03-04T07:41:17;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T07:43:45;16.70;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T07:46:15;16.70;70.40
10062;DHT22;5070;52.382;5.270;2023-03-04T07:48:44;16.70;69.60
10062;DHT22;5070;52.382;5.270;2023-03-04T07:51:13;16.70;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T07:53:43;16.70;69.80
10062;DHT22;5070;52.382;5.270;2023-03-04T07:56:13;16.70;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T07:58:41;16.70;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T08:01:10;16.70;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T08:03:40;16.70;69.10
10062;DHT22;5070;52.382;5.270;2023-03-04T08:06:11;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T08:08:39;16.70;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T08:11:11;16.70;68.90
10062;DHT22;5070;52.382;5.270;2023-03-04T08:13:39;16.70;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T08:16:07;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T08:18:37;16.70;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T08:21:09;16.60;68.30
10062;DHT22;5070;52.382;5.270;2023-03-04T08:23:38;16.60;68.30
10062;DHT22;5070;52.382;5.270;2023-03-04T08:26:09;16.70;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T08:28:38;16.70;68.50
10062;DHT22;5070;52.382;5.270;2023-03-04T08:31:06;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T08:33:34;16.70;69.00
10062;DHT22;5070;52.382;5.270;2023-03-04T08:36:03;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T08:38:32;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T08:41:00;16.70;69.60
10062;DHT22;5070;52.382;5.270;2023-03-04T08:43:29;16.60;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T08:45:58;16.70;69.00
10062;DHT22;5070;52.382;5.270;2023-03-04T08:48:26;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T08:50:54;16.60;68.50
10062;DHT22;5070;52.382;5.270;2023-03-04T08:53:22;16.60;68.20
10062;DHT22;5070;52.382;5.270;2023-03-04T08:55:51;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T08:58:19;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T09:00:48;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T09:03:17;16.70;69.10
10062;DHT22;5070;52.382;5.270;2023-03-04T09:05:47;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T09:08:16;16.70;70.10
10062;DHT22;5070;52.382;5.270;2023-03-04T09:10:45;16.70;69.80
10062;DHT22;5070;52.382;5.270;2023-03-04T09:13:14;16.70;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T09:15:46;16.70;70.10
10062;DHT22;5070;52.382;5.270;2023-03-04T09:18:17;16.70;69.10
10062;DHT22;5070;52.382;5.270;2023-03-04T09:20:45;16.70;70.10
10062;DHT22;5070;52.382;5.270;2023-03-04T09:23:14;16.70;70.60
10062;DHT22;5070;52.382;5.270;2023-03-04T09:25:42;16.70;70.60
10062;DHT22;5070;52.382;5.270;2023-03-04T09:28:14;16.70;70.10
10062;DHT22;5070;52.382;5.270;2023-03-04T09:30:44;16.70;69.90
10062;DHT22;5070;52.382;5.270;2023-03-04T09:33:12;16.70;70.70
10062;DHT22;5070;52.382;5.270;2023-03-04T09:35:40;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T09:38:08;16.70;69.70
10062;DHT22;5070;52.382;5.270;2023-03-04T09:40:39;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T09:43:16;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T09:45:48;16.70;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T09:48:19;16.70;70.60
10062;DHT22;5070;52.382;5.270;2023-03-04T09:53:39;16.70;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T09:56:10;16.70;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T09:58:48;16.80;72.30
10062;DHT22;5070;52.382;5.270;2023-03-04T10:01:21;16.80;73.30
10062;DHT22;5070;52.382;5.270;2023-03-04T10:03:54;16.80;71.60
10062;DHT22;5070;52.382;5.270;2023-03-04T10:06:45;16.80;73.40
10062;DHT22;5070;52.382;5.270;2023-03-04T10:09:23;16.70;72.40
10062;DHT22;5070;52.382;5.270;2023-03-04T10:11:58;16.80;72.00
10062;DHT22;5070;52.382;5.270;2023-03-04T10:14:34;16.80;72.20
10062;DHT22;5070;52.382;5.270;2023-03-04T10:17:07;16.80;72.20
10062;DHT22;5070;52.382;5.270;2023-03-04T10:19:51;16.80;73.80
10062;DHT22;5070;52.382;5.270;2023-03-04T10:22:26;16.80;73.80
10062;DHT22;5070;52.382;5.270;2023-03-04T10:24:57;16.80;73.80
10062;DHT22;5070;52.382;5.270;2023-03-04T10:27:25;16.80;72.00
10062;DHT22;5070;52.382;5.270;2023-03-04T10:29:58;16.70;70.90
10062;DHT22;5070;52.382;5.270;2023-03-04T10:32:27;16.70;70.50
10062;DHT22;5070;52.382;5.270;2023-03-04T10:34:55;16.70;70.50
10062;DHT22;5070;52.382;5.270;2023-03-04T10:37:23;16.70;70.90
10062;DHT22;5070;52.382;5.270;2023-03-04T10:39:51;16.70;70.50
10062;DHT22;5070;52.382;5.270;2023-03-04T10:42:27;16.70;69.80
10062;DHT22;5070;52.382;5.270;2023-03-04T10:45:19;16.70;69.80
10062;DHT22;5070;52.382;5.270;2023-03-04T10:47:52;16.70;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T10:50:22;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T10:52:50;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T10:55:22;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T10:57:53;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T11:00:30;16.70;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T11:03:28;16.70;70.10
10062;DHT22;5070;52.382;5.270;2023-03-04T11:06:10;16.70;70.80
10062;DHT22;5070;52.382;5.270;2023-03-04T11:08:39;16.70;70.40
10062;DHT22;5070;52.382;5.270;2023-03-04T11:11:22;16.80;70.60
10062;DHT22;5070;52.382;5.270;2023-03-04T11:13:53;16.70;70.60
10062;DHT22;5070;52.382;5.270;2023-03-04T11:16:26;16.80;71.80
10062;DHT22;5070;52.382;5.270;2023-03-04T11:18:58;16.80;70.90
10062;DHT22;5070;52.382;5.270;2023-03-04T11:21:30;16.80;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T11:24:03;16.80;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T11:26:36;16.80;73.00
10062;DHT22;5070;52.382;5.270;2023-03-04T11:29:12;16.80;73.00
10062;DHT22;5070;52.382;5.270;2023-03-04T11:31:48;16.80;71.70
10062;DHT22;5070;52.382;5.270;2023-03-04T11:34:28;16.80;71.30
10062;DHT22;5070;52.382;5.270;2023-03-04T11:37:01;16.80;71.70
10062;DHT22;5070;52.382;5.270;2023-03-04T11:39:34;16.80;71.70
10062;DHT22;5070;52.382;5.270;2023-03-04T11:42:10;16.80;71.30
10062;DHT22;5070;52.382;5.270;2023-03-04T11:44:40;16.80;71.00
10062;DHT22;5070;52.382;5.270;2023-03-04T11:47:21;16.80;70.60
10062;DHT22;5070;52.382;5.270;2023-03-04T11:50:13;16.80;70.60
10062;DHT22;5070;52.382;5.270;2023-03-04T11:56:11;16.80;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T12:01:48;16.80;70.90
10062;DHT22;5070;52.382;5.270;2023-03-04T12:04:36;16.80;72.30
10062;DHT22;5070;52.382;5.270;2023-03-04T12:07:26;16.80;71.30
10062;DHT22;5070;52.382;5.270;2023-03-04T12:10:04;16.80;70.50
10062;DHT22;5070;52.382;5.270;2023-03-04T12:12:55;16.80;70.40
10062;DHT22;5070;52.382;5.270;2023-03-04T12:15:33;16.80;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T12:18:15;16.80;70.30
10062;DHT22;5070;52.382;5.270;2023-03-04T12:20:59;16.80;70.50
10062;DHT22;5070;52.382;5.270;2023-03-04T12:23:52;16.80;70.70
10062;DHT22;5070;52.382;5.270;2023-03-04T12:26:27;16.80;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T12:29:03;16.80;69.90
10062;DHT22;5070;52.382;5.270;2023-03-04T12:31:35;16.80;69.70
10062;DHT22;5070;52.382;5.270;2023-03-04T12:34:26;16.80;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T12:40:22;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T12:43:01;16.80;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T12:45:38;16.80;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T12:48:13;16.70;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T12:50:55;16.70;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T12:53:32;16.70;69.20
10062;DHT22;5070;52.382;5.270;2023-03-04T12:56:02;16.70;69.20
10062;DHT22;5070;52.382;5.270;2023-03-04T12:58:35;16.70;69.10
10062;DHT22;5070;52.382;5.270;2023-03-04T13:01:10;16.70;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T13:03:47;16.70;69.20
10062;DHT22;5070;52.382;5.270;2023-03-04T13:06:32;16.70;69.10
10062;DHT22;5070;52.382;5.270;2023-03-04T13:09:14;16.70;69.00
10062;DHT22;5070;52.382;5.270;2023-03-04T13:11:54;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T13:14:30;16.70;68.90
10062;DHT22;5070;52.382;5.270;2023-03-04T13:17:17;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T13:19:56;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T13:22:50;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T13:25:36;16.70;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T13:28:21;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T13:31:11;16.70;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T13:33:49;16.70;68.80
10062;DHT22;5070;52.382;5.270;2023-03-04T13:39:30;16.70;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T13:42:01;16.70;68.50
10062;DHT22;5070;52.382;5.270;2023-03-04T13:44:57;16.70;68.50
10062;DHT22;5070;52.382;5.270;2023-03-04T13:47:39;16.70;69.00
10062;DHT22;5070;52.382;5.270;2023-03-04T13:50:31;16.70;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T13:53:39;16.70;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T13:59:21;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T14:01:59;16.60;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T14:04:31;16.70;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T14:07:01;16.60;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T14:09:35;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T14:12:13;16.60;68.50
10062;DHT22;5070;52.382;5.270;2023-03-04T14:14:47;16.60;68.60
10062;DHT22;5070;52.382;5.270;2023-03-04T14:17:18;16.60;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T14:19:47;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T14:22:21;16.60;69.00
10062;DHT22;5070;52.382;5.270;2023-03-04T14:24:57;16.60;68.70
10062;DHT22;5070;52.382;5.270;2023-03-04T14:27:26;16.60;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T14:29:57;16.60;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T14:32:26;16.60;66.00
10062;DHT22;5070;52.382;5.270;2023-03-04T14:34:57;16.60;66.50
10062;DHT22;5070;52.382;5.270;2023-03-04T14:37:36;16.60;67.20
10062;DHT22;5070;52.382;5.270;2023-03-04T14:40:18;16.60;66.60
10062;DHT22;5070;52.382;5.270;2023-03-04T14:42:47;16.70;67.90
10062;DHT22;5070;52.382;5.270;2023-03-04T14:45:18;16.70;69.40
10062;DHT22;5070;52.382;5.270;2023-03-04T14:47:46;16.70;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T14:50:16;16.70;68.40
10062;DHT22;5070;52.382;5.270;2023-03-04T14:52:47;16.70;68.90
10062;DHT22;5070;52.382;5.270;2023-03-04T14:55:22;16.80;69.30
10062;DHT22;5070;52.382;5.270;2023-03-04T14:57:52;16.80;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T15:00:28;16.80;72.00
10062;DHT22;5070;52.382;5.270;2023-03-04T15:02:58;16.80;70.30
10062;DHT22;5070;52.382;5.270;2023-03-04T15:05:28;16.80;71.50
10062;DHT22;5070;52.382;5.270;2023-03-04T15:08:02;16.80;70.20
10062;DHT22;5070;52.382;5.270;2023-03-04T15:10:34;16.80;69.80
10062;DHT22;5070;52.382;5.270;2023-03-04T15:13:09;16.80;70.70
10062;DHT22;5070;52.382;5.270;2023-03-04T15:15:40;16.80;70.40
10062;DHT22;5070;52.382;5.270;2023-03-04T15:18:19;16.90;71.50
10062;DHT22;5070;52.382;5.270;2023-03-04T15:20:52;16.90;69.60
10062;DHT22;5070;52.382;5.270;2023-03-04T15:23:21;16.90;69.90
10062;DHT22;5070;52.382;5.270;2023-03-04T15:25:54;16.90;69.90
10062;DHT22;5070;52.382;5.270;2023-03-04T15:28:27;16.90;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T15:30:58;16.90;69.90
10062;DHT22;5070;52.382;5.270;2023-03-04T15:33:26;17.00;69.70
10062;DHT22;5070;52.382;5.270;2023-03-04T15:35:57;17.00;70.30
10062;DHT22;5070;52.382;5.270;2023-03-04T15:38:26;17.00;69.50
10062;DHT22;5070;52.382;5.270;2023-03-04T15:40:55;17.00;69.70
10062;DHT22;5070;52.382;5.270;2023-03-04T15:43:24;17.00;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T15:45:52;17.00;70.50
10062;DHT22;5070;52.382;5.270;2023-03-04T15:48:23;17.00;70.90
10062;DHT22;5070;52.382;5.270;2023-03-04T15:50:54;17.10;70.20
10062;DHT22;5070;52.382;5.270;2023-03-04T15:53:30;17.10;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T15:55:59;17.10;69.70
10062;DHT22;5070;52.382;5.270;2023-03-04T15:58:30;17.10;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T16:01:00;17.10;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T16:03:32;17.10;70.20
10062;DHT22;5070;52.382;5.270;2023-03-04T16:06:07;17.20;70.80
10062;DHT22;5070;52.382;5.270;2023-03-04T16:08:35;17.20;70.20
10062;DHT22;5070;52.382;5.270;2023-03-04T16:11:04;17.20;70.00
10062;DHT22;5070;52.382;5.270;2023-03-04T16:13:34;17.20;71.40
10062;DHT22;5070;52.382;5.270;2023-03-04T16:16:02;17.20;71.10
10062;DHT22;5070;52.382;5.270;2023-03-04T16:18:31;17.20;71.80
10062;DHT22;5070;52.382;5.270;2023-03-04T16:20:59;17.20;71.20
10062;DHT22;5070;52.382;5.270;2023-03-04T16:23:37;17.20;71.90
10062;DHT22;5070;52.382;5.270;2023-03-04T16:26:10;17.20;72.50
10062;DHT22;5070;52.382;5.270;2023-03-04T16:28:40;17.20;72.60
10062;DHT22;5070;52.382;5.270;2023-03-04T16:31:09;17.20;71.00