sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19664;SDS011;9980;51.020;7.772;2024-01-06T00:00:15;4.77;;;4.33;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:02:43;5.00;;;4.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:05:10;4.77;;;4.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:07:37;4.57;;;4.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:10:04;5.33;;;4.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:12:32;5.70;;;4.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:14:59;5.60;;;5.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:17:26;5.10;;;4.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:19:53;5.63;;;4.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:22:20;5.13;;;4.73;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:24:47;4.83;;;4.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:27:14;5.07;;;4.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:29:42;5.37;;;4.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:32:09;5.80;;;5.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:34:36;5.00;;;4.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:37:03;5.53;;;5.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:39:30;6.13;;;5.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:41:57;5.73;;;5.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:44:24;6.10;;;5.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:46:51;5.57;;;5.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:49:17;5.47;;;4.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:51:44;6.03;;;5.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:54:11;6.10;;;5.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:56:38;6.23;;;5.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T00:59:05;5.73;;;5.33;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:01:32;5.60;;;4.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:03:59;5.73;;;5.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:06:26;5.60;;;5.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:08:53;5.17;;;4.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:11:20;4.30;;;3.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:13:47;5.13;;;4.73;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:16:14;5.93;;;5.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:18:41;4.07;;;3.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:21:08;5.67;;;5.27;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:23:35;4.73;;;4.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:26:02;4.87;;;4.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:28:29;4.43;;;4.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:30:56;4.53;;;4.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:33:24;4.53;;;4.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:35:52;4.93;;;4.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:38:18;5.80;;;5.27;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:40:46;4.90;;;4.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:43:18;6.37;;;5.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:45:48;5.23;;;4.73;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:48:22;5.40;;;4.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:50:52;6.73;;;6.03;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:53:19;5.70;;;5.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:55:48;4.97;;;4.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T01:58:16;5.53;;;5.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:00:43;6.17;;;5.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:03:10;5.93;;;5.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:05:40;5.70;;;5.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:08:07;6.27;;;5.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:10:35;6.47;;;5.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:13:11;5.40;;;4.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:15:39;5.90;;;5.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:18:06;6.40;;;5.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:20:34;6.50;;;5.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:23:01;5.03;;;4.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:25:28;5.43;;;4.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:27:55;5.70;;;5.03;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:30:22;5.17;;;4.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:32:50;5.67;;;5.27;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:35:17;6.17;;;5.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:37:44;6.90;;;6.27;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:40:11;6.10;;;5.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:42:40;5.67;;;5.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:45:07;5.20;;;4.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:47:36;5.00;;;4.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:50:03;5.20;;;4.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:52:31;5.40;;;4.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:54:58;7.00;;;6.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:57:27;6.00;;;5.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T02:59:56;5.60;;;5.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:02:23;6.57;;;5.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:04:51;5.70;;;5.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:07:17;7.63;;;6.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:09:45;9.47;;;7.87;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:12:12;8.63;;;6.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:14:39;11.53;;;8.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:17:06;7.87;;;7.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:19:33;9.73;;;8.73;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:22:00;9.23;;;8.33;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:24:27;7.50;;;6.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:26:54;6.60;;;6.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:29:21;7.37;;;6.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:31:47;8.23;;;6.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:34:14;7.63;;;6.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:36:41;7.10;;;6.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:39:09;6.57;;;5.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:41:36;6.13;;;5.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:44:03;6.70;;;6.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:46:30;7.37;;;6.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:48:58;8.57;;;7.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:51:25;7.70;;;6.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:53:52;7.97;;;7.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:56:20;7.07;;;6.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T03:58:47;6.40;;;5.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:01:14;7.03;;;6.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:03:41;7.53;;;6.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:06:08;7.47;;;6.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:08:36;6.83;;;6.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:11:05;9.23;;;7.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:13:32;7.03;;;6.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:15:58;7.47;;;6.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:18:25;7.00;;;6.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:20:52;8.17;;;7.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:23:19;8.50;;;7.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:25:51;7.73;;;6.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:28:18;10.30;;;9.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:30:45;10.47;;;9.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:33:12;9.80;;;8.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:35:39;8.63;;;7.73;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:38:06;10.37;;;9.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:40:33;9.43;;;8.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:42:59;11.00;;;9.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:45:26;9.10;;;8.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:47:53;10.37;;;9.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:50:21;10.20;;;9.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:52:47;9.63;;;8.73;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:55:14;11.23;;;8.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T04:57:41;9.80;;;8.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:00:08;9.67;;;8.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:02:36;10.00;;;8.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:05:03;9.43;;;8.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:07:30;9.10;;;8.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:09:57;9.30;;;8.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:12:24;10.70;;;8.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:14:51;9.87;;;8.87;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:17:18;9.43;;;8.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:19:45;8.97;;;8.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:22:12;10.40;;;8.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:24:39;9.53;;;8.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:27:06;10.30;;;9.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:29:36;10.80;;;8.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:32:03;8.60;;;7.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:34:30;9.07;;;8.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:36:58;7.43;;;6.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:39:25;9.60;;;8.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:41:51;7.63;;;6.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:44:18;9.13;;;8.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:46:45;9.73;;;8.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:49:12;9.53;;;8.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:51:44;8.33;;;7.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:54:11;9.53;;;8.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:56:39;10.20;;;8.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T05:59:06;8.47;;;7.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:01:33;8.17;;;7.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:04:00;7.90;;;7.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:06:27;9.57;;;8.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:08:54;7.93;;;7.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:11:22;7.90;;;7.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:13:49;8.43;;;7.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:16:16;8.37;;;7.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:18:43;10.00;;;8.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:21:10;10.30;;;8.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:23:37;9.30;;;8.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:26:05;8.60;;;7.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:28:33;10.03;;;8.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:31:01;8.13;;;7.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:33:29;10.40;;;9.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:35:56;8.07;;;7.27;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:38:24;7.77;;;6.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:40:52;10.87;;;9.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:43:20;8.60;;;7.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:45:47;8.30;;;6.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:48:14;8.20;;;7.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:50:41;9.60;;;8.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:53:08;10.93;;;9.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:55:35;9.07;;;7.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T06:58:04;12.20;;;9.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:00:32;13.07;;;10.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:02:59;10.00;;;7.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:05:27;12.23;;;8.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:07:54;9.63;;;8.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:10:21;9.00;;;7.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:12:49;12.47;;;10.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:15:16;9.67;;;7.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:17:43;7.87;;;6.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:20:10;7.23;;;6.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:22:37;5.87;;;5.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:25:04;5.77;;;5.27;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:27:32;6.97;;;5.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:29:59;6.10;;;5.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:32:26;5.40;;;4.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:34:54;4.47;;;4.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:37:21;5.20;;;4.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:39:48;6.67;;;5.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:42:14;7.00;;;6.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:44:41;12.27;;;9.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:47:08;15.13;;;10.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:49:35;8.17;;;7.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:52:03;8.30;;;6.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:54:30;7.17;;;6.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:56:57;9.07;;;7.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T07:59:26;10.57;;;7.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:01:53;10.53;;;9.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:04:20;9.27;;;7.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:06:47;6.50;;;5.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:09:15;6.33;;;5.73;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:11:42;7.03;;;5.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:14:12;5.00;;;4.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:16:39;5.50;;;5.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:19:06;6.43;;;5.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:21:33;5.93;;;5.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:24:01;9.83;;;8.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:26:28;9.77;;;8.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:28:55;8.53;;;7.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:31:22;7.47;;;6.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:33:49;7.03;;;6.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:36:17;5.90;;;5.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:38:44;5.40;;;4.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:41:11;6.13;;;5.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:43:37;5.70;;;5.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:46:04;5.70;;;5.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:48:32;4.97;;;4.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:51:01;6.33;;;5.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:53:28;5.20;;;4.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:55:55;4.50;;;4.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T08:58:22;4.83;;;4.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:00:50;5.60;;;5.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:03:19;5.20;;;4.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:05:52;4.80;;;4.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:08:21;5.57;;;5.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:10:50;5.37;;;4.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:13:23;5.50;;;5.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:15:51;6.07;;;5.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:18:18;6.23;;;5.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:20:46;6.23;;;5.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:23:15;5.83;;;5.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:25:42;5.80;;;5.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:28:09;6.47;;;5.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:30:37;5.97;;;5.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:33:04;6.50;;;5.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:35:31;6.30;;;5.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:37:59;5.83;;;5.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:40:26;5.63;;;5.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:42:53;6.63;;;5.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:45:20;7.23;;;6.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:47:49;6.53;;;5.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:50:18;5.90;;;5.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:52:46;6.63;;;6.03;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:55:23;8.30;;;7.33;;
19664;SDS011;9980;51.020;7.772;2024-01-06T09:57:53;7.70;;;6.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:00:20;7.40;;;6.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:02:48;8.97;;;8.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:05:17;8.53;;;7.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:07:44;8.33;;;7.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:10:12;8.70;;;7.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:12:41;8.43;;;7.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:15:09;9.77;;;8.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:17:39;9.90;;;8.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:20:08;9.07;;;7.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:22:38;8.97;;;7.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:25:08;9.50;;;8.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:27:37;9.63;;;8.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:30:06;10.47;;;8.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:32:35;11.23;;;9.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:35:03;10.17;;;8.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:37:32;10.73;;;9.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:40:12;11.20;;;9.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:42:43;9.37;;;8.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:45:14;11.20;;;9.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:47:42;12.13;;;9.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:50:10;11.03;;;8.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:52:38;9.97;;;8.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:55:05;11.60;;;9.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T10:57:33;10.37;;;8.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:00:01;8.93;;;8.03;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:02:28;9.97;;;7.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:04:57;8.73;;;7.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:07:25;11.20;;;8.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:09:57;9.97;;;8.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:12:26;9.00;;;7.50;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:14:53;12.30;;;9.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:20:21;11.27;;;8.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:22:49;12.47;;;9.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:25:18;12.43;;;9.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:27:48;12.40;;;9.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:30:24;10.43;;;8.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:32:53;13.83;;;10.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:35:26;11.83;;;9.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:37:55;10.63;;;8.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:40:35;13.27;;;8.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:43:04;9.87;;;8.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:45:37;10.83;;;8.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:48:08;12.43;;;9.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:50:40;13.20;;;10.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:53:08;14.07;;;10.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:55:38;12.17;;;10.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T11:58:06;11.33;;;9.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:00:33;11.03;;;8.73;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:03:07;9.30;;;8.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:05:34;10.40;;;9.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:08:02;11.43;;;8.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:10:34;9.07;;;7.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:13:05;8.43;;;7.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:15:39;10.10;;;8.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:18:07;9.07;;;8.10;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:20:34;8.93;;;7.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:23:01;8.10;;;7.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:25:32;8.03;;;7.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:28:06;9.20;;;7.83;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:30:33;7.40;;;6.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:33:02;7.13;;;6.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:35:31;7.23;;;6.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:37:58;7.37;;;6.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:40:25;14.93;;;7.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:42:52;9.10;;;7.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:45:19;7.97;;;6.97;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:47:46;7.97;;;7.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:50:13;8.03;;;7.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:52:41;8.43;;;6.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:55:09;7.93;;;7.13;;
19664;SDS011;9980;51.020;7.772;2024-01-06T12:57:36;9.70;;;7.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:00:03;8.80;;;7.90;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:02:35;10.80;;;7.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:05:03;10.07;;;7.70;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:07:31;8.03;;;7.23;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:09:58;8.10;;;7.30;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:12:26;10.73;;;8.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:14:55;8.43;;;7.03;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:17:22;7.83;;;7.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:19:49;7.97;;;7.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:22:16;7.47;;;6.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:24:46;9.20;;;7.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:27:16;9.67;;;7.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:29:43;8.60;;;7.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:32:10;8.33;;;7.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:34:37;7.00;;;6.07;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:37:04;8.20;;;7.35;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:39:33;7.60;;;6.80;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:42:00;8.47;;;7.37;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:44:29;8.27;;;7.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:46:56;8.93;;;7.63;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:49:23;8.97;;;7.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:51:50;8.20;;;7.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:54:18;9.67;;;8.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:56:46;9.53;;;8.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T13:59:13;9.30;;;8.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:01:41;8.87;;;7.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:04:08;9.63;;;8.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:06:35;9.00;;;8.03;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:09:02;9.83;;;8.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:11:31;11.93;;;8.87;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:14:00;10.00;;;8.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:16:27;10.77;;;8.87;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:18:54;9.97;;;8.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:21:22;11.53;;;8.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:23:49;9.73;;;8.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:26:16;10.30;;;8.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:28:46;8.27;;;7.47;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:31:15;8.37;;;7.57;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:33:42;9.83;;;7.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:36:09;10.53;;;7.93;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:38:36;8.67;;;7.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:41:04;9.60;;;7.67;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:43:31;8.63;;;7.40;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:45:58;8.43;;;7.17;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:48:25;7.83;;;6.53;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:50:52;8.77;;;7.43;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:53:19;8.00;;;7.20;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:55:46;8.67;;;7.77;;
19664;SDS011;9980;51.020;7.772;2024-01-06T14:58:13;8.93;;;8.00;;
19664;SDS011;9980;51.020;7.772;2024-01-06T15:00:40;8.50;;;7.60;;
19664;SDS011;9980;51.020;7.772;2024-01-06T15:03:07;10.67;;;8.40;;