sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-09-09T00:00:01;30.60;28.83;42.16;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:00:12;53.14;28.82;65.67;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:00:23;31.62;28.93;41.87;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:00:34;31.82;28.97;45.63;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:00:49;31.07;28.66;41.65;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:01:18;30.61;28.85;40.30;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:02:18;30.89;28.88;34.76;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:02:29;30.74;28.93;33.14;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:02:39;29.92;28.82;32.72;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:03:03;30.05;28.88;34.79;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:03:19;31.00;28.97;36.46;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:04:31;29.76;28.37;31.94;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:04:41;29.78;28.39;31.48;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:05:13;30.23;28.78;32.00;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:05:29;30.42;29.02;32.79;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:05:44;30.47;28.90;34.51;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:06:24;30.16;28.79;32.96;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:07:43;32.17;30.07;35.12;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:07:58;33.38;30.71;38.18;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:08:14;33.77;31.15;36.16;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:08:38;31.99;29.92;34.72;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:09:35;81.21;54.80;90.39;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:09:51;80.98;44.89;89.73;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:10:13;42.63;37.27;49.89;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:10:36;37.25;32.61;51.89;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:10:51;32.47;29.70;35.39;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:11:04;30.81;29.13;33.14;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:11:16;30.27;28.99;35.34;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:11:42;30.58;29.02;33.07;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:12:24;30.20;28.70;34.28;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:13:05;31.61;29.36;34.78;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:13:39;69.99;28.74;76.93;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:13:52;64.50;53.56;74.07;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:14:05;63.19;54.38;72.90;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:14:42;77.14;55.39;85.41;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:14:55;79.28;41.85;87.29;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:15:13;40.68;36.36;45.74;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:15:25;36.28;32.27;41.59;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:15:54;33.22;31.18;37.28;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:16:25;32.01;30.09;37.46;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:16:38;31.14;29.21;35.03;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:16:53;30.52;29.20;33.08;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:17:09;30.60;29.23;32.95;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:18:00;30.89;28.85;34.83;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:19:01;30.87;29.09;37.63;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:19:33;40.05;30.24;44.91;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:20:02;37.70;32.05;43.43;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:20:21;33.86;28.74;45.09;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:20:36;30.62;28.92;33.57;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:21:19;30.44;28.87;33.31;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:21:34;29.77;28.60;32.53;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:21:34;32.51;30.30;35.32;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:22:08;30.05;28.83;35.21;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:22:27;29.88;28.81;32.13;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:22:38;29.60;28.24;32.36;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:22:55;29.62;28.40;32.51;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:23:11;29.60;28.43;31.67;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:23:32;29.89;28.70;32.99;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:23:48;29.82;28.72;32.14;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:24:04;29.64;28.50;31.16;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:24:24;29.88;28.57;31.70;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:24:38;29.91;28.26;31.56;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:24:52;30.14;28.92;32.81;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:25:10;30.39;29.07;32.51;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:25:27;30.80;29.31;42.00;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:26:38;63.80;54.17;74.00;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:26:51;76.41;55.21;84.57;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:27:07;81.64;79.11;85.60;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:27:48;76.24;38.47;86.95;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:27:59;39.43;35.52;44.14;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:28:18;36.66;33.62;43.81;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:28:28;33.85;31.77;36.90;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:29:26;32.82;30.94;35.76;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:29:43;32.49;29.30;37.28;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:29:56;29.98;28.76;35.30;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:30:16;29.81;28.61;31.25;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:30:31;30.06;28.23;32.85;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:30:44;29.91;27.99;36.02;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:30:57;29.95;28.67;32.66;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:31:12;47.78;28.41;64.02;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:31:25;29.79;28.46;32.73;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:31:36;29.82;28.22;34.62;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:31:47;29.48;28.44;31.98;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:31:59;29.44;28.29;32.05;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:32:14;29.36;28.49;31.28;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:32:27;29.56;28.12;37.41;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:32:38;29.50;28.38;31.38;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:32:50;29.44;28.49;31.92;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:33:01;29.41;28.23;31.86;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:33:17;29.51;28.34;31.64;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:33:28;29.70;28.62;31.64;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:33:40;29.77;28.38;31.86;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:33:52;29.79;28.41;32.08;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:34:12;30.38;28.42;33.30;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:34:23;31.12;28.92;35.19;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:34:35;31.52;28.93;37.88;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:34:53;32.65;29.50;38.94;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:35:48;32.19;29.42;39.04;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:35:59;31.40;29.24;34.53;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:36:14;30.94;29.18;33.78;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:36:27;31.67;29.51;34.23;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:36:39;31.17;29.27;36.70;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:36:50;30.12;28.38;31.97;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:37:02;29.93;28.52;32.06;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:37:13;29.64;28.61;31.73;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:37:24;29.57;28.49;32.32;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:37:36;29.77;28.22;32.39;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:37:51;29.88;28.65;31.78;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:38:06;29.70;28.53;32.34;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:38:45;30.05;28.29;34.97;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:38:58;30.53;28.59;33.81;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:39:13;33.61;29.60;38.93;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:39:37;45.25;32.69;55.48;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:39:49;63.56;44.50;72.13;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:40:03;49.10;42.00;55.52;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:40:34;43.58;38.63;48.52;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:40:48;38.36;31.70;51.89;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:41:04;31.21;29.03;42.50;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:42:25;30.84;29.16;35.59;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:42:40;30.80;29.50;33.33;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:42:54;31.62;29.19;37.81;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:43:21;33.98;30.46;39.06;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:43:38;34.91;31.02;43.63;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:43:57;35.51;31.95;41.63;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:44:42;33.36;30.16;37.95;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:46:12;30.69;28.80;40.72;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:47:24;29.99;28.70;32.36;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:47:51;29.83;28.81;34.88;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:48:03;29.75;28.44;34.94;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:48:17;30.03;28.84;31.79;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:48:31;30.10;28.97;34.48;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:48:54;29.98;28.53;35.25;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:49:24;29.61;28.35;31.22;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:50:21;29.86;28.39;33.24;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:50:45;30.12;28.44;32.82;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:51:00;29.75;28.48;33.23;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:51:19;32.02;29.92;35.41;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:52:03;32.56;29.20;36.11;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:53:32;49.70;38.14;55.01;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:54:51;30.85;28.58;39.09;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:55:13;30.72;28.80;37.47;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:55:49;29.81;28.11;34.38;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:56:14;30.04;28.75;32.67;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:56:30;29.63;27.99;32.98;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:56:51;29.62;28.38;30.94;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:57:30;29.66;28.62;31.79;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:57:41;29.82;28.36;31.85;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:57:52;29.76;28.50;31.20;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:58:02;29.78;28.36;31.23;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:58:13;30.13;28.48;40.73;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:58:23;29.57;28.04;30.69;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:58:33;29.68;28.69;33.09;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:58:47;29.67;28.43;37.23;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:59:07;29.52;28.34;31.89;;
67300;Laerm;57658;51.436;5.980;2022-09-09T00:59:57;29.93;28.59;32.11;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:00:32;47.62;28.09;66.12;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:00:58;29.78;28.59;31.48;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:01:13;30.12;28.58;35.41;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:01:23;30.09;28.61;34.11;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:01:34;29.83;28.82;31.51;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:01:45;29.61;28.43;32.68;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:01:55;29.59;28.55;32.20;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:02:13;29.72;28.62;34.63;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:02:27;29.72;28.49;32.36;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:03:33;29.90;28.41;32.64;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:03:53;29.71;28.57;32.32;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:04:04;29.72;28.47;32.40;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:04:20;30.05;28.57;35.06;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:04:33;29.75;28.43;31.35;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:04:44;30.01;28.42;36.34;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:04:56;29.48;28.30;32.54;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:05:12;29.67;28.12;33.67;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:05:29;29.99;28.72;33.01;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:06:38;30.36;28.85;34.17;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:06:49;29.96;28.45;32.98;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:07:16;32.09;29.65;35.03;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:07:27;35.65;32.68;40.33;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:07:37;38.14;33.96;43.90;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:07:48;57.12;42.18;65.36;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:08:02;52.82;37.49;62.14;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:09:42;30.49;28.77;33.91;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:09:57;30.97;28.96;36.64;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:10:11;31.64;29.52;35.98;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:10:31;32.49;30.03;35.38;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:10:52;33.00;30.18;36.70;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:11:03;33.09;29.90;38.39;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:11:36;33.30;29.65;38.29;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:12:02;30.03;28.78;37.50;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:12:48;29.98;28.44;34.83;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:12:59;30.20;29.13;32.85;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:13:19;30.47;29.13;34.45;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:13:32;31.43;29.26;36.41;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:13:46;31.55;29.44;35.92;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:14:05;30.95;29.36;33.34;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:15:14;30.49;28.94;36.93;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:15:27;30.74;29.03;36.30;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:15:39;69.11;29.16;76.52;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:15:53;68.14;53.91;75.71;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:16:04;64.07;55.45;74.74;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:16:18;63.47;54.48;73.75;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:16:28;63.52;55.24;75.02;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:16:39;72.96;56.17;84.90;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:16:53;82.19;78.20;90.99;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:17:11;82.23;78.12;86.46;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:17:31;65.61;40.02;80.86;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:17:50;38.90;35.38;43.44;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:18:06;34.17;31.55;37.48;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:18:20;33.17;31.34;35.22;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:18:32;32.92;30.95;35.06;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:18:45;32.42;30.83;35.38;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:18:56;40.31;30.42;46.08;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:19:08;49.95;42.99;53.75;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:19:26;57.40;47.60;65.76;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:20:13;37.60;34.43;39.81;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:20:29;67.54;32.17;76.17;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:21:22;67.09;54.66;77.26;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:21:40;83.20;75.14;89.55;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:22:01;83.99;76.53;89.49;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:22:57;42.77;36.96;48.61;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:24:38;32.57;30.80;34.75;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:24:42;44.12;34.02;51.90;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:26:25;30.13;28.79;34.10;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:26:39;30.11;28.47;31.86;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:26:51;30.31;28.77;34.43;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:27:02;30.27;28.75;32.96;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:27:14;30.28;29.33;31.98;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:27:27;30.46;29.43;31.63;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:27:37;31.09;29.69;33.18;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:27:48;30.18;28.61;33.00;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:28:00;31.55;29.29;35.85;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:28:22;41.17;33.58;54.42;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:28:35;53.71;29.84;62.54;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:28:47;30.72;28.77;33.95;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:28:58;30.86;28.98;34.45;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:29:10;30.85;29.20;35.06;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:29:21;29.79;28.61;32.15;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:29:32;30.56;29.39;33.96;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:29:42;32.70;29.30;39.46;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:29:53;31.87;29.25;35.93;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:30:12;30.39;28.67;33.49;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:30:24;29.77;28.52;34.20;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:30:35;29.96;28.53;32.08;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:30:46;29.88;28.45;35.01;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:30:56;29.91;28.61;33.21;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:31:07;29.40;28.21;33.55;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:31:20;29.25;27.88;30.75;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:31:34;29.23;28.16;30.23;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:31:54;29.90;28.04;36.46;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:32:38;30.68;28.11;39.77;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:32:51;29.82;28.54;32.43;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:33:03;30.47;28.91;33.01;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:33:15;31.06;29.09;33.30;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:33:26;32.01;29.98;36.92;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:33:36;33.43;29.98;41.25;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:33:46;37.17;31.10;47.00;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:33:57;39.81;32.60;48.49;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:34:11;40.01;33.53;46.11;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:34:22;36.91;31.89;41.52;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:34:35;38.84;31.28;47.28;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:34:46;37.97;31.59;46.35;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:34:56;35.74;31.17;40.86;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:35:12;33.61;29.79;39.42;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:35:27;32.19;29.43;37.87;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:35:43;31.16;29.13;38.40;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:36:13;30.44;29.15;34.17;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:36:33;42.15;29.52;52.44;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:37:00;50.13;41.24;55.90;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:37:12;37.85;31.79;42.97;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:37:23;31.33;29.13;33.91;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:37:33;30.35;29.07;32.70;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:37:43;30.31;29.13;33.42;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:37:53;30.17;28.89;32.14;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:38:04;30.21;28.87;31.25;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:38:14;30.12;29.11;31.16;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:38:25;29.94;28.62;31.25;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:38:35;30.35;28.86;40.71;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:38:46;29.96;28.81;37.58;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:38:57;29.75;28.70;33.80;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:39:07;29.63;28.62;31.40;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:39:18;29.59;28.58;31.76;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:39:28;29.82;28.53;36.68;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:39:40;29.65;28.48;31.50;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:39:52;29.76;28.70;31.09;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:40:02;29.86;28.71;37.02;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:40:13;29.81;28.55;31.94;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:40:26;29.78;28.64;34.62;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:40:36;29.67;28.48;32.26;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:40:46;29.79;28.63;31.66;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:40:57;29.82;28.53;31.39;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:41:08;29.69;28.42;30.90;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:41:18;29.63;28.63;33.02;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:41:29;29.84;28.56;31.35;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:41:39;30.13;28.75;32.88;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:41:50;30.55;29.17;34.40;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:42:00;30.34;28.58;32.27;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:42:12;30.26;28.97;31.75;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:42:23;30.91;29.20;35.28;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:42:33;32.37;29.01;37.86;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:42:44;34.14;29.71;41.88;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:42:54;32.75;29.85;38.08;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:43:05;32.77;30.09;37.05;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:43:16;32.75;29.36;37.44;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:43:27;32.90;29.76;36.80;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:43:38;32.58;29.96;36.76;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:43:48;32.06;29.32;35.41;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:43:59;31.65;29.24;37.00;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:44:09;30.88;28.93;34.95;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:44:20;30.78;28.94;33.96;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:44:30;30.43;28.83;35.06;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:44:41;30.42;28.97;34.09;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:44:51;29.95;28.40;33.27;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:45:02;30.19;28.89;32.24;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:45:14;30.01;28.76;32.04;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:45:24;30.28;29.08;31.94;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:45:34;30.54;29.01;33.01;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:45:45;30.83;29.27;32.81;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:45:59;30.83;29.55;33.15;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:46:09;31.73;29.78;33.88;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:46:21;31.12;29.54;33.12;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:46:31;30.56;29.22;33.82;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:46:42;30.99;29.57;32.14;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:46:52;30.34;29.05;33.05;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:47:02;30.35;29.08;32.52;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:47:14;30.60;29.28;32.78;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:47:25;31.39;29.70;32.97;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:47:35;31.58;29.80;34.18;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:47:46;31.70;30.10;35.33;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:47:56;57.14;29.06;73.84;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:48:07;70.75;62.84;76.13;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:48:17;67.10;54.86;75.55;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:48:29;64.30;54.66;74.07;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:48:40;64.02;56.58;72.94;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:48:51;79.76;56.13;91.79;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:49:03;83.67;78.34;90.00;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:49:15;83.95;62.30;93.50;;
67300;Laerm;57658;51.436;5.980;2022-09-09T01:49:26;59.86;49.30;70.95;;