sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85097;SHT30;75436;53.502;10.030;2024-01-10T00:01:35;-6.92;94.00
85097;SHT30;75436;53.502;10.030;2024-01-10T00:04:00;-6.94;94.07
85097;SHT30;75436;53.502;10.030;2024-01-10T00:06:26;-6.99;94.11
85097;SHT30;75436;53.502;10.030;2024-01-10T00:08:52;-7.01;94.12
85097;SHT30;75436;53.502;10.030;2024-01-10T00:11:17;-6.96;94.05
85097;SHT30;75436;53.502;10.030;2024-01-10T00:13:43;-7.02;93.99
85097;SHT30;75436;53.502;10.030;2024-01-10T00:16:11;-7.03;94.07
85097;SHT30;75436;53.502;10.030;2024-01-10T00:18:37;-7.08;94.08
85097;SHT30;75436;53.502;10.030;2024-01-10T00:21:04;-7.12;94.06
85097;SHT30;75436;53.502;10.030;2024-01-10T00:23:29;-7.11;93.94
85097;SHT30;75436;53.502;10.030;2024-01-10T00:25:55;-7.20;93.79
85097;SHT30;75436;53.502;10.030;2024-01-10T00:28:20;-7.24;93.84
85097;SHT30;75436;53.502;10.030;2024-01-10T00:30:46;-7.29;93.90
85097;SHT30;75436;53.502;10.030;2024-01-10T00:33:13;-7.33;93.82
85097;SHT30;75436;53.502;10.030;2024-01-10T00:35:39;-7.40;93.84
85097;SHT30;75436;53.502;10.030;2024-01-10T00:38:04;-7.43;93.91
85097;SHT30;75436;53.502;10.030;2024-01-10T00:40:30;-7.50;93.83
85097;SHT30;75436;53.502;10.030;2024-01-10T00:42:55;-7.51;93.71
85097;SHT30;75436;53.502;10.030;2024-01-10T00:45:21;-7.57;93.61
85097;SHT30;75436;53.502;10.030;2024-01-10T00:47:48;-7.54;93.93
85097;SHT30;75436;53.502;10.030;2024-01-10T00:50:17;-7.58;93.95
85097;SHT30;75436;53.502;10.030;2024-01-10T00:52:44;-7.64;93.91
85097;SHT30;75436;53.502;10.030;2024-01-10T00:55:10;-7.67;94.04
85097;SHT30;75436;53.502;10.030;2024-01-10T00:57:35;-7.63;94.12
85097;SHT30;75436;53.502;10.030;2024-01-10T01:00:01;-7.67;94.21
85097;SHT30;75436;53.502;10.030;2024-01-10T01:02:28;-7.73;93.93
85097;SHT30;75436;53.502;10.030;2024-01-10T01:05:00;-7.77;93.91
85097;SHT30;75436;53.502;10.030;2024-01-10T01:07:27;-7.82;93.76
85097;SHT30;75436;53.502;10.030;2024-01-10T01:09:52;-7.87;93.65
85097;SHT30;75436;53.502;10.030;2024-01-10T01:12:17;-7.87;93.79
85097;SHT30;75436;53.502;10.030;2024-01-10T01:14:43;-7.87;93.79
85097;SHT30;75436;53.502;10.030;2024-01-10T01:17:09;-7.91;93.74
85097;SHT30;75436;53.502;10.030;2024-01-10T01:19:34;-7.95;93.78
85097;SHT30;75436;53.502;10.030;2024-01-10T01:22:03;-7.97;93.79
85097;SHT30;75436;53.502;10.030;2024-01-10T01:24:28;-8.05;93.58
85097;SHT30;75436;53.502;10.030;2024-01-10T01:26:54;-8.03;93.71
85097;SHT30;75436;53.502;10.030;2024-01-10T01:29:20;-7.97;94.03
85097;SHT30;75436;53.502;10.030;2024-01-10T01:31:46;-8.03;93.83
85097;SHT30;75436;53.502;10.030;2024-01-10T01:34:11;-8.02;93.47
85097;SHT30;75436;53.502;10.030;2024-01-10T01:36:37;-8.09;93.19
85097;SHT30;75436;53.502;10.030;2024-01-10T01:39:02;-8.13;93.23
85097;SHT30;75436;53.502;10.030;2024-01-10T01:41:28;-8.19;93.20
85097;SHT30;75436;53.502;10.030;2024-01-10T01:43:53;-8.21;93.23
85097;SHT30;75436;53.502;10.030;2024-01-10T01:46:19;-8.28;93.07
85097;SHT30;75436;53.502;10.030;2024-01-10T01:48:47;-8.32;93.02
85097;SHT30;75436;53.502;10.030;2024-01-10T01:51:14;-8.37;92.99
85097;SHT30;75436;53.502;10.030;2024-01-10T01:53:42;-8.40;92.87
85097;SHT30;75436;53.502;10.030;2024-01-10T01:56:10;-8.53;92.75
85097;SHT30;75436;53.502;10.030;2024-01-10T01:58:40;-8.67;92.74
85097;SHT30;75436;53.502;10.030;2024-01-10T02:01:06;-8.67;92.90
85097;SHT30;75436;53.502;10.030;2024-01-10T02:03:32;-8.74;93.02
85097;SHT30;75436;53.502;10.030;2024-01-10T02:06:00;-8.76;93.18
85097;SHT30;75436;53.502;10.030;2024-01-10T02:08:34;-8.80;93.28
85097;SHT30;75436;53.502;10.030;2024-01-10T02:11:03;-8.81;93.36
85097;SHT30;75436;53.502;10.030;2024-01-10T02:13:29;-8.80;93.78
85097;SHT30;75436;53.502;10.030;2024-01-10T02:15:55;-8.84;93.66
85097;SHT30;75436;53.502;10.030;2024-01-10T02:18:21;-8.85;94.05
85097;SHT30;75436;53.502;10.030;2024-01-10T02:20:47;-8.80;94.30
85097;SHT30;75436;53.502;10.030;2024-01-10T02:23:13;-8.80;94.53
85097;SHT30;75436;53.502;10.030;2024-01-10T02:25:40;-8.74;94.58
85097;SHT30;75436;53.502;10.030;2024-01-10T02:28:06;-8.68;94.65
85097;SHT30;75436;53.502;10.030;2024-01-10T02:30:33;-8.71;94.45
85097;SHT30;75436;53.502;10.030;2024-01-10T02:32:58;-8.65;94.35
85097;SHT30;75436;53.502;10.030;2024-01-10T02:35:23;-8.60;94.28
85097;SHT30;75436;53.502;10.030;2024-01-10T02:37:49;-8.57;94.03
85097;SHT30;75436;53.502;10.030;2024-01-10T02:40:17;-8.57;93.67
85097;SHT30;75436;53.502;10.030;2024-01-10T02:42:43;-8.60;93.57
85097;SHT30;75436;53.502;10.030;2024-01-10T02:45:09;-8.52;93.61
85097;SHT30;75436;53.502;10.030;2024-01-10T02:47:35;-8.40;93.51
85097;SHT30;75436;53.502;10.030;2024-01-10T02:50:03;-8.39;93.24
85097;SHT30;75436;53.502;10.030;2024-01-10T02:52:29;-8.34;93.24
85097;SHT30;75436;53.502;10.030;2024-01-10T02:54:54;-8.32;93.32
85097;SHT30;75436;53.502;10.030;2024-01-10T02:57:19;-8.26;93.26
85097;SHT30;75436;53.502;10.030;2024-01-10T02:59:45;-8.22;93.23
85097;SHT30;75436;53.502;10.030;2024-01-10T03:02:16;-8.12;93.42
85097;SHT30;75436;53.502;10.030;2024-01-10T03:04:42;-8.05;93.38
85097;SHT30;75436;53.502;10.030;2024-01-10T03:07:07;-7.97;93.45
85097;SHT30;75436;53.502;10.030;2024-01-10T03:09:33;-7.95;93.35
85097;SHT30;75436;53.502;10.030;2024-01-10T03:12:01;-7.88;93.52
85097;SHT30;75436;53.502;10.030;2024-01-10T03:14:27;-7.84;93.56
85097;SHT30;75436;53.502;10.030;2024-01-10T03:16:52;-7.78;93.52
85097;SHT30;75436;53.502;10.030;2024-01-10T03:19:18;-7.73;93.62
85097;SHT30;75436;53.502;10.030;2024-01-10T03:21:44;-7.73;93.40
85097;SHT30;75436;53.502;10.030;2024-01-10T03:24:09;-7.77;93.10
85097;SHT30;75436;53.502;10.030;2024-01-10T03:26:35;-7.63;93.59
85097;SHT30;75436;53.502;10.030;2024-01-10T03:29:00;-7.50;93.93
85097;SHT30;75436;53.502;10.030;2024-01-10T03:31:29;-7.44;93.74
85097;SHT30;75436;53.502;10.030;2024-01-10T03:33:58;-7.43;93.81
85097;SHT30;75436;53.502;10.030;2024-01-10T03:36:24;-7.43;93.95
85097;SHT30;75436;53.502;10.030;2024-01-10T03:38:50;-7.44;93.75
85097;SHT30;75436;53.502;10.030;2024-01-10T03:41:17;-7.48;93.73
85097;SHT30;75436;53.502;10.030;2024-01-10T03:43:43;-7.54;93.61
85097;SHT30;75436;53.502;10.030;2024-01-10T03:46:10;-7.58;93.60
85097;SHT30;75436;53.502;10.030;2024-01-10T03:48:36;-7.63;93.58
85097;SHT30;75436;53.502;10.030;2024-01-10T03:51:02;-7.63;93.50
85097;SHT30;75436;53.502;10.030;2024-01-10T03:53:28;-7.67;93.45
85097;SHT30;75436;53.502;10.030;2024-01-10T03:55:53;-7.63;93.50
85097;SHT30;75436;53.502;10.030;2024-01-10T03:58:19;-7.64;93.63
85097;SHT30;75436;53.502;10.030;2024-01-10T04:00:44;-7.58;93.83
85097;SHT30;75436;53.502;10.030;2024-01-10T04:03:09;-7.48;93.79
85097;SHT30;75436;53.502;10.030;2024-01-10T04:05:38;-7.43;93.64
85097;SHT30;75436;53.502;10.030;2024-01-10T04:08:04;-7.48;93.53
85097;SHT30;75436;53.502;10.030;2024-01-10T04:10:30;-7.50;93.70
85097;SHT30;75436;53.502;10.030;2024-01-10T04:12:58;-7.43;94.07
85097;SHT30;75436;53.502;10.030;2024-01-10T04:15:26;-7.36;94.49
85097;SHT30;75436;53.502;10.030;2024-01-10T04:17:55;-7.34;94.46
85097;SHT30;75436;53.502;10.030;2024-01-10T04:20:20;-7.33;94.55
85097;SHT30;75436;53.502;10.030;2024-01-10T04:22:46;-7.39;94.22
85097;SHT30;75436;53.502;10.030;2024-01-10T04:25:13;-7.47;94.02
85097;SHT30;75436;53.502;10.030;2024-01-10T04:27:39;-7.46;94.29
85097;SHT30;75436;53.502;10.030;2024-01-10T04:30:05;-7.47;94.19
85097;SHT30;75436;53.502;10.030;2024-01-10T04:32:33;-7.47;94.18
85097;SHT30;75436;53.502;10.030;2024-01-10T04:35:01;-7.46;94.23
85097;SHT30;75436;53.502;10.030;2024-01-10T04:37:26;-7.46;94.35
85097;SHT30;75436;53.502;10.030;2024-01-10T04:39:52;-7.51;94.21
85097;SHT30;75436;53.502;10.030;2024-01-10T04:42:18;-7.43;94.35
85097;SHT30;75436;53.502;10.030;2024-01-10T04:44:43;-7.37;94.34
85097;SHT30;75436;53.502;10.030;2024-01-10T04:47:09;-7.32;94.32
85097;SHT30;75436;53.502;10.030;2024-01-10T04:49:34;-7.22;94.28
85097;SHT30;75436;53.502;10.030;2024-01-10T04:52:01;-7.12;94.08
85097;SHT30;75436;53.502;10.030;2024-01-10T04:54:26;-7.08;93.93
85097;SHT30;75436;53.502;10.030;2024-01-10T04:56:52;-7.01;93.94
85097;SHT30;75436;53.502;10.030;2024-01-10T04:59:17;-6.94;93.98
85097;SHT30;75436;53.502;10.030;2024-01-10T05:01:43;-6.84;94.05
85097;SHT30;75436;53.502;10.030;2024-01-10T05:04:09;-6.75;94.07
85097;SHT30;75436;53.502;10.030;2024-01-10T05:06:36;-6.70;94.02
85097;SHT30;75436;53.502;10.030;2024-01-10T05:09:01;-6.57;94.05
85097;SHT30;75436;53.502;10.030;2024-01-10T05:11:27;-6.50;94.07
85097;SHT30;75436;53.502;10.030;2024-01-10T05:13:52;-6.37;94.14
85097;SHT30;75436;53.502;10.030;2024-01-10T05:16:21;-6.22;94.25
85097;SHT30;75436;53.502;10.030;2024-01-10T05:18:47;-6.07;94.32
85097;SHT30;75436;53.502;10.030;2024-01-10T05:21:12;-5.77;94.36
85097;SHT30;75436;53.502;10.030;2024-01-10T05:23:37;-5.67;94.25
85097;SHT30;75436;53.502;10.030;2024-01-10T05:26:08;-5.50;94.18
85097;SHT30;75436;53.502;10.030;2024-01-10T05:28:34;-5.47;94.03
85097;SHT30;75436;53.502;10.030;2024-01-10T05:30:59;-5.41;93.97
85097;SHT30;75436;53.502;10.030;2024-01-10T05:33:25;-5.37;94.06
85097;SHT30;75436;53.502;10.030;2024-01-10T05:35:50;-5.30;94.06
85097;SHT30;75436;53.502;10.030;2024-01-10T05:38:16;-5.20;94.04
85097;SHT30;75436;53.502;10.030;2024-01-10T05:40:41;-5.14;94.00
85097;SHT30;75436;53.502;10.030;2024-01-10T05:43:09;-5.06;94.03
85097;SHT30;75436;53.502;10.030;2024-01-10T05:45:38;-5.03;93.97
85097;SHT30;75436;53.502;10.030;2024-01-10T05:48:04;-4.95;93.90
85097;SHT30;75436;53.502;10.030;2024-01-10T05:50:30;-4.92;93.81
85097;SHT30;75436;53.502;10.030;2024-01-10T05:52:56;-4.91;93.63
85097;SHT30;75436;53.502;10.030;2024-01-10T05:55:21;-4.89;93.62
85097;SHT30;75436;53.502;10.030;2024-01-10T05:57:50;-4.88;93.68
85097;SHT30;75436;53.502;10.030;2024-01-10T06:00:16;-4.82;93.58
85097;SHT30;75436;53.502;10.030;2024-01-10T06:02:42;-4.85;93.37
85097;SHT30;75436;53.502;10.030;2024-01-10T06:05:10;-4.78;93.43
85097;SHT30;75436;53.502;10.030;2024-01-10T06:07:40;-4.81;93.28
85097;SHT30;75436;53.502;10.030;2024-01-10T06:10:08;-4.86;93.32
85097;SHT30;75436;53.502;10.030;2024-01-10T06:12:35;-4.83;93.44
85097;SHT30;75436;53.502;10.030;2024-01-10T06:15:00;-4.85;93.44
85097;SHT30;75436;53.502;10.030;2024-01-10T06:17:26;-4.76;93.46
85097;SHT30;75436;53.502;10.030;2024-01-10T06:19:51;-4.74;93.47
85097;SHT30;75436;53.502;10.030;2024-01-10T06:22:17;-4.75;93.42
85097;SHT30;75436;53.502;10.030;2024-01-10T06:24:43;-4.72;93.58
85097;SHT30;75436;53.502;10.030;2024-01-10T06:27:09;-4.57;93.58
85097;SHT30;75436;53.502;10.030;2024-01-10T06:29:36;-4.44;93.35
85097;SHT30;75436;53.502;10.030;2024-01-10T06:32:03;-4.53;93.11
85097;SHT30;75436;53.502;10.030;2024-01-10T06:34:32;-4.57;93.21
85097;SHT30;75436;53.502;10.030;2024-01-10T06:36:58;-4.55;93.41
85097;SHT30;75436;53.502;10.030;2024-01-10T06:39:24;-4.55;93.49
85097;SHT30;75436;53.502;10.030;2024-01-10T06:41:51;-4.38;93.57
85097;SHT30;75436;53.502;10.030;2024-01-10T06:44:16;-4.44;93.38
85097;SHT30;75436;53.502;10.030;2024-01-10T06:46:45;-4.41;93.51
85097;SHT30;75436;53.502;10.030;2024-01-10T06:49:12;-4.43;93.61
85097;SHT30;75436;53.502;10.030;2024-01-10T06:51:39;-4.37;93.57
85097;SHT30;75436;53.502;10.030;2024-01-10T06:54:05;-4.40;93.62
85097;SHT30;75436;53.502;10.030;2024-01-10T06:56:32;-4.37;93.64
85097;SHT30;75436;53.502;10.030;2024-01-10T06:59:01;-4.37;93.65
85097;SHT30;75436;53.502;10.030;2024-01-10T07:01:29;-4.33;93.84
85097;SHT30;75436;53.502;10.030;2024-01-10T07:03:55;-4.24;93.85
85097;SHT30;75436;53.502;10.030;2024-01-10T07:06:21;-4.23;93.68
85097;SHT30;75436;53.502;10.030;2024-01-10T07:08:49;-4.25;93.72
85097;SHT30;75436;53.502;10.030;2024-01-10T07:11:18;-4.27;93.77
85097;SHT30;75436;53.502;10.030;2024-01-10T07:13:45;-4.23;93.71
85097;SHT30;75436;53.502;10.030;2024-01-10T07:16:11;-4.16;93.83
85097;SHT30;75436;53.502;10.030;2024-01-10T07:18:40;-4.11;93.62
85097;SHT30;75436;53.502;10.030;2024-01-10T07:21:05;-4.13;93.61
85097;SHT30;75436;53.502;10.030;2024-01-10T07:23:31;-4.13;93.65
85097;SHT30;75436;53.502;10.030;2024-01-10T07:25:57;-4.00;93.41
85097;SHT30;75436;53.502;10.030;2024-01-10T07:28:22;-4.02;93.05
85097;SHT30;75436;53.502;10.030;2024-01-10T07:30:49;-3.95;92.34
85097;SHT30;75436;53.502;10.030;2024-01-10T07:33:14;-4.03;92.64
85097;SHT30;75436;53.502;10.030;2024-01-10T07:35:40;-4.00;92.86
85097;SHT30;75436;53.502;10.030;2024-01-10T07:38:06;-4.07;92.91
85097;SHT30;75436;53.502;10.030;2024-01-10T07:40:35;-4.07;93.04
85097;SHT30;75436;53.502;10.030;2024-01-10T07:43:02;-4.07;92.84
85097;SHT30;75436;53.502;10.030;2024-01-10T07:45:27;-3.97;92.78
85097;SHT30;75436;53.502;10.030;2024-01-10T07:47:53;-3.95;92.40
85097;SHT30;75436;53.502;10.030;2024-01-10T07:50:19;-3.96;92.09
85097;SHT30;75436;53.502;10.030;2024-01-10T07:52:48;-3.90;92.31
85097;SHT30;75436;53.502;10.030;2024-01-10T07:55:13;-3.96;92.08
85097;SHT30;75436;53.502;10.030;2024-01-10T07:57:39;-3.90;92.22
85097;SHT30;75436;53.502;10.030;2024-01-10T08:00:06;-3.99;92.08
85097;SHT30;75436;53.502;10.030;2024-01-10T08:02:35;-4.00;92.32
85097;SHT30;75436;53.502;10.030;2024-01-10T08:05:03;-3.97;92.43
85097;SHT30;75436;53.502;10.030;2024-01-10T08:07:36;-3.92;92.53
85097;SHT30;75436;53.502;10.030;2024-01-10T08:10:07;-3.92;92.49
85097;SHT30;75436;53.502;10.030;2024-01-10T08:12:34;-3.93;92.44
85097;SHT30;75436;53.502;10.030;2024-01-10T08:15:00;-3.93;92.21
85097;SHT30;75436;53.502;10.030;2024-01-10T08:17:28;-4.02;92.07
85097;SHT30;75436;53.502;10.030;2024-01-10T08:19:57;-3.96;91.96
85097;SHT30;75436;53.502;10.030;2024-01-10T08:22:22;-3.90;91.78
85097;SHT30;75436;53.502;10.030;2024-01-10T08:24:48;-3.82;91.94
85097;SHT30;75436;53.502;10.030;2024-01-10T08:27:13;-3.90;91.24
85097;SHT30;75436;53.502;10.030;2024-01-10T08:29:39;-3.85;91.68
85097;SHT30;75436;53.502;10.030;2024-01-10T08:32:05;-3.89;91.52
85097;SHT30;75436;53.502;10.030;2024-01-10T08:34:30;-3.96;91.56
85097;SHT30;75436;53.502;10.030;2024-01-10T08:36:58;-3.95;91.81
85097;SHT30;75436;53.502;10.030;2024-01-10T08:39:24;-4.00;91.65
85097;SHT30;75436;53.502;10.030;2024-01-10T08:41:52;-3.89;92.06
85097;SHT30;75436;53.502;10.030;2024-01-10T08:44:18;-3.81;92.15
85097;SHT30;75436;53.502;10.030;2024-01-10T08:46:44;-3.86;91.66
85097;SHT30;75436;53.502;10.030;2024-01-10T08:49:09;-3.73;91.73
85097;SHT30;75436;53.502;10.030;2024-01-10T08:51:35;-3.87;91.56
85097;SHT30;75436;53.502;10.030;2024-01-10T08:54:01;-3.83;91.81
85097;SHT30;75436;53.502;10.030;2024-01-10T08:56:26;-3.62;91.92
85097;SHT30;75436;53.502;10.030;2024-01-10T08:58:52;-3.58;91.12
85097;SHT30;75436;53.502;10.030;2024-01-10T09:01:18;-3.61;91.11
85097;SHT30;75436;53.502;10.030;2024-01-10T09:03:44;-3.56;90.93
85097;SHT30;75436;53.502;10.030;2024-01-10T09:06:09;-3.61;90.64
85097;SHT30;75436;53.502;10.030;2024-01-10T09:08:35;-3.65;91.03
85097;SHT30;75436;53.502;10.030;2024-01-10T09:11:01;-3.69;91.24
85097;SHT30;75436;53.502;10.030;2024-01-10T09:13:26;-3.64;90.99
85097;SHT30;75436;53.502;10.030;2024-01-10T09:15:52;-3.55;90.95
85097;SHT30;75436;53.502;10.030;2024-01-10T09:18:18;-3.58;90.82
85097;SHT30;75436;53.502;10.030;2024-01-10T09:20:44;-3.62;90.64
85097;SHT30;75436;53.502;10.030;2024-01-10T09:23:12;-3.61;90.97
85097;SHT30;75436;53.502;10.030;2024-01-10T09:25:43;-3.51;90.95
85097;SHT30;75436;53.502;10.030;2024-01-10T09:28:09;-3.47;91.21
85097;SHT30;75436;53.502;10.030;2024-01-10T09:30:34;-3.40;91.40
85097;SHT30;75436;53.502;10.030;2024-01-10T09:33:00;-3.40;91.25
85097;SHT30;75436;53.502;10.030;2024-01-10T09:35:26;-3.38;91.16
85097;SHT30;75436;53.502;10.030;2024-01-10T09:37:52;-3.38;90.68
85097;SHT30;75436;53.502;10.030;2024-01-10T09:40:19;-3.35;90.90
85097;SHT30;75436;53.502;10.030;2024-01-10T09:42:49;-3.27;90.11
85097;SHT30;75436;53.502;10.030;2024-01-10T09:45:16;-3.27;89.77
85097;SHT30;75436;53.502;10.030;2024-01-10T09:47:48;-3.52;90.38
85097;SHT30;75436;53.502;10.030;2024-01-10T09:50:15;-3.34;90.79
85097;SHT30;75436;53.502;10.030;2024-01-10T09:53:06;-3.28;89.78
85097;SHT30;75436;53.502;10.030;2024-01-10T09:55:36;-3.55;89.73
85097;SHT30;75436;53.502;10.030;2024-01-10T09:58:05;-3.48;90.51
85097;SHT30;75436;53.502;10.030;2024-01-10T10:00:33;-3.50;90.02
85097;SHT30;75436;53.502;10.030;2024-01-10T10:03:10;-3.48;90.02
85097;SHT30;75436;53.502;10.030;2024-01-10T10:05:38;-3.35;90.31
85097;SHT30;75436;53.502;10.030;2024-01-10T10:08:07;-3.31;89.62
85097;SHT30;75436;53.502;10.030;2024-01-10T10:10:33;-3.47;89.68
85097;SHT30;75436;53.502;10.030;2024-01-10T10:12:59;-3.37;89.52
85097;SHT30;75436;53.502;10.030;2024-01-10T10:15:25;-2.96;88.93
85097;SHT30;75436;53.502;10.030;2024-01-10T10:17:54;-3.07;88.38
85097;SHT30;75436;53.502;10.030;2024-01-10T10:20:29;-3.17;88.33
85097;SHT30;75436;53.502;10.030;2024-01-10T10:23:05;-3.24;87.88
85097;SHT30;75436;53.502;10.030;2024-01-10T10:25:33;-3.20;87.53
85097;SHT30;75436;53.502;10.030;2024-01-10T10:28:02;-3.07;87.66
85097;SHT30;75436;53.502;10.030;2024-01-10T10:30:30;-3.15;87.52
85097;SHT30;75436;53.502;10.030;2024-01-10T10:32:56;-3.07;87.04
85097;SHT30;75436;53.502;10.030;2024-01-10T10:35:22;-2.94;87.27
85097;SHT30;75436;53.502;10.030;2024-01-10T10:37:52;-2.89;86.54
85097;SHT30;75436;53.502;10.030;2024-01-10T10:40:21;-3.11;86.27
85097;SHT30;75436;53.502;10.030;2024-01-10T10:42:55;-3.10;86.76
85097;SHT30;75436;53.502;10.030;2024-01-10T10:45:24;-2.90;87.66
85097;SHT30;75436;53.502;10.030;2024-01-10T10:48:02;-2.82;87.44
85097;SHT30;75436;53.502;10.030;2024-01-10T10:50:33;-2.85;87.26
85097;SHT30;75436;53.502;10.030;2024-01-10T10:53:02;-2.82;86.07
85097;SHT30;75436;53.502;10.030;2024-01-10T10:55:29;-2.99;86.17
85097;SHT30;75436;53.502;10.030;2024-01-10T10:57:56;-2.79;86.47
85097;SHT30;75436;53.502;10.030;2024-01-10T11:00:22;-2.72;85.50
85097;SHT30;75436;53.502;10.030;2024-01-10T11:02:56;-2.25;83.82
85097;SHT30;75436;53.502;10.030;2024-01-10T11:05:24;-2.35;83.26
85097;SHT30;75436;53.502;10.030;2024-01-10T11:07:49;-2.37;83.20
85097;SHT30;75436;53.502;10.030;2024-01-10T11:10:33;-2.25;83.02
85097;SHT30;75436;53.502;10.030;2024-01-10T11:13:26;-1.97;82.04
85097;SHT30;75436;53.502;10.030;2024-01-10T11:22:32;-2.17;81.77
85097;SHT30;75436;53.502;10.030;2024-01-10T11:25:01;-2.49;81.85
85097;SHT30;75436;53.502;10.030;2024-01-10T11:27:26;-2.69;83.07
85097;SHT30;75436;53.502;10.030;2024-01-10T11:29:55;-2.82;83.66
85097;SHT30;75436;53.502;10.030;2024-01-10T11:32:23;-2.55;83.65
85097;SHT30;75436;53.502;10.030;2024-01-10T11:34:54;-1.66;81.43
85097;SHT30;75436;53.502;10.030;2024-01-10T11:37:49;-1.80;81.06
85097;SHT30;75436;53.502;10.030;2024-01-10T11:40:47;-1.07;78.01
85097;SHT30;75436;53.502;10.030;2024-01-10T11:43:13;-0.25;73.90
85097;SHT30;75436;53.502;10.030;2024-01-10T11:45:52;-0.88;75.58
85097;SHT30;75436;53.502;10.030;2024-01-10T11:48:31;-1.65;78.62
85097;SHT30;75436;53.502;10.030;2024-01-10T11:50:59;-2.08;80.51
85097;SHT30;75436;53.502;10.030;2024-01-10T11:53:44;-2.25;80.28
85097;SHT30;75436;53.502;10.030;2024-01-10T11:56:16;-2.48;82.19
85097;SHT30;75436;53.502;10.030;2024-01-10T11:59:01;-2.65;82.87
85097;SHT30;75436;53.502;10.030;2024-01-10T12:01:30;-2.41;81.63
85097;SHT30;75436;53.502;10.030;2024-01-10T12:03:56;-2.48;82.38
85097;SHT30;75436;53.502;10.030;2024-01-10T12:06:24;-2.46;81.88
85097;SHT30;75436;53.502;10.030;2024-01-10T12:08:50;-2.48;82.31
85097;SHT30;75436;53.502;10.030;2024-01-10T12:11:17;-2.97;82.99
85097;SHT30;75436;53.502;10.030;2024-01-10T12:13:43;-2.62;83.30
85097;SHT30;75436;53.502;10.030;2024-01-10T12:16:12;-2.33;81.15
85097;SHT30;75436;53.502;10.030;2024-01-10T12:18:38;-1.94;80.11
85097;SHT30;75436;53.502;10.030;2024-01-10T12:21:03;-1.93;80.73
85097;SHT30;75436;53.502;10.030;2024-01-10T12:23:30;-1.30;78.10
85097;SHT30;75436;53.502;10.030;2024-01-10T12:25:58;-1.65;75.76
85097;SHT30;75436;53.502;10.030;2024-01-10T12:28:29;-1.44;77.41
85097;SHT30;75436;53.502;10.030;2024-01-10T12:30:54;-1.80;77.45
85097;SHT30;75436;53.502;10.030;2024-01-10T12:33:22;-1.67;78.22
85097;SHT30;75436;53.502;10.030;2024-01-10T12:36:08;-1.66;77.79
85097;SHT30;75436;53.502;10.030;2024-01-10T12:38:35;-0.98;77.23
85097;SHT30;75436;53.502;10.030;2024-01-10T12:41:03;0.13;72.83
85097;SHT30;75436;53.502;10.030;2024-01-10T12:43:29;1.22;69.85
85097;SHT30;75436;53.502;10.030;2024-01-10T12:46:09;2.72;65.91
85097;SHT30;75436;53.502;10.030;2024-01-10T12:48:39;3.20;60.89
85097;SHT30;75436;53.502;10.030;2024-01-10T12:51:12;3.36;60.26
85097;SHT30;75436;53.502;10.030;2024-01-10T12:53:43;3.72;59.03
85097;SHT30;75436;53.502;10.030;2024-01-10T12:56:11;3.54;60.56
85097;SHT30;75436;53.502;10.030;2024-01-10T12:58:40;4.03;57.04
85097;SHT30;75436;53.502;10.030;2024-01-10T13:01:11;3.58;58.69
85097;SHT30;75436;53.502;10.030;2024-01-10T13:03:38;2.77;61.52
85097;SHT30;75436;53.502;10.030;2024-01-10T13:06:04;3.17;60.66
85097;SHT30;75436;53.502;10.030;2024-01-10T13:08:30;2.60;61.98
85097;SHT30;75436;53.502;10.030;2024-01-10T13:10:57;2.26;61.76
85097;SHT30;75436;53.502;10.030;2024-01-10T13:13:29;2.31;61.76
85097;SHT30;75436;53.502;10.030;2024-01-10T13:15:55;1.39;65.69
85097;SHT30;75436;53.502;10.030;2024-01-10T13:18:21;0.63;68.02
85097;SHT30;75436;53.502;10.030;2024-01-10T13:20:46;-0.40;71.96
85097;SHT30;75436;53.502;10.030;2024-01-10T13:23:12;-0.73;73.67
85097;SHT30;75436;53.502;10.030;2024-01-10T13:25:38;-1.08;76.63
85097;SHT30;75436;53.502;10.030;2024-01-10T13:28:04;-1.35;75.89
85097;SHT30;75436;53.502;10.030;2024-01-10T13:30:30;-1.03;76.11
85097;SHT30;75436;53.502;10.030;2024-01-10T13:32:55;-1.41;76.60
85097;SHT30;75436;53.502;10.030;2024-01-10T13:35:23;-1.82;79.05
85097;SHT30;75436;53.502;10.030;2024-01-10T13:37:49;-1.82;78.77
85097;SHT30;75436;53.502;10.030;2024-01-10T13:40:15;-1.75;79.08
85097;SHT30;75436;53.502;10.030;2024-01-10T13:42:43;-2.14;80.08
85097;SHT30;75436;53.502;10.030;2024-01-10T13:45:10;-2.21;81.13
85097;SHT30;75436;53.502;10.030;2024-01-10T13:47:37;-1.94;80.43
85097;SHT30;75436;53.502;10.030;2024-01-10T13:50:04;-1.97;80.62
85097;SHT30;75436;53.502;10.030;2024-01-10T13:52:35;-2.03;81.52
85097;SHT30;75436;53.502;10.030;2024-01-10T13:55:01;-2.01;81.01
85097;SHT30;75436;53.502;10.030;2024-01-10T13:57:30;-2.33;81.88
85097;SHT30;75436;53.502;10.030;2024-01-10T13:59:58;-2.25;81.62
85097;SHT30;75436;53.502;10.030;2024-01-10T14:02:25;-2.40;81.71
85097;SHT30;75436;53.502;10.030;2024-01-10T14:04:51;-2.56;82.87
85097;SHT30;75436;53.502;10.030;2024-01-10T14:07:19;-2.70;83.61
85097;SHT30;75436;53.502;10.030;2024-01-10T14:09:44;-2.76;83.75
85097;SHT30;75436;53.502;10.030;2024-01-10T14:12:11;-2.77;83.78
85097;SHT30;75436;53.502;10.030;2024-01-10T14:14:38;-2.85;84.08
85097;SHT30;75436;53.502;10.030;2024-01-10T14:17:03;-2.90;84.65
85097;SHT30;75436;53.502;10.030;2024-01-10T14:19:29;-2.80;84.98
85097;SHT30;75436;53.502;10.030;2024-01-10T14:21:55;-2.62;84.42
85097;SHT30;75436;53.502;10.030;2024-01-10T14:24:21;-2.51;84.31
85097;SHT30;75436;53.502;10.030;2024-01-10T14:26:46;-2.70;84.92
85097;SHT30;75436;53.502;10.030;2024-01-10T14:29:13;-2.77;85.40
85097;SHT30;75436;53.502;10.030;2024-01-10T14:31:41;-2.86;85.73
85097;SHT30;75436;53.502;10.030;2024-01-10T14:34:07;-2.94;86.24
85097;SHT30;75436;53.502;10.030;2024-01-10T14:36:32;-2.89;86.45
85097;SHT30;75436;53.502;10.030;2024-01-10T14:38:59;-2.79;86.68
85097;SHT30;75436;53.502;10.030;2024-01-10T14:41:24;-2.83;86.44
85097;SHT30;75436;53.502;10.030;2024-01-10T14:43:50;-2.92;86.43
85097;SHT30;75436;53.502;10.030;2024-01-10T14:46:16;-2.97;86.69
85097;SHT30;75436;53.502;10.030;2024-01-10T14:48:42;-2.94;86.65
85097;SHT30;75436;53.502;10.030;2024-01-10T14:51:08;-3.03;87.10
85097;SHT30;75436;53.502;10.030;2024-01-10T14:53:33;-3.01;87.25
85097;SHT30;75436;53.502;10.030;2024-01-10T14:56:02;-2.85;87.22
85097;SHT30;75436;53.502;10.030;2024-01-10T14:58:27;-2.80;86.70
85097;SHT30;75436;53.502;10.030;2024-01-10T15:00:53;-2.85;86.30
85097;SHT30;75436;53.502;10.030;2024-01-10T15:03:19;-2.93;86.30
85097;SHT30;75436;53.502;10.030;2024-01-10T15:05:47;-3.00;87.02
85097;SHT30;75436;53.502;10.030;2024-01-10T15:08:13;-3.04;87.16
85097;SHT30;75436;53.502;10.030;2024-01-10T15:10:39;-3.17;87.45
85097;SHT30;75436;53.502;10.030;2024-01-10T15:13:09;-3.15;87.45
85097;SHT30;75436;53.502;10.030;2024-01-10T15:15:38;-3.23;87.40
85097;SHT30;75436;53.502;10.030;2024-01-10T15:18:05;-3.27;87.99
85097;SHT30;75436;53.502;10.030;2024-01-10T15:20:30;-3.30;87.94
85097;SHT30;75436;53.502;10.030;2024-01-10T15:22:57;-3.34;88.01
85097;SHT30;75436;53.502;10.030;2024-01-10T15:25:24;-3.25;87.99