sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52898;SDS011;38763;53.096;6.062;2023-12-20T00:01:47;19.70;;;3.70;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:04:13;16.77;;;2.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:06:38;21.90;;;3.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:09:04;24.08;;;4.03;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:11:29;24.75;;;4.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:13:55;22.35;;;3.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:16:21;22.42;;;3.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:18:46;26.77;;;3.88;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:21:12;20.52;;;3.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:23:37;21.38;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:26:03;25.23;;;4.07;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:28:29;28.48;;;3.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:30:54;21.50;;;4.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:33:20;22.08;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:35:46;24.35;;;4.57;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:38:11;24.77;;;4.07;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:40:37;25.85;;;3.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:43:03;24.15;;;4.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:45:29;19.23;;;4.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:47:54;23.73;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:50:20;22.42;;;4.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:52:46;23.77;;;4.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:55:12;25.42;;;4.07;;
52898;SDS011;38763;53.096;6.062;2023-12-20T00:57:38;29.27;;;4.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:00:04;21.17;;;4.45;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:02:31;29.33;;;4.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:04:56;25.40;;;4.57;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:07:22;25.98;;;4.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:09:47;28.10;;;4.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:12:13;19.55;;;4.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:14:39;26.70;;;4.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:17:05;24.23;;;4.45;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:19:31;25.60;;;4.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:21:56;26.63;;;4.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:24:22;23.52;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:26:48;27.23;;;4.93;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:29:13;22.65;;;4.13;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:31:40;20.20;;;4.18;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:34:05;23.65;;;4.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:36:31;21.88;;;4.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:38:57;21.75;;;3.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:41:23;24.08;;;4.15;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:43:48;24.23;;;4.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:46:14;29.38;;;4.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:48:40;27.92;;;4.65;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:51:06;23.13;;;4.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:53:32;28.67;;;4.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:55:58;30.58;;;4.45;;
52898;SDS011;38763;53.096;6.062;2023-12-20T01:58:24;31.75;;;4.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:00:51;32.42;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:03:16;30.40;;;4.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:05:43;27.95;;;4.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:08:10;25.83;;;5.32;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:10:36;23.95;;;4.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:13:02;25.48;;;4.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:15:29;27.20;;;4.68;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:17:55;27.35;;;4.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:20:20;32.05;;;4.93;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:22:46;27.73;;;4.85;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:25:12;32.10;;;5.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:27:38;27.67;;;4.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:30:05;28.33;;;5.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:32:31;35.85;;;5.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:34:57;28.40;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:37:23;30.58;;;5.28;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:39:49;29.35;;;5.15;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:42:14;25.98;;;5.93;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:44:40;33.13;;;5.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:47:05;28.48;;;4.88;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:49:31;30.63;;;5.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:51:57;30.15;;;6.03;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:54:23;29.42;;;5.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:56:48;34.05;;;6.07;;
52898;SDS011;38763;53.096;6.062;2023-12-20T02:59:14;32.50;;;5.55;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:01:41;31.38;;;6.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:04:08;35.08;;;6.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:06:34;30.05;;;5.68;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:09:00;29.10;;;5.93;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:11:28;32.20;;;5.85;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:13:54;27.15;;;5.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:16:20;26.40;;;5.28;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:18:46;27.70;;;5.28;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:21:11;32.97;;;5.68;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:23:37;26.38;;;5.45;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:26:03;32.17;;;6.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:28:31;25.27;;;4.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:30:57;35.15;;;5.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:33:22;34.63;;;5.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:35:48;25.13;;;4.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:38:13;26.48;;;4.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:40:39;29.75;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:43:05;27.15;;;5.18;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:45:30;31.27;;;6.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:47:56;27.58;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:50:22;30.92;;;5.45;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:52:48;27.42;;;5.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:55:13;31.98;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T03:57:40;29.25;;;5.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:00:06;29.67;;;4.88;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:02:39;34.25;;;6.35;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:05:06;30.50;;;5.13;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:07:32;28.27;;;5.25;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:09:58;30.40;;;5.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:12:24;36.97;;;5.93;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:14:49;29.83;;;5.82;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:17:15;27.77;;;4.93;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:19:42;31.42;;;5.13;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:22:08;32.08;;;4.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:24:34;27.67;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:26:59;28.85;;;5.65;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:29:25;35.28;;;5.70;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:31:51;28.30;;;5.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:34:17;31.02;;;5.35;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:36:43;35.17;;;5.88;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:39:09;35.10;;;5.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:41:35;33.35;;;5.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:44:00;27.20;;;4.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:46:27;35.78;;;5.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:48:52;36.85;;;5.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:51:18;32.78;;;5.68;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:53:44;27.38;;;5.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:56:09;27.00;;;5.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T04:58:35;26.40;;;5.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:01:01;28.25;;;5.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:03:26;26.55;;;5.57;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:05:52;34.97;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:08:17;26.92;;;4.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:10:43;32.83;;;5.32;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:13:09;24.13;;;5.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:15:34;31.50;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:18:00;25.80;;;4.57;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:20:26;29.30;;;5.55;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:22:51;33.65;;;5.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:25:17;32.67;;;5.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:27:42;34.72;;;5.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:30:08;29.85;;;5.57;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:32:34;31.70;;;6.07;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:35:00;33.17;;;5.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:37:25;30.60;;;5.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:39:51;31.08;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:42:16;33.03;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:44:42;27.63;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:47:08;34.78;;;6.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:49:33;31.13;;;5.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:51:59;25.00;;;4.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:54:24;33.33;;;6.07;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:56:50;23.63;;;4.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T05:59:16;31.55;;;5.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:01:41;34.42;;;5.25;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:04:07;35.65;;;5.18;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:06:32;31.48;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:08:58;31.00;;;5.28;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:11:24;33.38;;;5.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:13:51;33.72;;;4.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:16:18;32.08;;;5.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:18:43;26.70;;;5.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:21:09;32.05;;;5.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:23:38;27.98;;;5.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:26:04;28.40;;;5.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:28:29;29.95;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:30:55;31.90;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:33:22;27.90;;;4.88;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:35:48;28.20;;;5.32;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:38:14;28.50;;;5.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:40:39;23.15;;;4.70;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:43:05;31.33;;;5.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:45:32;23.92;;;4.57;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:47:57;27.75;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:50:23;25.63;;;5.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:52:49;34.72;;;5.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:55:15;28.77;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T06:57:40;27.42;;;5.03;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:00:06;25.98;;;5.70;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:02:33;27.48;;;4.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:04:59;29.20;;;6.45;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:07:25;32.90;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:09:51;32.80;;;5.65;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:12:17;30.52;;;5.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:14:46;29.02;;;5.28;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:17:12;28.00;;;5.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:19:40;35.05;;;5.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:22:06;28.02;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:24:32;21.45;;;5.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:26:59;29.98;;;5.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:29:25;30.17;;;5.82;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:31:52;28.75;;;5.88;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:34:19;29.05;;;5.25;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:36:47;32.75;;;5.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:39:13;27.23;;;5.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:41:39;26.55;;;4.78;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:44:06;28.10;;;5.57;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:46:32;26.50;;;5.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:48:57;30.58;;;5.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:51:23;31.00;;;5.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:53:48;28.50;;;6.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:56:18;31.70;;;4.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T07:58:44;26.08;;;5.15;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:01:11;30.88;;;5.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:03:37;27.75;;;5.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:06:03;29.73;;;5.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:08:29;30.85;;;5.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:10:55;25.33;;;4.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:13:22;14.95;;;3.65;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:15:51;21.63;;;4.25;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:18:17;18.60;;;3.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:20:42;21.02;;;4.18;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:23:08;26.25;;;4.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:25:33;24.88;;;4.43;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:27:59;25.55;;;5.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:30:26;32.45;;;5.65;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:32:51;33.60;;;5.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:35:17;23.45;;;5.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:37:43;31.83;;;6.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:40:09;30.85;;;5.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:42:35;29.55;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:45:01;28.20;;;5.85;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:47:29;29.10;;;5.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:49:54;28.50;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:52:24;26.50;;;5.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:54:52;32.53;;;5.93;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:57:21;34.55;;;6.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T08:59:48;25.83;;;5.07;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:02:17;27.58;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:04:43;25.60;;;4.68;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:07:20;25.02;;;4.85;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:09:50;25.63;;;5.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:12:17;17.42;;;3.08;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:14:44;10.52;;;1.98;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:17:14;5.32;;;1.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:19:41;8.02;;;1.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:22:09;12.70;;;1.73;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:24:35;7.88;;;1.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:27:00;14.48;;;2.08;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:29:26;9.00;;;2.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:31:52;11.98;;;2.22;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:34:17;10.68;;;1.92;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:36:43;9.60;;;1.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:39:15;11.93;;;2.08;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:41:56;8.95;;;1.65;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:44:26;19.98;;;2.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:46:52;11.15;;;2.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:49:19;12.07;;;2.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:51:46;16.58;;;2.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:54:16;15.30;;;2.35;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:56:42;13.90;;;2.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T09:59:08;12.35;;;2.55;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:01:34;11.57;;;2.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:04:01;16.92;;;2.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:06:34;14.38;;;2.42;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:09:04;13.00;;;2.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:11:30;15.90;;;2.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:13:59;15.43;;;2.70;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:16:28;13.45;;;2.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:18:55;15.32;;;2.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:21:25;13.20;;;2.08;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:23:54;12.40;;;2.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:26:24;12.10;;;2.13;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:28:53;10.55;;;2.03;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:31:26;13.40;;;2.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:33:59;11.80;;;2.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:36:27;10.82;;;2.42;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:38:55;15.77;;;2.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:41:27;15.15;;;2.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:44:03;15.50;;;2.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:46:33;15.38;;;2.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:48:59;12.40;;;2.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:51:27;12.90;;;2.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:53:55;11.55;;;2.17;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:56:21;15.45;;;3.03;;
52898;SDS011;38763;53.096;6.062;2023-12-20T10:58:48;17.40;;;2.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:01:15;19.38;;;2.70;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:03:46;15.68;;;2.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:06:19;13.48;;;2.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:12:13;19.17;;;3.03;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:14:45;16.38;;;2.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:17:12;13.43;;;2.58;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:22:19;14.63;;;2.85;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:24:46;17.83;;;2.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:27:13;19.02;;;2.83;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:29:39;14.20;;;2.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:37:31;16.50;;;2.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:40:00;17.08;;;3.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:42:32;16.55;;;3.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:45:08;18.83;;;2.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:47:47;14.15;;;2.83;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:50:15;15.55;;;2.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:52:41;16.98;;;2.78;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:55:06;14.85;;;2.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:57:32;18.50;;;2.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T11:59:58;15.77;;;2.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:02:24;19.70;;;2.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:04:50;16.90;;;2.47;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:07:16;16.77;;;2.83;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:09:42;17.70;;;3.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:12:09;17.65;;;2.97;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:14:36;17.42;;;3.28;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:17:02;17.83;;;3.15;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:19:28;17.77;;;3.20;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:22:15;17.67;;;2.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:24:42;18.08;;;3.25;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:27:08;16.80;;;3.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:29:35;17.52;;;3.08;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:32:08;18.83;;;3.45;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:34:34;20.75;;;3.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:37:01;17.58;;;3.00;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:39:29;18.23;;;2.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:41:55;16.20;;;2.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:44:23;15.82;;;2.70;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:46:50;12.85;;;2.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:49:18;13.23;;;2.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:51:47;16.55;;;2.55;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:54:13;10.75;;;1.95;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:56:40;12.73;;;2.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T12:59:06;13.88;;;2.15;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:01:32;15.90;;;2.50;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:03:57;12.15;;;2.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:06:23;11.02;;;2.10;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:08:49;12.32;;;1.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:11:15;13.70;;;2.60;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:13:40;16.52;;;2.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:16:06;13.45;;;1.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:18:32;10.68;;;2.15;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:20:58;12.60;;;2.08;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:23:24;19.27;;;7.28;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:25:49;12.73;;;2.33;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:28:15;29.10;;;14.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:30:41;26.33;;;10.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:33:06;18.52;;;9.25;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:35:33;13.35;;;3.05;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:37:59;15.30;;;3.83;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:40:25;14.80;;;5.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:42:51;15.55;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:45:17;14.35;;;2.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:47:43;10.55;;;2.58;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:50:09;12.55;;;2.58;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:52:35;12.20;;;3.78;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:55:01;17.55;;;2.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:57:27;16.35;;;2.63;;
52898;SDS011;38763;53.096;6.062;2023-12-20T13:59:54;15.35;;;3.38;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:02:22;82.55;;;41.25;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:04:48;71.22;;;38.92;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:07:14;124.22;;;65.15;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:09:40;15.75;;;4.90;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:12:10;12.38;;;2.40;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:14:36;16.83;;;4.32;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:17:02;12.93;;;3.53;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:19:29;11.35;;;2.78;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:21:54;16.08;;;5.32;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:24:20;62.17;;;30.33;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:26:45;24.58;;;9.75;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:29:11;21.58;;;7.72;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:31:37;11.68;;;3.80;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:34:04;11.68;;;2.65;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:36:29;15.40;;;3.30;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:38:58;12.85;;;3.08;;
52898;SDS011;38763;53.096;6.062;2023-12-20T14:41:24;12.75;;;2.33;;