sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9861;DHT22;4969;52.304;4.968;2023-05-10T00:00:26;13.88;86.16
9861;DHT22;4969;52.304;4.968;2023-05-10T00:02:53;13.88;85.96
9861;DHT22;4969;52.304;4.968;2023-05-10T00:05:20;13.85;85.89
9861;DHT22;4969;52.304;4.968;2023-05-10T00:07:48;13.88;86.67
9861;DHT22;4969;52.304;4.968;2023-05-10T00:10:14;13.75;86.00
9861;DHT22;4969;52.304;4.968;2023-05-10T00:12:41;13.71;86.21
9861;DHT22;4969;52.304;4.968;2023-05-10T00:15:08;13.62;86.31
9861;DHT22;4969;52.304;4.968;2023-05-10T00:17:35;13.66;86.29
9861;DHT22;4969;52.304;4.968;2023-05-10T00:20:02;13.66;86.31
9861;DHT22;4969;52.304;4.968;2023-05-10T00:22:30;13.65;86.17
9861;DHT22;4969;52.304;4.968;2023-05-10T00:24:58;13.57;86.12
9861;DHT22;4969;52.304;4.968;2023-05-10T00:27:24;13.59;86.53
9861;DHT22;4969;52.304;4.968;2023-05-10T00:29:51;13.59;86.39
9861;DHT22;4969;52.304;4.968;2023-05-10T00:32:18;13.66;86.52
9861;DHT22;4969;52.304;4.968;2023-05-10T00:34:44;13.69;86.62
9861;DHT22;4969;52.304;4.968;2023-05-10T00:37:11;13.66;86.58
9861;DHT22;4969;52.304;4.968;2023-05-10T00:39:37;13.74;86.27
9861;DHT22;4969;52.304;4.968;2023-05-10T00:42:05;13.72;86.34
9861;DHT22;4969;52.304;4.968;2023-05-10T00:44:32;13.74;86.35
9861;DHT22;4969;52.304;4.968;2023-05-10T00:46:59;13.71;86.23
9861;DHT22;4969;52.304;4.968;2023-05-10T00:49:26;13.72;86.66
9861;DHT22;4969;52.304;4.968;2023-05-10T00:51:52;13.92;86.74
9861;DHT22;4969;52.304;4.968;2023-05-10T00:54:19;14.07;85.74
9861;DHT22;4969;52.304;4.968;2023-05-10T00:56:46;13.88;85.54
9861;DHT22;4969;52.304;4.968;2023-05-10T00:59:15;13.92;85.99
9861;DHT22;4969;52.304;4.968;2023-05-10T01:01:43;13.90;85.91
9861;DHT22;4969;52.304;4.968;2023-05-10T01:04:10;14.57;87.31
9861;DHT22;4969;52.304;4.968;2023-05-10T01:06:38;14.54;85.75
9861;DHT22;4969;52.304;4.968;2023-05-10T01:09:04;14.90;86.43
9861;DHT22;4969;52.304;4.968;2023-05-10T01:11:32;14.73;84.35
9861;DHT22;4969;52.304;4.968;2023-05-10T01:13:58;15.07;83.56
9861;DHT22;4969;52.304;4.968;2023-05-10T01:16:27;14.81;83.83
9861;DHT22;4969;52.304;4.968;2023-05-10T01:18:55;14.64;83.43
9861;DHT22;4969;52.304;4.968;2023-05-10T01:21:29;14.58;83.00
9861;DHT22;4969;52.304;4.968;2023-05-10T01:24:17;14.37;83.37
9861;DHT22;4969;52.304;4.968;2023-05-10T01:27:14;15.07;83.48
9861;DHT22;4969;52.304;4.968;2023-05-10T01:30:07;14.62;82.76
9861;DHT22;4969;52.304;4.968;2023-05-10T01:32:42;14.38;83.10
9861;DHT22;4969;52.304;4.968;2023-05-10T01:35:15;14.54;84.03
9861;DHT22;4969;52.304;4.968;2023-05-10T01:37:46;14.68;83.57
9861;DHT22;4969;52.304;4.968;2023-05-10T01:40:21;14.31;83.49
9861;DHT22;4969;52.304;4.968;2023-05-10T01:43:05;14.14;83.91
9861;DHT22;4969;52.304;4.968;2023-05-10T01:45:37;14.37;84.20
9861;DHT22;4969;52.304;4.968;2023-05-10T01:48:09;14.35;83.96
9861;DHT22;4969;52.304;4.968;2023-05-10T01:50:38;14.09;83.98
9861;DHT22;4969;52.304;4.968;2023-05-10T01:53:08;13.99;84.23
9861;DHT22;4969;52.304;4.968;2023-05-10T01:55:41;14.03;84.51
9861;DHT22;4969;52.304;4.968;2023-05-10T01:58:11;14.05;84.70
9861;DHT22;4969;52.304;4.968;2023-05-10T02:00:42;14.14;84.78
9861;DHT22;4969;52.304;4.968;2023-05-10T02:03:11;14.35;85.31
9861;DHT22;4969;52.304;4.968;2023-05-10T02:05:39;14.61;84.70
9861;DHT22;4969;52.304;4.968;2023-05-10T02:08:08;14.82;83.71
9861;DHT22;4969;52.304;4.968;2023-05-10T02:10:35;14.88;84.08
9861;DHT22;4969;52.304;4.968;2023-05-10T02:13:02;15.45;84.54
9861;DHT22;4969;52.304;4.968;2023-05-10T02:15:29;14.98;82.02
9861;DHT22;4969;52.304;4.968;2023-05-10T02:17:58;14.73;84.50
9861;DHT22;4969;52.304;4.968;2023-05-10T02:20:27;15.06;82.46
9861;DHT22;4969;52.304;4.968;2023-05-10T02:22:55;14.90;82.70
9861;DHT22;4969;52.304;4.968;2023-05-10T02:25:24;15.02;81.13
9861;DHT22;4969;52.304;4.968;2023-05-10T02:27:53;14.51;82.24
9861;DHT22;4969;52.304;4.968;2023-05-10T02:30:23;14.65;83.35
9861;DHT22;4969;52.304;4.968;2023-05-10T02:32:50;14.41;84.17
9861;DHT22;4969;52.304;4.968;2023-05-10T02:35:18;14.40;83.06
9861;DHT22;4969;52.304;4.968;2023-05-10T02:37:47;14.61;83.48
9861;DHT22;4969;52.304;4.968;2023-05-10T02:40:15;14.37;83.58
9861;DHT22;4969;52.304;4.968;2023-05-10T02:42:43;14.31;83.33
9861;DHT22;4969;52.304;4.968;2023-05-10T02:45:13;14.10;84.02
9861;DHT22;4969;52.304;4.968;2023-05-10T02:47:40;14.54;84.51
9861;DHT22;4969;52.304;4.968;2023-05-10T02:50:08;14.12;84.18
9861;DHT22;4969;52.304;4.968;2023-05-10T02:52:39;14.06;84.05
9861;DHT22;4969;52.304;4.968;2023-05-10T02:55:09;13.90;84.52
9861;DHT22;4969;52.304;4.968;2023-05-10T02:57:41;13.93;85.25
9861;DHT22;4969;52.304;4.968;2023-05-10T03:00:09;13.89;84.20
9861;DHT22;4969;52.304;4.968;2023-05-10T03:02:35;13.74;85.38
9861;DHT22;4969;52.304;4.968;2023-05-10T03:05:02;13.58;85.73
9861;DHT22;4969;52.304;4.968;2023-05-10T03:07:29;13.62;86.05
9861;DHT22;4969;52.304;4.968;2023-05-10T03:09:56;13.63;86.76
9861;DHT22;4969;52.304;4.968;2023-05-10T03:12:31;13.75;85.54
9861;DHT22;4969;52.304;4.968;2023-05-10T03:15:03;13.50;85.98
9861;DHT22;4969;52.304;4.968;2023-05-10T03:17:45;13.55;86.33
9861;DHT22;4969;52.304;4.968;2023-05-10T03:20:18;13.52;86.47
9861;DHT22;4969;52.304;4.968;2023-05-10T03:22:50;13.63;86.85
9861;DHT22;4969;52.304;4.968;2023-05-10T03:25:19;13.68;86.57
9861;DHT22;4969;52.304;4.968;2023-05-10T03:27:48;13.88;85.75
9861;DHT22;4969;52.304;4.968;2023-05-10T03:30:16;13.72;85.62
9861;DHT22;4969;52.304;4.968;2023-05-10T03:32:43;13.68;85.92
9861;DHT22;4969;52.304;4.968;2023-05-10T03:35:10;13.61;86.35
9861;DHT22;4969;52.304;4.968;2023-05-10T03:37:38;13.61;86.08
9861;DHT22;4969;52.304;4.968;2023-05-10T03:40:06;13.72;85.82
9861;DHT22;4969;52.304;4.968;2023-05-10T03:42:32;13.85;87.21
9861;DHT22;4969;52.304;4.968;2023-05-10T03:45:01;13.62;86.55
9861;DHT22;4969;52.304;4.968;2023-05-10T03:47:27;13.47;86.39
9861;DHT22;4969;52.304;4.968;2023-05-10T03:49:54;13.71;85.67
9861;DHT22;4969;52.304;4.968;2023-05-10T03:52:21;13.41;86.93
9861;DHT22;4969;52.304;4.968;2023-05-10T03:54:47;13.52;86.51
9861;DHT22;4969;52.304;4.968;2023-05-10T03:57:14;13.63;86.26
9861;DHT22;4969;52.304;4.968;2023-05-10T03:59:41;13.47;86.33
9861;DHT22;4969;52.304;4.968;2023-05-10T04:02:08;13.17;86.96
9861;DHT22;4969;52.304;4.968;2023-05-10T04:04:35;12.96;87.86
9861;DHT22;4969;52.304;4.968;2023-05-10T04:07:02;13.42;88.38
9861;DHT22;4969;52.304;4.968;2023-05-10T04:09:29;13.17;86.51
9861;DHT22;4969;52.304;4.968;2023-05-10T04:11:55;13.19;87.15
9861;DHT22;4969;52.304;4.968;2023-05-10T04:14:22;12.97;87.45
9861;DHT22;4969;52.304;4.968;2023-05-10T04:16:48;12.88;87.93
9861;DHT22;4969;52.304;4.968;2023-05-10T04:19:16;13.06;87.95
9861;DHT22;4969;52.304;4.968;2023-05-10T04:21:43;12.86;87.10
9861;DHT22;4969;52.304;4.968;2023-05-10T04:24:09;12.91;87.04
9861;DHT22;4969;52.304;4.968;2023-05-10T04:26:36;12.82;87.18
9861;DHT22;4969;52.304;4.968;2023-05-10T04:29:02;12.92;87.10
9861;DHT22;4969;52.304;4.968;2023-05-10T04:31:29;13.00;86.79
9861;DHT22;4969;52.304;4.968;2023-05-10T04:33:56;12.88;86.70
9861;DHT22;4969;52.304;4.968;2023-05-10T04:36:23;12.86;86.93
9861;DHT22;4969;52.304;4.968;2023-05-10T04:38:50;13.09;86.64
9861;DHT22;4969;52.304;4.968;2023-05-10T04:41:16;13.30;87.62
9861;DHT22;4969;52.304;4.968;2023-05-10T04:43:43;13.13;85.79
9861;DHT22;4969;52.304;4.968;2023-05-10T04:46:10;13.05;85.82
9861;DHT22;4969;52.304;4.968;2023-05-10T04:48:36;13.13;86.57
9861;DHT22;4969;52.304;4.968;2023-05-10T04:51:03;13.10;86.30
9861;DHT22;4969;52.304;4.968;2023-05-10T04:53:33;13.30;85.80
9861;DHT22;4969;52.304;4.968;2023-05-10T04:55:59;12.86;86.53
9861;DHT22;4969;52.304;4.968;2023-05-10T04:58:26;12.89;86.90
9861;DHT22;4969;52.304;4.968;2023-05-10T05:00:52;12.88;86.85
9861;DHT22;4969;52.304;4.968;2023-05-10T05:03:19;12.99;87.09
9861;DHT22;4969;52.304;4.968;2023-05-10T05:05:45;12.99;86.12
9861;DHT22;4969;52.304;4.968;2023-05-10T05:08:12;12.96;86.92
9861;DHT22;4969;52.304;4.968;2023-05-10T05:10:40;13.13;86.30
9861;DHT22;4969;52.304;4.968;2023-05-10T05:13:07;13.17;86.47
9861;DHT22;4969;52.304;4.968;2023-05-10T05:15:33;13.20;85.92
9861;DHT22;4969;52.304;4.968;2023-05-10T05:18:00;13.23;85.91
9861;DHT22;4969;52.304;4.968;2023-05-10T05:20:26;13.35;86.79
9861;DHT22;4969;52.304;4.968;2023-05-10T05:22:53;13.34;85.42
9861;DHT22;4969;52.304;4.968;2023-05-10T05:25:19;13.23;85.12
9861;DHT22;4969;52.304;4.968;2023-05-10T05:27:47;13.28;86.51
9861;DHT22;4969;52.304;4.968;2023-05-10T05:30:14;13.22;85.85
9861;DHT22;4969;52.304;4.968;2023-05-10T05:32:40;13.24;85.50
9861;DHT22;4969;52.304;4.968;2023-05-10T05:35:07;13.28;86.06
9861;DHT22;4969;52.304;4.968;2023-05-10T05:37:34;13.28;85.67
9861;DHT22;4969;52.304;4.968;2023-05-10T05:40:02;13.35;85.85
9861;DHT22;4969;52.304;4.968;2023-05-10T05:42:30;13.51;86.40
9861;DHT22;4969;52.304;4.968;2023-05-10T05:44:58;13.17;85.29
9861;DHT22;4969;52.304;4.968;2023-05-10T05:47:25;13.16;86.22
9861;DHT22;4969;52.304;4.968;2023-05-10T05:49:52;13.31;86.95
9861;DHT22;4969;52.304;4.968;2023-05-10T05:52:18;13.35;86.02
9861;DHT22;4969;52.304;4.968;2023-05-10T05:54:46;13.26;85.92
9861;DHT22;4969;52.304;4.968;2023-05-10T05:57:12;13.20;86.33
9861;DHT22;4969;52.304;4.968;2023-05-10T05:59:39;13.59;86.57
9861;DHT22;4969;52.304;4.968;2023-05-10T06:02:10;13.86;86.09
9861;DHT22;4969;52.304;4.968;2023-05-10T06:04:36;13.93;85.61
9861;DHT22;4969;52.304;4.968;2023-05-10T06:07:03;13.88;85.07
9861;DHT22;4969;52.304;4.968;2023-05-10T06:09:30;13.96;84.40
9861;DHT22;4969;52.304;4.968;2023-05-10T06:11:56;13.95;83.87
9861;DHT22;4969;52.304;4.968;2023-05-10T06:14:23;13.62;83.77
9861;DHT22;4969;52.304;4.968;2023-05-10T06:16:49;13.61;84.82
9861;DHT22;4969;52.304;4.968;2023-05-10T06:19:17;13.95;84.52
9861;DHT22;4969;52.304;4.968;2023-05-10T06:21:44;13.88;83.71
9861;DHT22;4969;52.304;4.968;2023-05-10T06:24:10;13.85;83.54
9861;DHT22;4969;52.304;4.968;2023-05-10T06:26:37;13.69;83.85
9861;DHT22;4969;52.304;4.968;2023-05-10T06:29:03;13.79;85.26
9861;DHT22;4969;52.304;4.968;2023-05-10T06:31:30;13.72;83.56
9861;DHT22;4969;52.304;4.968;2023-05-10T06:33:56;13.72;83.79
9861;DHT22;4969;52.304;4.968;2023-05-10T06:36:25;13.95;83.83
9861;DHT22;4969;52.304;4.968;2023-05-10T06:38:52;13.77;83.49
9861;DHT22;4969;52.304;4.968;2023-05-10T06:41:19;13.75;83.65
9861;DHT22;4969;52.304;4.968;2023-05-10T06:43:46;13.54;84.03
9861;DHT22;4969;52.304;4.968;2023-05-10T06:46:13;13.69;83.89
9861;DHT22;4969;52.304;4.968;2023-05-10T06:48:39;13.66;83.83
9861;DHT22;4969;52.304;4.968;2023-05-10T06:51:06;13.47;84.14
9861;DHT22;4969;52.304;4.968;2023-05-10T06:53:34;13.51;84.82
9861;DHT22;4969;52.304;4.968;2023-05-10T06:56:00;13.54;84.80
9861;DHT22;4969;52.304;4.968;2023-05-10T06:58:28;13.48;84.92
9861;DHT22;4969;52.304;4.968;2023-05-10T07:01:01;13.93;84.17
9861;DHT22;4969;52.304;4.968;2023-05-10T07:03:28;13.75;83.76
9861;DHT22;4969;52.304;4.968;2023-05-10T07:06:00;13.65;84.01
9861;DHT22;4969;52.304;4.968;2023-05-10T07:08:26;13.62;84.47
9861;DHT22;4969;52.304;4.968;2023-05-10T07:10:59;13.86;83.93
9861;DHT22;4969;52.304;4.968;2023-05-10T07:13:26;14.02;83.25
9861;DHT22;4969;52.304;4.968;2023-05-10T07:15:52;14.06;85.07
9861;DHT22;4969;52.304;4.968;2023-05-10T07:18:19;13.99;83.27
9861;DHT22;4969;52.304;4.968;2023-05-10T07:20:45;13.96;83.00
9861;DHT22;4969;52.304;4.968;2023-05-10T07:23:12;13.89;84.07
9861;DHT22;4969;52.304;4.968;2023-05-10T07:25:38;14.00;83.46
9861;DHT22;4969;52.304;4.968;2023-05-10T07:28:06;14.12;84.07
9861;DHT22;4969;52.304;4.968;2023-05-10T07:30:33;14.07;83.33
9861;DHT22;4969;52.304;4.968;2023-05-10T07:33:00;13.85;83.36
9861;DHT22;4969;52.304;4.968;2023-05-10T07:35:26;13.78;84.20
9861;DHT22;4969;52.304;4.968;2023-05-10T07:37:53;13.89;83.52
9861;DHT22;4969;52.304;4.968;2023-05-10T07:40:19;13.92;84.47
9861;DHT22;4969;52.304;4.968;2023-05-10T07:42:46;13.88;83.83
9861;DHT22;4969;52.304;4.968;2023-05-10T07:45:14;14.47;85.02
9861;DHT22;4969;52.304;4.968;2023-05-10T07:47:40;14.17;81.30
9861;DHT22;4969;52.304;4.968;2023-05-10T07:50:07;14.03;82.12
9861;DHT22;4969;52.304;4.968;2023-05-10T07:52:34;14.16;82.84
9861;DHT22;4969;52.304;4.968;2023-05-10T07:55:01;14.41;82.65
9861;DHT22;4969;52.304;4.968;2023-05-10T07:57:27;14.30;81.77
9861;DHT22;4969;52.304;4.968;2023-05-10T07:59:54;14.33;81.99
9861;DHT22;4969;52.304;4.968;2023-05-10T08:02:22;14.14;81.18
9861;DHT22;4969;52.304;4.968;2023-05-10T08:04:48;14.40;82.71
9861;DHT22;4969;52.304;4.968;2023-05-10T08:07:15;14.37;82.32
9861;DHT22;4969;52.304;4.968;2023-05-10T08:09:41;14.30;81.40
9861;DHT22;4969;52.304;4.968;2023-05-10T08:12:08;14.20;80.90
9861;DHT22;4969;52.304;4.968;2023-05-10T08:14:35;14.37;81.41
9861;DHT22;4969;52.304;4.968;2023-05-10T08:17:02;14.54;80.90
9861;DHT22;4969;52.304;4.968;2023-05-10T08:19:30;14.60;80.95
9861;DHT22;4969;52.304;4.968;2023-05-10T08:21:56;14.60;81.22
9861;DHT22;4969;52.304;4.968;2023-05-10T08:24:23;14.81;80.85
9861;DHT22;4969;52.304;4.968;2023-05-10T08:26:49;14.85;80.30
9861;DHT22;4969;52.304;4.968;2023-05-10T08:29:16;14.78;80.53
9861;DHT22;4969;52.304;4.968;2023-05-10T08:31:42;14.86;81.20
9861;DHT22;4969;52.304;4.968;2023-05-10T08:34:09;14.99;80.35
9861;DHT22;4969;52.304;4.968;2023-05-10T08:36:37;14.96;79.97
9861;DHT22;4969;52.304;4.968;2023-05-10T08:39:04;14.92;80.19
9861;DHT22;4969;52.304;4.968;2023-05-10T08:41:33;14.99;80.74
9861;DHT22;4969;52.304;4.968;2023-05-10T08:44:03;15.26;79.96
9861;DHT22;4969;52.304;4.968;2023-05-10T08:46:30;15.38;80.09
9861;DHT22;4969;52.304;4.968;2023-05-10T08:49:01;15.28;78.60
9861;DHT22;4969;52.304;4.968;2023-05-10T08:51:31;15.10;79.44
9861;DHT22;4969;52.304;4.968;2023-05-10T08:54:03;15.06;79.04
9861;DHT22;4969;52.304;4.968;2023-05-10T08:56:30;15.11;79.27
9861;DHT22;4969;52.304;4.968;2023-05-10T08:58:57;15.21;79.54
9861;DHT22;4969;52.304;4.968;2023-05-10T09:01:25;15.20;78.55
9861;DHT22;4969;52.304;4.968;2023-05-10T09:03:53;15.30;78.92
9861;DHT22;4969;52.304;4.968;2023-05-10T09:06:19;15.43;77.87
9861;DHT22;4969;52.304;4.968;2023-05-10T09:08:46;15.33;77.52
9861;DHT22;4969;52.304;4.968;2023-05-10T09:11:15;15.47;76.94
9861;DHT22;4969;52.304;4.968;2023-05-10T09:13:42;15.44;76.16
9861;DHT22;4969;52.304;4.968;2023-05-10T09:16:09;15.54;78.25
9861;DHT22;4969;52.304;4.968;2023-05-10T09:18:36;15.62;76.57
9861;DHT22;4969;52.304;4.968;2023-05-10T09:21:03;15.62;76.65
9861;DHT22;4969;52.304;4.968;2023-05-10T09:23:29;15.62;76.19
9861;DHT22;4969;52.304;4.968;2023-05-10T09:26:04;15.50;76.00
9861;DHT22;4969;52.304;4.968;2023-05-10T09:28:33;15.44;75.86
9861;DHT22;4969;52.304;4.968;2023-05-10T09:30:59;15.38;76.14
9861;DHT22;4969;52.304;4.968;2023-05-10T09:33:26;15.24;75.81
9861;DHT22;4969;52.304;4.968;2023-05-10T09:35:52;15.78;78.48
9861;DHT22;4969;52.304;4.968;2023-05-10T09:38:19;15.55;75.81
9861;DHT22;4969;52.304;4.968;2023-05-10T09:40:51;15.61;76.54
9861;DHT22;4969;52.304;4.968;2023-05-10T09:43:20;15.58;76.74
9861;DHT22;4969;52.304;4.968;2023-05-10T09:45:48;15.51;77.00
9861;DHT22;4969;52.304;4.968;2023-05-10T09:48:15;15.45;76.68
9861;DHT22;4969;52.304;4.968;2023-05-10T09:50:42;15.68;75.76
9861;DHT22;4969;52.304;4.968;2023-05-10T09:53:08;15.71;75.46
9861;DHT22;4969;52.304;4.968;2023-05-10T09:55:39;15.66;75.87
9861;DHT22;4969;52.304;4.968;2023-05-10T09:58:06;15.89;74.71
9861;DHT22;4969;52.304;4.968;2023-05-10T10:00:36;16.26;74.40
9861;DHT22;4969;52.304;4.968;2023-05-10T10:03:04;16.47;73.01
9861;DHT22;4969;52.304;4.968;2023-05-10T10:05:32;16.66;73.41
9861;DHT22;4969;52.304;4.968;2023-05-10T10:08:00;16.31;71.32
9861;DHT22;4969;52.304;4.968;2023-05-10T10:10:27;16.24;73.46
9861;DHT22;4969;52.304;4.968;2023-05-10T10:12:54;16.69;76.04
9861;DHT22;4969;52.304;4.968;2023-05-10T10:15:22;16.89;72.01
9861;DHT22;4969;52.304;4.968;2023-05-10T10:17:49;16.88;70.45
9861;DHT22;4969;52.304;4.968;2023-05-10T10:20:18;16.88;70.47
9861;DHT22;4969;52.304;4.968;2023-05-10T10:22:46;16.92;71.51
9861;DHT22;4969;52.304;4.968;2023-05-10T10:25:14;17.02;69.92
9861;DHT22;4969;52.304;4.968;2023-05-10T10:27:46;16.73;71.38
9861;DHT22;4969;52.304;4.968;2023-05-10T10:30:22;16.51;70.49
9861;DHT22;4969;52.304;4.968;2023-05-10T10:33:18;16.47;71.91
9861;DHT22;4969;52.304;4.968;2023-05-10T10:35:54;16.73;71.83
9861;DHT22;4969;52.304;4.968;2023-05-10T10:38:21;16.49;69.65
9861;DHT22;4969;52.304;4.968;2023-05-10T10:40:48;16.44;71.26
9861;DHT22;4969;52.304;4.968;2023-05-10T10:43:28;16.36;71.43
9861;DHT22;4969;52.304;4.968;2023-05-10T10:46:10;16.65;72.19
9861;DHT22;4969;52.304;4.968;2023-05-10T10:48:37;16.41;70.37
9861;DHT22;4969;52.304;4.968;2023-05-10T10:51:05;16.42;71.08
9861;DHT22;4969;52.304;4.968;2023-05-10T10:53:32;16.54;70.48
9861;DHT22;4969;52.304;4.968;2023-05-10T10:56:05;16.30;72.18
9861;DHT22;4969;52.304;4.968;2023-05-10T10:58:33;16.10;71.89
9861;DHT22;4969;52.304;4.968;2023-05-10T11:01:13;16.17;71.97
9861;DHT22;4969;52.304;4.968;2023-05-10T11:03:41;16.19;73.02
9861;DHT22;4969;52.304;4.968;2023-05-10T11:06:09;16.02;71.85
9861;DHT22;4969;52.304;4.968;2023-05-10T11:08:42;16.17;71.67
9861;DHT22;4969;52.304;4.968;2023-05-10T11:11:14;15.97;72.38
9861;DHT22;4969;52.304;4.968;2023-05-10T11:13:42;15.93;73.29
9861;DHT22;4969;52.304;4.968;2023-05-10T11:16:17;15.96;72.78
9861;DHT22;4969;52.304;4.968;2023-05-10T11:19:11;16.10;73.64
9861;DHT22;4969;52.304;4.968;2023-05-10T11:21:47;16.37;73.56
9861;DHT22;4969;52.304;4.968;2023-05-10T11:24:15;16.27;73.27
9861;DHT22;4969;52.304;4.968;2023-05-10T11:26:42;16.73;74.53
9861;DHT22;4969;52.304;4.968;2023-05-10T11:29:09;16.45;73.36
9861;DHT22;4969;52.304;4.968;2023-05-10T11:31:42;16.14;73.68
9861;DHT22;4969;52.304;4.968;2023-05-10T11:34:09;16.10;74.58
9861;DHT22;4969;52.304;4.968;2023-05-10T11:36:36;16.06;74.59
9861;DHT22;4969;52.304;4.968;2023-05-10T11:39:05;16.13;74.59
9861;DHT22;4969;52.304;4.968;2023-05-10T11:41:31;16.19;75.40
9861;DHT22;4969;52.304;4.968;2023-05-10T11:43:58;16.02;75.03
9861;DHT22;4969;52.304;4.968;2023-05-10T11:46:26;16.33;74.74
9861;DHT22;4969;52.304;4.968;2023-05-10T11:48:55;16.42;74.41
9861;DHT22;4969;52.304;4.968;2023-05-10T11:51:23;16.44;73.80
9861;DHT22;4969;52.304;4.968;2023-05-10T11:53:50;16.62;74.89
9861;DHT22;4969;52.304;4.968;2023-05-10T11:56:18;16.89;74.35
9861;DHT22;4969;52.304;4.968;2023-05-10T11:58:52;16.57;73.02
9861;DHT22;4969;52.304;4.968;2023-05-10T12:01:20;16.71;72.64
9861;DHT22;4969;52.304;4.968;2023-05-10T12:03:47;16.89;72.52
9861;DHT22;4969;52.304;4.968;2023-05-10T12:06:14;17.06;72.90
9861;DHT22;4969;52.304;4.968;2023-05-10T12:08:44;16.99;71.48
9861;DHT22;4969;52.304;4.968;2023-05-10T12:11:12;17.19;72.84
9861;DHT22;4969;52.304;4.968;2023-05-10T12:13:42;17.04;70.89
9861;DHT22;4969;52.304;4.968;2023-05-10T12:16:16;16.82;71.91
9861;DHT22;4969;52.304;4.968;2023-05-10T12:18:43;16.75;72.08
9861;DHT22;4969;52.304;4.968;2023-05-10T12:21:11;16.47;72.60
9861;DHT22;4969;52.304;4.968;2023-05-10T12:23:38;16.65;72.02
9861;DHT22;4969;52.304;4.968;2023-05-10T12:26:05;16.48;71.78
9861;DHT22;4969;52.304;4.968;2023-05-10T12:28:32;16.61;71.01
9861;DHT22;4969;52.304;4.968;2023-05-10T12:31:01;16.62;71.57
9861;DHT22;4969;52.304;4.968;2023-05-10T12:33:35;16.62;72.15
9861;DHT22;4969;52.304;4.968;2023-05-10T12:36:02;16.61;72.63
9861;DHT22;4969;52.304;4.968;2023-05-10T12:38:30;16.89;72.43
9861;DHT22;4969;52.304;4.968;2023-05-10T12:40:59;16.82;72.40
9861;DHT22;4969;52.304;4.968;2023-05-10T12:43:25;16.80;73.60
9861;DHT22;4969;52.304;4.968;2023-05-10T12:45:52;16.85;71.16
9861;DHT22;4969;52.304;4.968;2023-05-10T12:48:21;16.93;71.38
9861;DHT22;4969;52.304;4.968;2023-05-10T12:50:47;16.92;70.68
9861;DHT22;4969;52.304;4.968;2023-05-10T12:53:15;16.88;71.40
9861;DHT22;4969;52.304;4.968;2023-05-10T12:55:41;17.04;71.19
9861;DHT22;4969;52.304;4.968;2023-05-10T12:58:08;17.13;71.94
9861;DHT22;4969;52.304;4.968;2023-05-10T13:00:34;17.35;71.00
9861;DHT22;4969;52.304;4.968;2023-05-10T13:03:03;17.51;69.99
9861;DHT22;4969;52.304;4.968;2023-05-10T13:05:31;17.85;70.61
9861;DHT22;4969;52.304;4.968;2023-05-10T13:07:58;17.59;69.42
9861;DHT22;4969;52.304;4.968;2023-05-10T13:10:25;17.67;71.04
9861;DHT22;4969;52.304;4.968;2023-05-10T13:12:51;17.81;70.59
9861;DHT22;4969;52.304;4.968;2023-05-10T13:15:18;18.27;69.35
9861;DHT22;4969;52.304;4.968;2023-05-10T13:17:44;18.20;68.24
9861;DHT22;4969;52.304;4.968;2023-05-10T13:20:11;17.93;67.75
9861;DHT22;4969;52.304;4.968;2023-05-10T13:22:39;17.58;69.35
9861;DHT22;4969;52.304;4.968;2023-05-10T13:25:06;17.44;69.08
9861;DHT22;4969;52.304;4.968;2023-05-10T13:27:32;17.55;69.44
9861;DHT22;4969;52.304;4.968;2023-05-10T13:29:59;17.68;67.37
9861;DHT22;4969;52.304;4.968;2023-05-10T13:32:25;17.65;68.98
9861;DHT22;4969;52.304;4.968;2023-05-10T13:34:52;17.62;66.76
9861;DHT22;4969;52.304;4.968;2023-05-10T13:37:19;17.35;68.98
9861;DHT22;4969;52.304;4.968;2023-05-10T13:39:47;17.85;68.00
9861;DHT22;4969;52.304;4.968;2023-05-10T13:42:13;17.65;65.44
9861;DHT22;4969;52.304;4.968;2023-05-10T13:44:40;17.40;66.95
9861;DHT22;4969;52.304;4.968;2023-05-10T13:47:06;17.49;69.40
9861;DHT22;4969;52.304;4.968;2023-05-10T13:49:33;18.04;68.33
9861;DHT22;4969;52.304;4.968;2023-05-10T13:52:00;17.96;66.22
9861;DHT22;4969;52.304;4.968;2023-05-10T13:54:31;17.75;67.94
9861;DHT22;4969;52.304;4.968;2023-05-10T13:56:59;17.31;69.95
9861;DHT22;4969;52.304;4.968;2023-05-10T13:59:25;17.20;69.48
9861;DHT22;4969;52.304;4.968;2023-05-10T14:01:52;17.58;71.32
9861;DHT22;4969;52.304;4.968;2023-05-10T14:04:19;18.00;70.70
9861;DHT22;4969;52.304;4.968;2023-05-10T14:06:45;17.92;68.56
9861;DHT22;4969;52.304;4.968;2023-05-10T14:09:12;18.06;69.67
9861;DHT22;4969;52.304;4.968;2023-05-10T14:11:39;18.06;68.46
9861;DHT22;4969;52.304;4.968;2023-05-10T14:14:09;17.87;68.51
9861;DHT22;4969;52.304;4.968;2023-05-10T14:16:36;17.47;68.66
9861;DHT22;4969;52.304;4.968;2023-05-10T14:19:02;17.41;69.68
9861;DHT22;4969;52.304;4.968;2023-05-10T14:21:29;17.40;69.70
9861;DHT22;4969;52.304;4.968;2023-05-10T14:23:56;16.80;71.52
9861;DHT22;4969;52.304;4.968;2023-05-10T14:26:22;16.89;71.93
9861;DHT22;4969;52.304;4.968;2023-05-10T14:28:49;17.26;74.36
9861;DHT22;4969;52.304;4.968;2023-05-10T14:31:17;17.55;71.58
9861;DHT22;4969;52.304;4.968;2023-05-10T14:33:45;17.62;70.59
9861;DHT22;4969;52.304;4.968;2023-05-10T14:36:12;17.42;69.55
9861;DHT22;4969;52.304;4.968;2023-05-10T14:38:39;17.45;70.83
9861;DHT22;4969;52.304;4.968;2023-05-10T14:41:05;17.55;69.49
9861;DHT22;4969;52.304;4.968;2023-05-10T14:43:32;17.51;69.63
9861;DHT22;4969;52.304;4.968;2023-05-10T14:45:58;17.48;71.06
9861;DHT22;4969;52.304;4.968;2023-05-10T14:48:26;17.76;69.30
9861;DHT22;4969;52.304;4.968;2023-05-10T14:50:53;17.68;69.14
9861;DHT22;4969;52.304;4.968;2023-05-10T14:53:19;17.97;69.45
9861;DHT22;4969;52.304;4.968;2023-05-10T14:55:46;17.47;68.88
9861;DHT22;4969;52.304;4.968;2023-05-10T14:58:13;17.45;69.15
9861;DHT22;4969;52.304;4.968;2023-05-10T15:00:40;17.81;71.11
9861;DHT22;4969;52.304;4.968;2023-05-10T15:03:06;17.51;66.92
9861;DHT22;4969;52.304;4.968;2023-05-10T15:05:34;17.03;68.59
9861;DHT22;4969;52.304;4.968;2023-05-10T15:08:02;17.38;74.12
9861;DHT22;4969;52.304;4.968;2023-05-10T15:10:29;18.92;69.10
9861;DHT22;4969;52.304;4.968;2023-05-10T15:12:57;19.38;65.67
9861;DHT22;4969;52.304;4.968;2023-05-10T15:15:24;19.63;66.15
9861;DHT22;4969;52.304;4.968;2023-05-10T15:17:51;19.42;65.79
9861;DHT22;4969;52.304;4.968;2023-05-10T15:20:17;19.69;63.75
9861;DHT22;4969;52.304;4.968;2023-05-10T15:22:45;20.03;64.41
9861;DHT22;4969;52.304;4.968;2023-05-10T15:25:12;19.78;64.17
9861;DHT22;4969;52.304;4.968;2023-05-10T15:27:39;19.82;63.90
9861;DHT22;4969;52.304;4.968;2023-05-10T15:30:07;19.80;63.76
9861;DHT22;4969;52.304;4.968;2023-05-10T15:32:33;19.92;63.72
9861;DHT22;4969;52.304;4.968;2023-05-10T15:35:00;20.35;62.48
9861;DHT22;4969;52.304;4.968;2023-05-10T15:37:27;19.55;63.53
9861;DHT22;4969;52.304;4.968;2023-05-10T15:39:55;19.96;62.97
9861;DHT22;4969;52.304;4.968;2023-05-10T15:42:28;19.96;60.75
9861;DHT22;4969;52.304;4.968;2023-05-10T15:44:55;19.76;62.35
9861;DHT22;4969;52.304;4.968;2023-05-10T15:47:21;19.40;60.54
9861;DHT22;4969;52.304;4.968;2023-05-10T15:49:48;19.20;63.03
9861;DHT22;4969;52.304;4.968;2023-05-10T15:52:14;18.99;62.03
9861;DHT22;4969;52.304;4.968;2023-05-10T15:54:41;19.31;62.53
9861;DHT22;4969;52.304;4.968;2023-05-10T15:57:09;18.67;61.61
9861;DHT22;4969;52.304;4.968;2023-05-10T15:59:35;19.50;63.26
9861;DHT22;4969;52.304;4.968;2023-05-10T16:02:02;20.03;60.88
9861;DHT22;4969;52.304;4.968;2023-05-10T16:04:29;19.69;59.16
9861;DHT22;4969;52.304;4.968;2023-05-10T16:06:55;20.10;60.86