sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21140;SDS011;10728;53.284;10.314;2022-12-13T00:01:11;29.60;;;10.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:03:40;22.00;;;9.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:06:06;28.53;;;10.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:08:33;27.03;;;10.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:11:01;29.57;;;10.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:13:28;30.17;;;9.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:16:01;27.93;;;11.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:18:27;31.03;;;10.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:20:53;26.87;;;10.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:23:18;29.10;;;11.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:25:44;26.60;;;11.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:28:10;22.07;;;10.17;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:30:35;25.80;;;10.47;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:33:01;24.23;;;10.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:35:27;28.13;;;10.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:37:52;29.33;;;10.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:40:18;27.37;;;10.20;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:42:46;25.87;;;10.17;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:45:12;26.27;;;10.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:47:37;30.27;;;11.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:50:03;30.03;;;10.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:52:29;30.17;;;11.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:54:55;33.60;;;11.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:57:20;32.90;;;12.77;;
21140;SDS011;10728;53.284;10.314;2022-12-13T00:59:45;28.30;;;11.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:02:11;24.70;;;11.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:04:37;34.77;;;12.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:07:02;27.90;;;11.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:09:27;35.97;;;12.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:11:56;30.83;;;11.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:14:22;24.20;;;10.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:16:48;27.40;;;10.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:19:13;32.20;;;11.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:21:39;25.20;;;11.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:24:04;26.97;;;10.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:26:31;30.17;;;11.20;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:28:57;31.13;;;11.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:31:22;30.00;;;11.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:33:48;28.17;;;11.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:36:15;26.10;;;10.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:38:42;27.53;;;11.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:41:09;25.13;;;10.50;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:46:03;24.20;;;9.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:48:30;26.67;;;10.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:51:00;27.90;;;10.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:53:28;22.87;;;10.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:56:03;27.03;;;10.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T01:58:34;26.67;;;10.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:01:00;25.87;;;10.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:03:25;24.53;;;11.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:06:08;33.70;;;11.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:08:36;28.87;;;12.17;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:11:03;29.50;;;11.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:13:29;26.30;;;11.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:23:53;27.87;;;11.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:32:15;28.60;;;11.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:37:16;28.93;;;11.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:39:48;28.83;;;11.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:42:24;27.57;;;11.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:44:55;27.60;;;11.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:47:25;29.67;;;11.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:49:53;27.23;;;11.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:52:23;29.03;;;11.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:54:52;24.10;;;10.17;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:57:27;24.37;;;10.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T02:59:54;24.20;;;10.93;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:02:23;27.27;;;11.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:08:04;35.77;;;12.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:13:32;37.47;;;13.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:16:04;35.63;;;13.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:18:34;34.73;;;13.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:21:00;40.67;;;14.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:23:27;30.83;;;12.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:25:54;34.17;;;12.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:28:21;38.70;;;13.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:30:47;29.57;;;12.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:33:12;30.67;;;12.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:35:38;31.47;;;11.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:38:05;29.37;;;11.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:40:30;25.53;;;11.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:42:56;23.73;;;11.07;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:45:22;25.90;;;11.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:47:47;29.57;;;11.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:50:13;22.00;;;9.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:52:38;30.57;;;11.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:55:03;25.93;;;11.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:57:29;28.23;;;9.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T03:59:55;31.07;;;11.93;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:02:20;24.53;;;11.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:04:46;25.90;;;10.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:07:11;31.90;;;11.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:09:36;22.00;;;10.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:12:02;25.00;;;10.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:14:46;25.60;;;10.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:17:11;26.27;;;10.77;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:19:37;30.13;;;10.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:22:04;27.17;;;11.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:24:29;32.57;;;12.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:26:55;24.83;;;10.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:29:20;26.13;;;10.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:31:46;29.40;;;11.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:34:11;29.40;;;10.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:36:37;29.03;;;11.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:39:02;30.80;;;11.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:41:33;31.00;;;11.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:44:00;25.77;;;10.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:46:26;26.83;;;11.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:48:52;28.80;;;11.17;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:51:17;27.70;;;11.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:53:42;26.93;;;10.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:56:08;32.93;;;12.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T04:58:34;27.70;;;11.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:00:59;30.70;;;12.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:03:25;29.13;;;11.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:05:51;34.50;;;12.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:08:17;33.67;;;12.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:10:43;29.27;;;12.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:13:08;31.57;;;12.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:15:36;29.30;;;12.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:18:02;34.73;;;14.17;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:20:29;30.80;;;11.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:22:55;30.37;;;11.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:25:22;33.37;;;12.47;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:27:50;28.43;;;11.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:30:16;31.50;;;12.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:32:42;24.10;;;10.50;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:35:07;32.83;;;11.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:37:33;28.50;;;11.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:39:58;30.70;;;11.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:42:24;30.37;;;10.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:44:53;27.67;;;11.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:47:18;30.23;;;12.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:49:43;29.87;;;12.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:52:16;31.33;;;12.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:54:42;29.73;;;11.47;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:57:07;28.77;;;11.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T05:59:33;35.27;;;12.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:01:58;31.67;;;11.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:04:24;34.27;;;13.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:06:50;35.83;;;13.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:09:16;39.77;;;12.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:11:41;31.13;;;12.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:14:06;39.93;;;12.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:16:32;25.87;;;11.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:18:57;28.43;;;12.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:21:23;28.07;;;11.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:23:48;26.17;;;11.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:26:13;29.80;;;12.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:28:39;31.00;;;11.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:31:04;25.23;;;11.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:33:30;33.40;;;12.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:35:59;26.93;;;12.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:38:25;29.53;;;12.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:40:50;28.70;;;13.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:43:17;30.53;;;13.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:45:43;35.63;;;15.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:48:09;46.90;;;17.77;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:50:36;44.47;;;16.93;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:53:01;40.63;;;15.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:55:26;33.17;;;15.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T06:57:52;28.47;;;12.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:00:17;32.27;;;12.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:02:43;30.00;;;12.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:05:08;33.83;;;12.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:07:34;28.50;;;13.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:09:59;36.37;;;13.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:12:25;34.07;;;13.50;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:14:50;30.70;;;13.47;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:17:16;31.53;;;13.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:19:41;34.63;;;13.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:22:07;36.50;;;14.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:24:35;32.97;;;13.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:27:01;31.37;;;12.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:29:27;30.33;;;13.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:31:53;34.03;;;13.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:34:18;32.40;;;14.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:36:44;36.10;;;14.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:39:10;31.87;;;14.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:41:35;31.10;;;13.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:44:00;31.20;;;13.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:46:26;35.00;;;13.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:48:51;34.63;;;14.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:51:17;34.03;;;14.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:53:43;36.27;;;15.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:56:09;26.63;;;13.07;;
21140;SDS011;10728;53.284;10.314;2022-12-13T07:58:35;28.87;;;12.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:01:02;33.23;;;13.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:03:29;36.37;;;16.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:08:24;33.90;;;14.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:10:50;36.90;;;14.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:13:15;35.33;;;14.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:15:41;29.93;;;13.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:18:06;30.93;;;13.47;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:20:32;30.93;;;14.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:22:58;30.97;;;13.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:25:24;30.97;;;14.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:27:50;30.27;;;13.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:30:15;31.77;;;14.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:32:41;30.77;;;14.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:35:06;33.43;;;14.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:37:32;32.87;;;14.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:39:57;35.17;;;14.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:42:26;33.23;;;13.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:44:52;33.93;;;13.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:47:18;33.30;;;13.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:49:45;31.53;;;13.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:52:10;33.93;;;14.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:54:35;33.40;;;14.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:57:01;32.43;;;13.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T08:59:26;36.27;;;13.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:01:52;32.83;;;14.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:04:17;37.27;;;15.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:06:43;35.47;;;14.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:09:08;31.23;;;14.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:11:34;32.10;;;13.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:13:59;38.27;;;15.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:16:25;32.37;;;14.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:18:51;32.90;;;14.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:21:16;32.40;;;14.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:23:42;33.13;;;14.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:26:08;34.80;;;14.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:28:35;27.80;;;11.77;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:31:08;33.43;;;14.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:33:38;37.37;;;15.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:36:04;33.40;;;14.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:38:32;31.73;;;14.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:40:58;31.70;;;13.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:43:29;27.33;;;12.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:45:55;33.33;;;14.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:48:21;31.40;;;14.07;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:50:47;32.47;;;13.50;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:53:14;31.23;;;13.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:55:42;33.07;;;13.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T09:58:11;33.30;;;13.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:00:40;32.80;;;13.93;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:03:09;34.07;;;13.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:05:37;27.03;;;12.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:08:07;29.17;;;12.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:10:36;34.37;;;14.93;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:15:40;27.93;;;12.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:18:08;33.40;;;14.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:20:34;25.53;;;13.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:23:01;30.43;;;14.20;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:25:43;37.73;;;15.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:28:15;32.63;;;13.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:30:42;29.53;;;14.20;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:33:18;33.77;;;14.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:36:03;35.40;;;16.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:38:42;27.20;;;13.17;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:41:26;31.73;;;14.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:46:35;29.70;;;14.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:49:02;31.40;;;14.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:51:29;31.67;;;14.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:54:02;33.03;;;15.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:56:35;29.10;;;13.93;;
21140;SDS011;10728;53.284;10.314;2022-12-13T10:59:08;36.83;;;15.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:01:34;28.43;;;13.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:04:01;36.53;;;14.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:06:44;29.47;;;14.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:09:27;29.83;;;14.20;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:11:59;31.53;;;14.07;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:14:32;30.97;;;13.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:17:12;33.00;;;15.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:22:27;28.93;;;15.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:24:58;31.53;;;14.77;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:35:14;32.33;;;15.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:40:26;32.73;;;14.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:42:58;28.87;;;14.20;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:45:48;32.07;;;15.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:49:13;31.27;;;14.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T11:59:25;25.57;;;13.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T12:05:18;36.53;;;15.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T12:07:56;29.50;;;14.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T12:11:19;36.30;;;18.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T12:16:54;30.97;;;14.77;;
21140;SDS011;10728;53.284;10.314;2022-12-13T12:20:04;32.00;;;15.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T12:40:53;30.13;;;15.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:04:09;29.23;;;14.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:07:02;26.30;;;12.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:09:54;31.53;;;14.93;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:17:47;24.80;;;13.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:22:49;24.83;;;13.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:25:53;29.70;;;13.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:28:25;29.10;;;13.57;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:31:03;26.60;;;13.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:39:18;24.00;;;12.53;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:42:20;28.77;;;12.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:45:19;26.53;;;13.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:48:05;27.40;;;14.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T13:54:51;30.50;;;13.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:07:56;28.83;;;12.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:18:39;24.80;;;13.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:24:51;30.30;;;15.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:28:00;31.63;;;13.63;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:30:42;28.33;;;14.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:33:20;30.67;;;15.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:36:00;26.57;;;14.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:38:29;28.07;;;14.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:40:56;27.50;;;13.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:43:44;23.40;;;12.47;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:46:31;23.30;;;12.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:49:17;25.90;;;13.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:52:13;22.83;;;11.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:55:01;25.60;;;12.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T14:58:16;26.13;;;12.00;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:01:04;23.40;;;12.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:03:30;27.23;;;13.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:05:57;32.77;;;15.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:08:26;25.63;;;14.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:11:00;24.60;;;13.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:15:59;28.53;;;14.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:18:29;24.67;;;12.87;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:21:24;26.97;;;12.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:24:31;22.90;;;12.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:27:09;26.63;;;13.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:29:35;25.63;;;12.30;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:32:01;22.37;;;11.50;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:37:23;23.67;;;11.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:40:45;22.87;;;11.37;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:44:18;23.77;;;11.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:46:49;22.70;;;10.93;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:53:30;23.93;;;11.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:55:56;25.43;;;12.40;;
21140;SDS011;10728;53.284;10.314;2022-12-13T15:58:23;24.23;;;10.83;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:00:51;23.77;;;11.70;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:03:21;26.23;;;12.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:05:54;26.03;;;12.03;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:08:32;26.83;;;13.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:11:05;28.63;;;13.27;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:17:02;29.27;;;12.67;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:20:18;29.53;;;12.97;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:22:46;32.10;;;13.77;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:25:14;31.63;;;13.73;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:27:41;28.37;;;12.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:32:59;30.47;;;12.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:35:25;25.27;;;12.10;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:37:51;27.03;;;12.17;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:40:27;26.63;;;12.33;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:42:55;35.07;;;14.23;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:45:22;27.53;;;11.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:47:49;28.17;;;12.60;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:50:16;29.97;;;13.43;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:52:44;26.07;;;11.90;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:55:10;21.23;;;10.80;;
21140;SDS011;10728;53.284;10.314;2022-12-13T16:57:36;28.80;;;14.13;;
21140;SDS011;10728;53.284;10.314;2022-12-13T17:00:03;27.20;;;13.03;;