sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51719;DHT22;37795;53.236;5.704;2023-01-24T00:00:31;2.80;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T00:02:56;2.80;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T00:05:22;2.80;73.90
51719;DHT22;37795;53.236;5.704;2023-01-24T00:07:48;2.80;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T00:10:13;2.80;73.60
51719;DHT22;37795;53.236;5.704;2023-01-24T00:12:39;2.80;73.70
51719;DHT22;37795;53.236;5.704;2023-01-24T00:15:05;2.80;73.60
51719;DHT22;37795;53.236;5.704;2023-01-24T00:17:31;2.90;73.40
51719;DHT22;37795;53.236;5.704;2023-01-24T00:19:57;2.90;73.40
51719;DHT22;37795;53.236;5.704;2023-01-24T00:22:23;2.90;73.40
51719;DHT22;37795;53.236;5.704;2023-01-24T00:24:48;2.80;73.40
51719;DHT22;37795;53.236;5.704;2023-01-24T00:27:15;2.80;73.70
51719;DHT22;37795;53.236;5.704;2023-01-24T00:29:41;2.80;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T00:32:07;2.80;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T00:34:32;2.80;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T00:36:58;2.80;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T00:39:24;2.70;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T00:41:49;2.80;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T00:44:15;2.80;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T00:46:41;2.80;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T00:49:07;2.80;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T00:51:33;2.90;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T00:53:59;2.90;73.90
51719;DHT22;37795;53.236;5.704;2023-01-24T00:56:24;2.90;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T00:58:50;2.90;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T01:01:16;2.90;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T01:03:41;2.90;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T01:06:11;2.90;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T01:08:37;2.90;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T01:11:03;2.90;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T01:13:29;2.80;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T01:16:11;2.80;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T01:18:38;2.90;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T01:21:05;2.90;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T01:23:31;2.80;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T01:26:01;2.90;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T01:28:27;2.90;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T01:30:54;2.90;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T01:33:20;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T01:35:50;2.90;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T01:38:16;2.90;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T01:40:42;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T01:43:13;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T01:45:43;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T01:48:31;3.00;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T01:51:14;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T01:59:13;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T02:01:41;3.00;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T02:04:17;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T02:07:04;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T02:09:39;3.10;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T02:12:12;3.00;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T02:14:39;3.10;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T02:17:23;3.00;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T02:20:38;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T02:25:30;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T02:27:57;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T02:30:24;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T02:32:50;3.10;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T02:35:29;3.00;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T02:38:00;3.10;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T02:40:29;3.10;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T02:42:58;3.10;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T02:45:27;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T02:47:54;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T02:50:23;3.10;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T02:52:49;3.10;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T02:55:34;3.10;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T02:58:19;3.10;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T03:00:45;3.00;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T03:03:11;3.00;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T03:05:36;3.10;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T03:08:12;3.00;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T03:10:38;3.10;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T03:13:04;3.10;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T03:15:48;3.10;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T03:18:32;3.10;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T03:21:16;3.10;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T03:24:00;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T03:26:45;3.00;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T03:29:29;3.10;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T03:32:13;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T03:34:57;3.10;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T03:37:24;3.10;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T03:40:14;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T03:42:40;3.00;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T03:45:15;3.00;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T03:47:53;3.00;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T03:50:34;3.10;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T03:53:18;3.10;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T03:55:44;3.10;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T03:58:11;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T04:00:38;3.10;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T04:03:05;3.10;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T04:05:33;3.10;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T04:07:58;3.00;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T04:10:24;3.00;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T04:12:50;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T04:15:31;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T04:17:59;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T04:20:27;3.10;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T04:22:53;3.10;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T04:25:18;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T04:27:44;3.00;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T04:30:12;3.00;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T04:32:38;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T04:35:04;3.00;73.70
51719;DHT22;37795;53.236;5.704;2023-01-24T04:37:32;3.10;73.30
51719;DHT22;37795;53.236;5.704;2023-01-24T04:39:58;3.10;73.10
51719;DHT22;37795;53.236;5.704;2023-01-24T04:42:24;3.10;72.90
51719;DHT22;37795;53.236;5.704;2023-01-24T04:44:49;3.10;72.80
51719;DHT22;37795;53.236;5.704;2023-01-24T04:47:15;3.00;73.20
51719;DHT22;37795;53.236;5.704;2023-01-24T04:49:41;3.00;73.90
51719;DHT22;37795;53.236;5.704;2023-01-24T04:52:10;3.00;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T04:54:36;3.00;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T04:57:02;3.10;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T04:59:27;3.00;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T05:01:53;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T05:04:19;3.00;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T05:06:45;3.00;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T05:09:10;3.00;74.00
51719;DHT22;37795;53.236;5.704;2023-01-24T05:11:36;3.00;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T05:14:02;3.00;73.70
51719;DHT22;37795;53.236;5.704;2023-01-24T05:16:28;3.00;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T05:18:53;3.00;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T05:21:19;3.00;73.60
51719;DHT22;37795;53.236;5.704;2023-01-24T05:23:49;3.00;73.50
51719;DHT22;37795;53.236;5.704;2023-01-24T05:26:17;3.00;73.60
51719;DHT22;37795;53.236;5.704;2023-01-24T05:28:43;2.90;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T05:31:08;2.90;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T05:33:35;2.90;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T05:36:04;2.90;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T05:38:31;2.90;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T05:41:01;2.90;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T05:43:27;2.80;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T05:46:05;2.90;73.70
51719;DHT22;37795;53.236;5.704;2023-01-24T05:48:31;2.90;73.40
51719;DHT22;37795;53.236;5.704;2023-01-24T05:51:02;2.90;73.10
51719;DHT22;37795;53.236;5.704;2023-01-24T05:53:29;2.90;73.30
51719;DHT22;37795;53.236;5.704;2023-01-24T05:56:00;2.90;73.40
51719;DHT22;37795;53.236;5.704;2023-01-24T05:58:27;2.90;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T06:00:54;2.90;73.90
51719;DHT22;37795;53.236;5.704;2023-01-24T06:03:20;2.90;73.60
51719;DHT22;37795;53.236;5.704;2023-01-24T06:05:51;2.90;73.60
51719;DHT22;37795;53.236;5.704;2023-01-24T06:08:18;2.90;73.30
51719;DHT22;37795;53.236;5.704;2023-01-24T06:10:44;2.90;72.90
51719;DHT22;37795;53.236;5.704;2023-01-24T06:13:10;2.90;73.00
51719;DHT22;37795;53.236;5.704;2023-01-24T06:15:36;2.90;73.10
51719;DHT22;37795;53.236;5.704;2023-01-24T06:18:03;2.90;73.00
51719;DHT22;37795;53.236;5.704;2023-01-24T06:20:29;2.90;73.70
51719;DHT22;37795;53.236;5.704;2023-01-24T06:23:06;2.80;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T06:25:32;2.90;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T06:27:58;2.80;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T06:30:25;2.80;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T06:38:28;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T06:40:56;2.80;75.40
51719;DHT22;37795;53.236;5.704;2023-01-24T06:43:23;2.80;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T06:45:49;2.80;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T06:48:14;2.80;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T06:58:11;3.30;73.10
51719;DHT22;37795;53.236;5.704;2023-01-24T07:00:36;2.80;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T07:03:04;2.80;74.00
51719;DHT22;37795;53.236;5.704;2023-01-24T07:05:34;2.80;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T07:08:00;2.70;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T07:10:26;2.80;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T07:12:52;2.70;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T07:15:18;2.70;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T07:17:44;2.70;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T07:20:11;2.70;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T07:22:38;2.80;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T07:25:05;2.80;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T07:27:31;2.80;73.90
51719;DHT22;37795;53.236;5.704;2023-01-24T07:29:56;2.80;73.80
51719;DHT22;37795;53.236;5.704;2023-01-24T07:32:22;2.80;73.90
51719;DHT22;37795;53.236;5.704;2023-01-24T07:34:48;2.80;73.90
51719;DHT22;37795;53.236;5.704;2023-01-24T07:37:13;2.80;74.00
51719;DHT22;37795;53.236;5.704;2023-01-24T07:39:39;2.80;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T07:42:05;2.70;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T07:44:31;2.70;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T07:46:56;2.70;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T07:49:22;2.70;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T07:51:48;2.70;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T07:54:14;2.70;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T07:56:40;2.70;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T07:59:06;2.70;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T08:01:31;2.70;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T08:03:58;2.70;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T08:06:24;2.70;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T08:08:50;2.70;73.90
51719;DHT22;37795;53.236;5.704;2023-01-24T08:11:16;2.70;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T08:13:46;2.70;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T08:16:12;2.70;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T08:18:39;2.70;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T08:21:06;2.70;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T08:23:32;2.70;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T08:25:59;2.70;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T08:28:25;2.70;75.40
51719;DHT22;37795;53.236;5.704;2023-01-24T08:30:51;2.70;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T08:33:16;2.70;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T08:35:46;2.70;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T08:38:14;2.70;75.40
51719;DHT22;37795;53.236;5.704;2023-01-24T08:40:40;2.70;75.60
51719;DHT22;37795;53.236;5.704;2023-01-24T08:43:06;2.70;75.70
51719;DHT22;37795;53.236;5.704;2023-01-24T08:45:32;2.70;76.10
51719;DHT22;37795;53.236;5.704;2023-01-24T08:47:57;2.70;75.90
51719;DHT22;37795;53.236;5.704;2023-01-24T08:50:23;2.70;75.70
51719;DHT22;37795;53.236;5.704;2023-01-24T08:52:49;2.60;75.40
51719;DHT22;37795;53.236;5.704;2023-01-24T08:55:18;2.70;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T08:57:44;2.70;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T09:00:10;2.70;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T09:02:36;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T09:05:07;2.70;75.40
51719;DHT22;37795;53.236;5.704;2023-01-24T09:07:34;2.70;75.70
51719;DHT22;37795;53.236;5.704;2023-01-24T09:10:03;2.80;75.90
51719;DHT22;37795;53.236;5.704;2023-01-24T09:12:29;2.80;76.00
51719;DHT22;37795;53.236;5.704;2023-01-24T09:14:54;2.80;75.90
51719;DHT22;37795;53.236;5.704;2023-01-24T09:17:20;2.80;76.00
51719;DHT22;37795;53.236;5.704;2023-01-24T09:19:46;2.80;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T09:22:11;2.80;76.30
51719;DHT22;37795;53.236;5.704;2023-01-24T09:24:37;2.80;76.30
51719;DHT22;37795;53.236;5.704;2023-01-24T09:27:03;2.90;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T09:29:28;2.80;76.10
51719;DHT22;37795;53.236;5.704;2023-01-24T09:31:54;2.90;76.10
51719;DHT22;37795;53.236;5.704;2023-01-24T09:34:20;2.90;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T09:36:47;2.80;76.10
51719;DHT22;37795;53.236;5.704;2023-01-24T09:39:14;2.80;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T09:41:58;2.80;76.40
51719;DHT22;37795;53.236;5.704;2023-01-24T09:46:54;2.80;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T09:49:42;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T09:52:25;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T09:55:13;2.80;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T09:57:56;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T10:00:30;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T10:02:58;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T10:05:38;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T10:11:07;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T10:21:32;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T10:24:05;2.80;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T10:26:40;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T10:29:13;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T10:31:43;2.80;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T10:34:16;2.80;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T10:39:34;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T10:42:00;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T10:44:28;2.90;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T10:47:13;2.90;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T10:49:51;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T11:00:47;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T11:03:24;2.90;75.40
51719;DHT22;37795;53.236;5.704;2023-01-24T11:05:53;2.90;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T11:08:25;2.80;75.50
51719;DHT22;37795;53.236;5.704;2023-01-24T11:11:00;2.80;75.70
51719;DHT22;37795;53.236;5.704;2023-01-24T11:13:36;2.80;75.70
51719;DHT22;37795;53.236;5.704;2023-01-24T11:19:03;2.90;75.60
51719;DHT22;37795;53.236;5.704;2023-01-24T11:21:30;2.90;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T11:24:13;2.90;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T11:26:53;3.00;75.40
51719;DHT22;37795;53.236;5.704;2023-01-24T11:29:19;3.00;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T11:34:42;3.00;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T11:37:33;3.00;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T11:42:36;2.90;74.40
51719;DHT22;37795;53.236;5.704;2023-01-24T11:45:34;3.00;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T11:48:22;3.00;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T11:51:03;3.00;74.30
51719;DHT22;37795;53.236;5.704;2023-01-24T11:57:02;3.00;74.20
51719;DHT22;37795;53.236;5.704;2023-01-24T12:10:51;2.90;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T12:13:23;2.90;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T12:21:41;2.90;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T12:24:25;2.90;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T12:26:55;3.00;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T12:29:33;2.90;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T12:34:49;3.00;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T12:37:25;3.00;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T12:40:14;3.00;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T12:45:31;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T12:48:05;3.10;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T12:50:43;3.10;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T12:53:24;3.10;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T12:56:03;3.10;74.50
51719;DHT22;37795;53.236;5.704;2023-01-24T12:58:40;3.10;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T13:11:52;3.00;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T13:25:12;3.00;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T13:32:52;3.00;74.00
51719;DHT22;37795;53.236;5.704;2023-01-24T13:35:23;3.00;74.10
51719;DHT22;37795;53.236;5.704;2023-01-24T13:42:43;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T13:48:00;3.00;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T13:50:29;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T13:52:56;3.00;74.80
51719;DHT22;37795;53.236;5.704;2023-01-24T14:03:27;3.00;74.60
51719;DHT22;37795;53.236;5.704;2023-01-24T14:05:54;2.90;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T14:21:48;2.80;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T14:26:52;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T14:29:18;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T14:31:46;2.80;75.20
51719;DHT22;37795;53.236;5.704;2023-01-24T14:34:20;2.90;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T14:36:59;2.80;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T14:39:27;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T14:41:56;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T14:44:41;2.80;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T14:49:46;2.70;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T14:52:25;2.70;74.90
51719;DHT22;37795;53.236;5.704;2023-01-24T14:54:53;2.70;74.70
51719;DHT22;37795;53.236;5.704;2023-01-24T14:57:31;2.70;75.00
51719;DHT22;37795;53.236;5.704;2023-01-24T15:02:36;2.60;75.10
51719;DHT22;37795;53.236;5.704;2023-01-24T15:05:26;2.60;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T15:07:53;2.60;75.30
51719;DHT22;37795;53.236;5.704;2023-01-24T15:10:28;2.60;75.50
51719;DHT22;37795;53.236;5.704;2023-01-24T15:12:56;2.70;75.60
51719;DHT22;37795;53.236;5.704;2023-01-24T15:15:23;2.70;75.60
51719;DHT22;37795;53.236;5.704;2023-01-24T15:17:49;2.70;75.60
51719;DHT22;37795;53.236;5.704;2023-01-24T15:20:22;2.70;75.60
51719;DHT22;37795;53.236;5.704;2023-01-24T15:22:50;2.70;75.60
51719;DHT22;37795;53.236;5.704;2023-01-24T15:25:22;2.70;75.70
51719;DHT22;37795;53.236;5.704;2023-01-24T15:27:50;2.70;75.70
51719;DHT22;37795;53.236;5.704;2023-01-24T15:30:26;2.70;75.60
51719;DHT22;37795;53.236;5.704;2023-01-24T15:35:32;2.70;75.80
51719;DHT22;37795;53.236;5.704;2023-01-24T15:40:37;2.70;75.80
51719;DHT22;37795;53.236;5.704;2023-01-24T15:43:16;2.50;75.80
51719;DHT22;37795;53.236;5.704;2023-01-24T15:46:36;2.50;76.00
51719;DHT22;37795;53.236;5.704;2023-01-24T15:49:34;2.60;76.10
51719;DHT22;37795;53.236;5.704;2023-01-24T15:54:42;2.50;75.80
51719;DHT22;37795;53.236;5.704;2023-01-24T15:57:22;2.50;76.00
51719;DHT22;37795;53.236;5.704;2023-01-24T15:59:54;2.50;75.90
51719;DHT22;37795;53.236;5.704;2023-01-24T16:02:21;2.50;75.80
51719;DHT22;37795;53.236;5.704;2023-01-24T16:04:47;2.50;75.90
51719;DHT22;37795;53.236;5.704;2023-01-24T16:07:14;2.50;75.80
51719;DHT22;37795;53.236;5.704;2023-01-24T16:09:40;2.50;75.80
51719;DHT22;37795;53.236;5.704;2023-01-24T16:12:10;2.60;75.90
51719;DHT22;37795;53.236;5.704;2023-01-24T16:14:36;2.50;75.70
51719;DHT22;37795;53.236;5.704;2023-01-24T16:17:04;2.50;76.00
51719;DHT22;37795;53.236;5.704;2023-01-24T16:19:30;2.50;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T16:21:56;2.50;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T16:24:22;2.50;76.30
51719;DHT22;37795;53.236;5.704;2023-01-24T16:26:50;2.50;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T16:29:21;2.50;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T16:31:47;2.40;76.10
51719;DHT22;37795;53.236;5.704;2023-01-24T16:34:13;2.50;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T16:36:39;2.40;76.10
51719;DHT22;37795;53.236;5.704;2023-01-24T16:39:06;2.40;76.10
51719;DHT22;37795;53.236;5.704;2023-01-24T16:41:32;2.40;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T16:43:58;2.40;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T16:46:24;2.40;76.30
51719;DHT22;37795;53.236;5.704;2023-01-24T16:48:50;2.40;76.20
51719;DHT22;37795;53.236;5.704;2023-01-24T16:51:18;2.30;76.40
51719;DHT22;37795;53.236;5.704;2023-01-24T16:53:44;2.30;76.50
51719;DHT22;37795;53.236;5.704;2023-01-24T16:56:10;2.30;76.40
51719;DHT22;37795;53.236;5.704;2023-01-24T16:58:36;2.30;76.50
51719;DHT22;37795;53.236;5.704;2023-01-24T17:01:09;2.30;76.50
51719;DHT22;37795;53.236;5.704;2023-01-24T17:03:35;2.30;76.60
51719;DHT22;37795;53.236;5.704;2023-01-24T17:06:09;2.00;76.40
51719;DHT22;37795;53.236;5.704;2023-01-24T17:08:35;2.10;77.50
51719;DHT22;37795;53.236;5.704;2023-01-24T17:11:07;2.20;77.40
51719;DHT22;37795;53.236;5.704;2023-01-24T17:13:34;2.20;77.40
51719;DHT22;37795;53.236;5.704;2023-01-24T17:16:08;2.20;77.20
51719;DHT22;37795;53.236;5.704;2023-01-24T17:18:36;2.20;77.10
51719;DHT22;37795;53.236;5.704;2023-01-24T17:21:04;2.20;77.10
51719;DHT22;37795;53.236;5.704;2023-01-24T17:23:34;2.20;77.00
51719;DHT22;37795;53.236;5.704;2023-01-24T17:26:01;2.20;76.80
51719;DHT22;37795;53.236;5.704;2023-01-24T17:28:27;2.20;76.90
51719;DHT22;37795;53.236;5.704;2023-01-24T17:30:53;2.20;77.00
51719;DHT22;37795;53.236;5.704;2023-01-24T17:33:19;2.20;77.00
51719;DHT22;37795;53.236;5.704;2023-01-24T17:35:45;2.20;76.90
51719;DHT22;37795;53.236;5.704;2023-01-24T17:38:10;2.30;77.00
51719;DHT22;37795;53.236;5.704;2023-01-24T17:40:37;2.30;76.80
51719;DHT22;37795;53.236;5.704;2023-01-24T17:43:03;2.30;77.00
51719;DHT22;37795;53.236;5.704;2023-01-24T17:45:29;2.30;76.90
51719;DHT22;37795;53.236;5.704;2023-01-24T17:47:54;2.30;76.90
51719;DHT22;37795;53.236;5.704;2023-01-24T17:50:20;2.30;76.80
51719;DHT22;37795;53.236;5.704;2023-01-24T17:52:48;2.30;76.80
51719;DHT22;37795;53.236;5.704;2023-01-24T17:55:14;2.30;76.90
51719;DHT22;37795;53.236;5.704;2023-01-24T17:57:41;1.90;76.80
51719;DHT22;37795;53.236;5.704;2023-01-24T18:00:08;1.80;78.60
51719;DHT22;37795;53.236;5.704;2023-01-24T18:02:34;2.00;78.70
51719;DHT22;37795;53.236;5.704;2023-01-24T18:05:00;1.70;78.60
51719;DHT22;37795;53.236;5.704;2023-01-24T18:07:25;1.80;79.00
51719;DHT22;37795;53.236;5.704;2023-01-24T18:09:51;1.70;79.10
51719;DHT22;37795;53.236;5.704;2023-01-24T18:12:17;1.90;79.20
51719;DHT22;37795;53.236;5.704;2023-01-24T18:14:43;1.90;78.80
51719;DHT22;37795;53.236;5.704;2023-01-24T18:17:08;1.90;78.70
51719;DHT22;37795;53.236;5.704;2023-01-24T18:19:34;2.00;78.40
51719;DHT22;37795;53.236;5.704;2023-01-24T18:22:01;2.00;78.20
51719;DHT22;37795;53.236;5.704;2023-01-24T18:24:27;2.00;78.00
51719;DHT22;37795;53.236;5.704;2023-01-24T18:26:52;2.00;77.80
51719;DHT22;37795;53.236;5.704;2023-01-24T18:29:18;2.00;77.80
51719;DHT22;37795;53.236;5.704;2023-01-24T18:31:44;1.90;77.60