sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56680;SDS011;42558;52.388;13.390;2024-02-23T00:01:48;5.70;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:04:19;5.13;;;2.09;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:06:49;4.94;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:09:19;5.89;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:11:49;6.27;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:14:19;4.37;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:16:50;5.51;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:19:20;4.94;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:21:51;6.46;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:24:22;7.41;;;2.09;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:26:52;6.08;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:29:22;4.94;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:31:52;5.32;;;2.47;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:34:22;6.08;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:36:52;4.75;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:39:22;5.32;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:41:51;5.13;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:44:19;5.13;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:46:48;5.51;;;2.47;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:49:16;5.32;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:51:44;4.94;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:54:13;5.13;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:56:41;4.94;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T00:59:20;5.70;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:01:50;6.84;;;2.09;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:04:21;5.32;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:06:51;5.32;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:09:21;5.51;;;2.09;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:11:51;5.89;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:14:21;4.75;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:16:51;4.94;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:19:21;5.13;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:21:51;5.13;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:24:29;5.51;;;2.47;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:26:59;6.46;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:29:29;6.08;;;2.47;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:32:00;5.51;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:34:30;5.51;;;2.09;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:37:00;5.51;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:39:30;5.89;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:42:00;6.08;;;2.09;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:44:30;5.89;;;2.47;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:47:00;6.84;;;2.09;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:49:31;5.51;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:52:04;5.32;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:54:34;5.70;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:57:05;5.70;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T01:59:58;6.65;;;2.28;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:02:28;7.03;;;2.47;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:04:58;4.75;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:07:28;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:09:58;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:12:29;5.89;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:14:59;7.79;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:17:31;5.13;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:20:11;4.94;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:22:43;4.37;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:25:14;3.99;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:27:45;5.13;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:30:15;4.94;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:32:46;5.70;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:35:16;4.56;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:37:46;4.75;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:40:17;3.99;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:42:47;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:45:17;7.22;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:47:49;4.75;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:50:19;5.13;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:52:49;4.18;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:55:19;6.84;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T02:57:49;3.99;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:00:19;3.99;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:02:48;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:05:16;5.51;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:07:45;5.13;;;0.95;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:10:13;6.27;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:12:41;7.22;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:15:10;6.46;;;2.09;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:17:38;4.75;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:20:08;5.51;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:22:38;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:25:07;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:27:37;5.32;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:30:07;4.94;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:32:38;6.08;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:35:09;3.61;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:37:39;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:40:10;4.75;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:42:44;6.84;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:45:14;6.27;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:47:44;5.13;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:50:14;4.56;;;1.71;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:52:44;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:55:14;5.32;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T03:57:44;3.61;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:00:17;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:02:49;6.46;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:05:19;5.32;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:07:49;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:10:19;5.51;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:12:49;5.13;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:15:19;5.51;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:17:49;4.56;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:20:19;5.70;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:22:49;4.75;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:25:19;4.37;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:27:50;3.80;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:30:19;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:32:49;5.70;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:35:19;7.22;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:37:49;5.51;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:40:19;5.13;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:42:49;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:45:19;4.94;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:47:49;4.94;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:50:19;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:52:49;5.32;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:55:19;3.99;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T04:57:49;5.51;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:00:19;3.99;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:02:49;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:05:19;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:07:51;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:10:21;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:12:52;3.61;;;0.95;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:15:22;6.27;;;1.90;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:17:52;4.94;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:20:22;3.99;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:22:52;4.75;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:25:22;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:27:52;3.99;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:30:23;5.70;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:32:53;4.37;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:35:23;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:37:53;3.80;;;0.95;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:40:23;5.70;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:42:52;3.99;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:45:24;3.99;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:47:54;3.80;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:50:24;4.56;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:52:54;4.75;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:55:24;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T05:57:54;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:00:24;6.65;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:02:54;3.99;;;0.95;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:05:24;3.42;;;0.95;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:07:57;6.65;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:10:27;3.99;;;0.95;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:12:57;3.80;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:15:29;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:17:59;3.42;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:20:29;4.94;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:22:59;3.61;;;0.95;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:25:30;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:28:00;4.18;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:30:30;3.99;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:32:59;4.75;;;1.33;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:35:27;5.32;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:37:56;3.99;;;1.14;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:40:24;4.75;;;1.52;;
56680;SDS011;42558;52.388;13.390;2024-02-23T06:43:09;4.94;;;0.95;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:30:57;12.16;;;6.27;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:33:26;13.30;;;6.46;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:35:54;12.35;;;5.51;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:38:23;10.26;;;4.56;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:40:51;9.69;;;3.99;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:43:20;10.26;;;4.37;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:45:48;9.12;;;4.37;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:48:17;11.40;;;3.99;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:50:45;10.83;;;3.80;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:53:13;9.50;;;4.18;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:55:42;10.83;;;3.99;;
56680;SDS011;42558;52.388;13.390;2024-02-23T17:58:10;13.87;;;4.94;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:00:49;13.11;;;4.94;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:03:19;11.40;;;5.13;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:05:49;12.73;;;5.51;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:08:19;11.02;;;4.56;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:10:50;9.12;;;4.75;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:13:20;12.54;;;5.13;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:15:52;12.73;;;4.94;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:18:23;10.07;;;4.56;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:20:54;12.73;;;5.32;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:23:24;10.26;;;3.80;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:25:54;11.78;;;4.56;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:28:24;10.45;;;4.75;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:30:55;9.50;;;4.56;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:33:25;12.16;;;4.18;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:35:55;10.64;;;4.75;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:38:25;9.88;;;4.56;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:40:55;7.98;;;3.23;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:43:27;13.30;;;4.37;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:45:57;12.92;;;5.13;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:48:28;10.64;;;5.13;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:51:00;12.16;;;5.13;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:53:32;10.83;;;5.51;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:56:02;13.87;;;4.75;;
56680;SDS011;42558;52.388;13.390;2024-02-23T18:58:35;14.06;;;6.27;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:01:05;13.49;;;5.89;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:03:40;18.05;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:06:10;13.49;;;6.84;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:08:42;10.64;;;6.08;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:11:12;15.58;;;7.60;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:13:42;12.35;;;7.22;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:16:13;10.26;;;6.46;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:18:49;12.54;;;5.32;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:21:19;9.69;;;4.75;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:23:51;10.07;;;4.37;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:26:21;8.93;;;3.61;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:28:52;11.40;;;3.42;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:31:22;10.64;;;3.23;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:33:55;9.50;;;2.85;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:36:27;8.93;;;3.61;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:38:57;8.36;;;3.61;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:41:27;7.03;;;3.04;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:43:57;13.11;;;3.42;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:46:28;10.64;;;3.42;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:48:58;7.98;;;3.61;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:51:28;8.93;;;3.42;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:53:59;11.78;;;3.23;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:56:29;9.88;;;3.23;;
56680;SDS011;42558;52.388;13.390;2024-02-23T19:59:00;8.74;;;3.04;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:01:30;7.79;;;4.18;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:04:00;10.07;;;4.75;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:06:31;7.79;;;4.75;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:09:01;9.69;;;5.13;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:11:31;12.16;;;4.37;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:14:02;13.68;;;6.08;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:16:32;14.63;;;7.41;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:19:02;11.78;;;6.46;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:21:38;13.30;;;8.36;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:24:09;11.02;;;5.89;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:26:39;11.21;;;5.32;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:29:11;11.97;;;6.27;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:31:41;12.35;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:34:13;10.45;;;6.27;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:36:46;17.29;;;8.93;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:39:16;19.95;;;10.26;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:41:46;15.39;;;8.93;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:44:19;17.86;;;10.45;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:46:50;17.67;;;10.83;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:49:21;22.23;;;13.11;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:51:51;16.91;;;12.73;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:54:23;19.38;;;11.97;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:56:53;19.76;;;9.50;;
56680;SDS011;42558;52.388;13.390;2024-02-23T20:59:22;19.00;;;8.36;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:01:54;14.63;;;8.36;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:04:24;15.39;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:06:55;9.88;;;6.27;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:09:25;12.73;;;7.60;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:11:56;15.20;;;7.03;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:14:27;15.39;;;6.84;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:16:57;13.30;;;6.46;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:19:27;15.77;;;8.55;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:21:57;13.49;;;7.03;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:24:28;11.59;;;6.27;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:26:58;17.48;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:29:28;15.20;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:31:58;16.15;;;7.79;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:34:29;16.15;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:36:59;12.73;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:39:29;17.10;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:41:59;15.77;;;7.41;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:44:29;18.43;;;7.79;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:46:59;14.25;;;8.74;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:49:29;18.24;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:51:59;14.44;;;7.79;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:54:33;13.68;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:57:03;13.49;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T21:59:33;15.20;;;8.36;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:02:03;17.67;;;9.12;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:04:38;16.91;;;9.31;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:07:09;17.86;;;9.88;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:09:43;16.91;;;9.12;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:12:14;19.00;;;10.45;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:14:44;14.82;;;9.12;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:17:14;19.19;;;9.31;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:19:45;21.28;;;9.88;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:22:15;15.01;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:24:45;16.15;;;8.74;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:27:15;16.53;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:29:45;11.78;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:32:17;12.35;;;7.60;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:34:50;13.30;;;7.79;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:37:20;12.92;;;6.84;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:39:50;15.96;;;7.41;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:42:20;13.30;;;6.84;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:44:50;14.06;;;7.60;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:47:20;13.68;;;7.03;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:49:50;15.77;;;7.41;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:52:20;16.72;;;7.79;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:54:50;14.06;;;7.41;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:57:18;16.53;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T22:59:47;17.29;;;9.31;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:02:15;15.20;;;9.50;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:04:45;18.81;;;9.12;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:07:12;16.34;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:09:40;15.39;;;7.79;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:12:12;15.01;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:14:40;19.19;;;9.12;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:17:09;15.58;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:19:37;16.34;;;7.22;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:22:06;15.58;;;7.79;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:24:34;18.05;;;7.98;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:27:04;18.43;;;7.79;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:29:34;13.11;;;7.03;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:32:05;14.25;;;7.60;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:34:35;14.44;;;6.84;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:37:05;12.92;;;6.84;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:39:35;15.96;;;6.84;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:42:05;15.20;;;7.60;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:44:35;14.44;;;6.65;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:47:05;17.10;;;6.84;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:49:35;14.82;;;7.22;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:52:05;19.19;;;7.22;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:54:36;16.34;;;6.46;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:57:06;14.82;;;8.17;;
56680;SDS011;42558;52.388;13.390;2024-02-23T23:59:36;16.53;;;6.84;;
