sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70138;SDS011;57507;43.056;0.150;2023-12-22T00:01:42;5.35;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:04:08;5.57;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:06:34;6.85;;;1.17;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:09:00;5.85;;;1.25;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:11:26;6.38;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:13:52;7.22;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:16:18;8.98;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:18:44;12.88;;;1.70;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:21:11;8.70;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:23:37;8.52;;;1.35;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:26:06;8.52;;;1.15;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:28:31;9.00;;;1.52;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:30:58;6.22;;;1.25;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:33:24;7.25;;;1.35;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:35:50;10.20;;;1.38;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:38:16;6.97;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:40:42;5.63;;;1.13;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:43:08;7.95;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:45:34;9.05;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:48:00;7.45;;;0.95;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:50:26;8.60;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:52:52;7.28;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:55:18;4.50;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T00:57:44;5.80;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:00:11;7.85;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:02:37;7.45;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:05:06;5.78;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:07:32;5.35;;;0.75;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:09:58;6.20;;;1.13;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:12:30;4.60;;;0.68;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:14:56;4.22;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:17:22;6.35;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:19:49;6.80;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:22:16;5.18;;;0.65;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:24:42;1.20;;;0.35;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:27:10;4.22;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:29:36;2.97;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:32:02;2.88;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:34:29;2.25;;;0.65;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:36:55;1.77;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:39:21;2.38;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:41:47;2.45;;;0.45;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:44:13;1.27;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:46:39;1.52;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:49:05;1.30;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:51:32;0.45;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:53:59;0.43;;;0.13;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:56:25;1.88;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-12-22T01:58:53;1.85;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:01:21;1.42;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:03:51;2.42;;;0.95;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:06:20;0.80;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:08:47;0.20;;;0.17;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:11:13;1.75;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:13:40;1.70;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:18:53;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:21:20;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:23:47;0.25;;;0.13;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:26:17;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:28:47;0.17;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:31:17;0.70;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:33:48;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:36:16;0.17;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:38:43;1.38;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:41:09;1.38;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:43:35;0.35;;;0.03;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:46:02;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:48:28;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:50:54;0.17;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:53:20;0.28;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:55:46;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T02:58:12;1.10;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:00:38;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:03:05;1.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:05:31;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:07:58;0.08;;;0.08;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:15:41;0.05;;;0.05;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:18:07;0.55;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:20:33;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:22:59;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:25:25;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:27:51;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:32:53;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:35:19;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:37:45;1.35;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:40:12;0.10;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:42:38;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:45:04;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:47:30;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:49:56;0.25;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:52:22;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:54:48;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:57:14;0.63;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T03:59:40;0.08;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:02:08;0.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:04:38;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:07:04;0.03;;;0.03;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:09:30;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:11:56;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:14:22;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:16:48;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:19:15;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:21:41;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:24:07;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:26:34;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:29:00;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:31:26;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:33:53;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:36:20;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:39:05;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:41:37;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:44:03;0.03;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:46:30;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:48:56;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:51:23;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:53:49;0.55;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:56:15;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T04:58:41;0.05;;;0.05;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:01:07;0.43;;;0.08;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:03:33;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:05:59;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:08:47;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:11:13;0.08;;;0.08;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:13:39;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:16:07;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:21:30;0.70;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:23:56;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:26:22;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:28:49;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:31:16;0.05;;;0.05;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:33:42;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:39:01;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:41:27;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:43:53;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:46:19;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:48:46;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:51:12;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:53:41;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:56:26;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T05:58:52;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:01:18;0.28;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:03:44;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:06:10;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:08:37;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:11:03;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:13:30;1.00;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:15:56;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:18:22;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:20:48;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:23:14;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:25:40;0.22;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:28:06;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:30:32;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:32:58;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:35:24;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:37:51;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:40:17;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:42:46;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:45:12;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:47:38;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:50:04;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:52:30;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:54:56;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:57:24;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T06:59:50;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:02:16;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:07:31;0.03;;;0.03;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:09:57;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:12:23;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:14:49;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:17:15;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:19:41;0.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:22:07;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:24:33;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:26:59;0.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:29:31;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:31:57;0.03;;;0.03;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:34:23;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:36:50;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:39:18;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:41:44;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:44:10;0.22;;;0.05;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:46:36;0.40;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:49:02;0.63;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:51:28;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:53:54;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:56:20;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T07:58:46;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:01:12;0.73;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:03:40;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:06:06;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:08:33;0.80;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:10:59;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:13:25;0.05;;;0.05;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:15:52;1.00;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:18:18;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:20:44;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:23:13;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:25:39;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:28:06;0.15;;;0.15;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:30:32;0.05;;;0.05;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:32:58;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:35:24;0.95;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:37:50;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:40:16;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:42:43;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:45:09;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:47:35;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:50:01;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:52:29;0.03;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:54:55;0.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:57:21;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T08:59:48;0.55;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:02:14;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:04:40;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:07:06;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:09:32;1.00;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:11:58;0.70;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:14:24;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:16:50;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:19:16;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:21:42;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:24:09;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:26:37;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:29:03;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:31:29;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:33:57;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:36:23;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:38:49;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:41:15;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:43:41;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:46:08;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:48:34;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:51:04;0.03;;;0.03;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:53:31;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:55:57;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T09:58:24;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:00:50;1.17;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:03:16;0.15;;;0.15;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:05:44;0.28;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:08:11;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:10:38;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:13:05;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:15:35;0.65;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:18:01;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:20:27;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:22:53;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:25:20;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:27:47;0.88;;;0.17;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:30:13;0.65;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:32:40;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:35:09;1.38;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:37:35;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:40:04;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:42:31;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:44:57;0.50;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:47:24;0.40;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:49:50;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:52:17;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:54:44;0.10;;;0.03;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:57:10;0.70;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T10:59:39;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:02:06;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:04:35;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:07:02;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:09:31;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:11:57;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:14:24;0.28;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:16:52;0.40;;;0.13;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:19:19;0.32;;;0.17;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:21:47;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:24:13;0.35;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:26:41;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:29:10;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:31:37;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:34:03;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:36:31;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:38:57;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:41:27;0.17;;;0.17;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:43:55;0.20;;;0.13;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:46:24;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:48:51;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:51:17;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:53:44;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T11:56:10;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:01:07;0.82;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:03:36;0.35;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:06:10;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:08:36;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:11:02;0.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:13:28;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:15:58;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:18:29;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:20:56;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:23:24;0.08;;;0.08;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:25:51;0.15;;;0.08;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:28:18;0.38;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:30:54;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:33:23;1.08;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:35:50;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:38:18;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:40:47;0.10;;;0.03;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:43:16;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:45:43;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:48:09;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:50:35;0.08;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:53:01;0.03;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:55:28;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T12:57:54;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:02:50;0.10;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:05:25;0.10;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:07:51;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:10:24;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:12:54;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:15:20;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:17:46;0.08;;;0.08;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:20:13;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:22:39;0.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:25:05;0.47;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:27:31;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:30:09;0.10;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:32:35;0.05;;;0.05;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:35:01;1.02;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:37:28;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:39:55;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:42:22;0.88;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:44:49;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:47:17;0.65;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:49:44;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:52:29;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:55:00;0.85;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:57:27;1.08;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T13:59:54;0.70;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:02:23;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:04:49;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:07:16;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:09:42;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:12:08;0.75;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:14:34;0.57;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:17:00;0.10;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:19:26;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:21:52;0.03;;;0.03;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:24:18;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:26:53;0.00;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:29:20;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:31:48;0.30;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:34:13;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:36:40;0.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:39:06;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:41:35;0.30;;;0.15;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:44:01;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:46:27;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:48:53;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:51:19;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:53:45;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:56:11;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T14:58:37;1.67;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-12-22T15:01:03;0.43;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T15:03:29;0.17;;;0.05;;
70138;SDS011;57507;43.056;0.150;2023-12-22T15:05:55;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T15:08:21;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-12-22T15:10:47;0.10;;;0.10;;