sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:02:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:04:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:07:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:10:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:14:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:17:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:19:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:22:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:25:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:27:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:30:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:32:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:35:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:37:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:40:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:47:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:49:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:52:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:55:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T00:57:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:00:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:02:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:05:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:08:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:11:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:14:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:17:32;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:20:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:22:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:25:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:26:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:28:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:31:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:33:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:36:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:39:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:41:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:49:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:54:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:57:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T01:59:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:02:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:05:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:07:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:10:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:17:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:19:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:22:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:24:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:27:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:29:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:32:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:35:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:37:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:40:09;4;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:47:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:49:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:52:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:54:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T02:57:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:00:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:09:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:11:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:17:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:19:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:22:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:24:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:26:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:29:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:31:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:34:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:36:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:39:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:41:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T03:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:04:18;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:06:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:09:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:11:43;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:17:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:19:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:22:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:24:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:27:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:29:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:32:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:34:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:37:00;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:39:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:41:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:44:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:47:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:49:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:52:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:54:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:57:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T04:59:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:01:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:04:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:06:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:09:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:11:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:31:49;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:34:17;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:41:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:49:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:52:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:54:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:56:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T05:59:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:01:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:04:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:06:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:09:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:11:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:18:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:25:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:28:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:31:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:33:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:36:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:38:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:41:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T06:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:04:15;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:09:12;3;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:11:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:17:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:34:18;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:36:45;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:41:41;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T07:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:06:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:09:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:11:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:14:35;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:19:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:22:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:26:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:29:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:31:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:34:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:36:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:39:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:49:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:52:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:55:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T08:57:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:00:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:02:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:05:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:08:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:10:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:15:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:18:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:20:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:23:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:26:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:28:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:31:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:33:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:36:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:38:51;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:41:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:47:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:49:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:52:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:54:47;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T09:57:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:00:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:02:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:05:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:07:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:11:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:14:38;3;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:44:57;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:48:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:50:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:53:33;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:56:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T10:59:33;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:03:00;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:05:31;7;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:08:06;7;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:10:41;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:17:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:19:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:22:15;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:24:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:27:36;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:30:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:33:00;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:36:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:39:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:44:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:49:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:52:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:54:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:57:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T11:59:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:02:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:04:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:07:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:10:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:17:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:19:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:22:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:24:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:27:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:30:01;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:32:31;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:34:59;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:37:31;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:40:03;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:52:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:54:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:57:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T12:59:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:02:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:04:48;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:07:18;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:09:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:17:05;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:19:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:22:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:24:46;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:27:24;8;7;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:29:55;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:32:23;6;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:34:53;9;6;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:37:25;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:39:58;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:47:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:49:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:52:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:54:47;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:57:17;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T13:59:46;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:02:15;4;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:04:43;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:08:16;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:10:48;6;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:14:34;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:17:02;6;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:19:30;6;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:21:59;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:24:27;8;6;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:26:55;8;6;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:29:23;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:31:51;5;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:34:18;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:36:46;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:39:14;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:41:42;8;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:44:34;9;6;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:47:02;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:49:29;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:51:56;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:54:23;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:56:51;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T14:59:21;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:01:49;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:04:17;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:06:45;4;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:09:14;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:11:43;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:19:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:26:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:29:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:31:53;7;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:34:20;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:36:48;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:39:17;5;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:41:46;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:44:38;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:47:06;6;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:49:36;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:52:05;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:54:37;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:57:11;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T15:59:40;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:02:09;8;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:04:36;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:07:05;9;8;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:09:33;14;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:14:34;7;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:17:02;4;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:19:33;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:22:06;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:24:40;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:27:12;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:29:43;7;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:32:11;8;8;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:34:48;7;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:37:15;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:39:44;7;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:44:34;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:49:32;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:52:01;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:54:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:56:57;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T16:59:26;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:02:03;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:04:31;7;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:06:59;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:09:27;8;6;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:11:56;6;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:14:34;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:17:02;7;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:19:31;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:21:59;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:24:28;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:26:56;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:29:24;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:31:52;7;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:34:20;11;8;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:36:49;7;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:39:18;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:41:50;5;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:44:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:54:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:57:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T17:59:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:01:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:04:28;8;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:06:56;6;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:09:31;5;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:14:35;12;9;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:18:15;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:21:01;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:23:31;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:26:08;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:28:37;6;3;
45871;PMS5003;32333;55.844;-3.210;2022-09-09T18:31:06;4;3;