sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72085;SDS011;64750;52.134;5.424;2024-03-08T00:00:16;25.60;;;13.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:02:45;21.23;;;11.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:05:13;24.90;;;13.02;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:07:41;23.35;;;13.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:10:09;21.60;;;12.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:12:41;19.95;;;12.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:15:13;20.33;;;12.47;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:17:43;21.15;;;12.02;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:20:11;20.27;;;13.18;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:22:38;24.00;;;12.65;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:25:05;24.55;;;12.98;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:27:36;20.10;;;12.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:30:04;23.27;;;13.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:32:31;24.77;;;12.82;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:34:58;25.38;;;12.82;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:37:25;22.83;;;12.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:39:52;23.50;;;12.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:42:19;21.05;;;12.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:44:46;28.52;;;13.32;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:47:14;23.33;;;12.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:49:41;28.42;;;13.57;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:52:08;20.10;;;11.83;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:54:35;19.38;;;12.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:57:04;21.02;;;13.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T00:59:33;23.63;;;13.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:02:00;27.58;;;12.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:04:27;23.47;;;13.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:06:55;21.58;;;12.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:09:22;21.60;;;12.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:11:49;20.52;;;12.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:14:16;23.42;;;13.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:16:43;25.23;;;12.83;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:19:09;17.95;;;11.65;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:21:36;24.58;;;11.55;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:24:02;26.23;;;12.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:26:29;25.15;;;13.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:28:56;21.93;;;13.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:31:22;25.25;;;13.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:33:48;23.20;;;12.48;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:36:16;25.55;;;13.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:38:44;24.70;;;13.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:41:11;22.50;;;12.37;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:43:39;24.27;;;13.63;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:46:05;23.40;;;13.32;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:48:33;21.42;;;13.23;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:50:59;23.15;;;13.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:53:26;24.00;;;12.53;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:55:56;20.88;;;12.48;;
72085;SDS011;64750;52.134;5.424;2024-03-08T01:58:24;21.30;;;12.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:00:56;22.15;;;13.25;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:03:24;23.80;;;13.60;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:05:51;22.17;;;13.57;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:08:18;23.05;;;13.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:10:45;20.70;;;12.32;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:13:12;29.15;;;13.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:15:58;19.98;;;12.80;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:18:25;20.80;;;12.93;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:23:23;17.20;;;11.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:25:51;23.00;;;12.82;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:28:19;23.20;;;13.20;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:30:46;18.47;;;12.67;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:33:14;19.25;;;11.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:35:44;19.17;;;13.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:38:18;21.98;;;12.32;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:40:46;22.83;;;13.25;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:43:14;22.07;;;13.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:45:41;20.80;;;12.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:48:08;21.75;;;13.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:50:35;19.30;;;12.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:53:03;20.40;;;13.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:55:30;23.30;;;12.93;;
72085;SDS011;64750;52.134;5.424;2024-03-08T02:57:56;21.70;;;12.63;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:00:23;23.05;;;14.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:02:50;21.85;;;13.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:05:20;19.90;;;13.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:07:47;20.83;;;13.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:10:16;21.10;;;13.05;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:12:44;21.95;;;13.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:15:14;22.65;;;13.32;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:17:46;21.35;;;13.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:20:14;21.13;;;12.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:22:41;19.77;;;13.02;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:25:07;23.73;;;13.98;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:27:35;27.38;;;13.52;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:30:03;18.33;;;12.63;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:32:50;20.60;;;13.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:35:21;24.50;;;13.52;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:37:48;18.25;;;13.18;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:40:28;24.10;;;14.38;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:42:55;27.90;;;13.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:45:22;22.70;;;14.53;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:47:49;19.88;;;12.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:50:16;24.10;;;13.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:52:45;22.10;;;13.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:55:13;23.38;;;14.25;;
72085;SDS011;64750;52.134;5.424;2024-03-08T03:57:40;22.87;;;13.93;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:00:07;19.90;;;13.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:02:40;17.35;;;13.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:05:07;19.70;;;13.05;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:07:35;25.95;;;13.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:10:02;19.20;;;12.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:12:29;16.92;;;12.57;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:14:56;24.92;;;14.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:17:22;21.40;;;13.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:19:50;22.52;;;13.60;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:22:17;20.87;;;13.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:24:44;20.05;;;13.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:27:12;20.23;;;13.52;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:29:40;21.70;;;13.05;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:32:08;20.45;;;13.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:34:37;24.80;;;13.67;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:37:03;19.25;;;13.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:39:32;24.92;;;14.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:41:59;23.67;;;14.45;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:44:32;21.98;;;14.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:47:00;19.40;;;13.80;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:49:26;20.83;;;13.63;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:51:54;21.02;;;12.80;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:54:21;27.40;;;14.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:56:47;22.27;;;13.63;;
72085;SDS011;64750;52.134;5.424;2024-03-08T04:59:14;20.87;;;14.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:01:40;21.13;;;14.20;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:04:07;22.80;;;13.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:06:35;22.17;;;14.07;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:09:02;27.10;;;15.07;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:11:40;17.83;;;13.23;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:14:07;19.77;;;13.93;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:16:33;18.33;;;13.18;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:19:00;23.67;;;13.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:21:27;22.98;;;12.93;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:23:55;20.13;;;13.47;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:26:21;22.02;;;13.60;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:28:48;19.65;;;13.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:31:21;21.70;;;13.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:33:51;21.40;;;14.55;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:36:17;21.90;;;14.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:38:44;19.30;;;13.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:41:11;21.45;;;14.20;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:43:40;21.20;;;14.07;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:46:08;22.08;;;13.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:48:34;20.17;;;14.07;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:51:01;19.75;;;13.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:53:28;22.30;;;15.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:55:58;22.23;;;14.60;;
72085;SDS011;64750;52.134;5.424;2024-03-08T05:58:25;27.27;;;14.68;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:00:51;27.67;;;14.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:03:19;23.40;;;14.52;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:05:48;27.67;;;15.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:08:15;20.73;;;13.98;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:10:42;21.58;;;13.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:13:09;23.97;;;14.47;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:15:38;25.13;;;14.68;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:18:05;23.70;;;14.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:20:32;23.00;;;14.52;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:22:59;27.00;;;16.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:25:25;23.83;;;15.33;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:27:52;24.48;;;14.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:30:19;25.42;;;15.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:32:46;22.48;;;15.23;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:35:13;22.92;;;13.80;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:37:42;26.83;;;14.93;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:40:12;22.00;;;15.07;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:42:41;22.00;;;14.65;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:45:09;23.42;;;14.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:47:36;22.40;;;14.18;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:50:03;21.50;;;14.20;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:52:30;24.50;;;14.57;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:54:57;24.25;;;14.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:57:24;23.73;;;15.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T06:59:50;24.35;;;16.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:02:18;22.97;;;14.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:04:45;24.20;;;15.18;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:07:11;23.92;;;15.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:09:38;23.25;;;14.20;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:12:04;25.27;;;15.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:14:31;24.50;;;15.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:16:57;28.42;;;15.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:19:24;24.52;;;15.18;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:21:50;25.48;;;14.32;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:24:17;24.45;;;14.55;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:26:43;22.70;;;14.60;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:29:10;23.83;;;14.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:31:37;22.85;;;16.25;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:34:03;21.50;;;15.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:36:31;25.13;;;14.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:38:58;24.07;;;14.20;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:41:24;22.33;;;15.55;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:43:51;21.60;;;15.18;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:46:18;23.67;;;14.60;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:48:45;23.33;;;15.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:51:12;19.03;;;14.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:53:42;23.08;;;15.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:56:10;23.45;;;15.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T07:58:39;19.13;;;14.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:01:15;22.75;;;15.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:03:45;24.77;;;14.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:06:12;21.85;;;14.45;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:08:42;22.58;;;15.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:11:09;22.30;;;15.63;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:13:35;22.33;;;15.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:16:03;27.40;;;15.67;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:18:31;24.13;;;15.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:20:59;25.05;;;15.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:23:28;24.52;;;16.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:25:56;19.45;;;14.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:28:22;22.47;;;15.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:30:49;25.55;;;15.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:33:15;24.25;;;15.02;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:35:42;25.15;;;15.23;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:38:08;24.27;;;15.68;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:40:35;21.93;;;15.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:43:03;25.75;;;14.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:45:30;29.08;;;16.38;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:47:57;26.05;;;16.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:50:26;22.08;;;15.82;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:52:54;23.93;;;14.80;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:55:21;22.40;;;15.57;;
72085;SDS011;64750;52.134;5.424;2024-03-08T08:57:52;30.38;;;16.33;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:00:19;27.20;;;15.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:02:46;26.33;;;17.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:05:14;23.63;;;15.47;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:07:43;28.30;;;16.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:10:11;25.23;;;16.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:12:43;26.17;;;16.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:15:10;23.40;;;16.25;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:17:40;22.80;;;15.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:20:08;26.98;;;14.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:22:36;28.75;;;17.08;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:25:03;23.98;;;15.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:27:32;21.10;;;14.65;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:30:03;23.90;;;14.97;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:32:30;24.75;;;15.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:34:57;23.63;;;14.68;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:37:24;25.80;;;16.08;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:39:50;21.50;;;14.80;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:42:17;22.77;;;15.67;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:44:46;27.98;;;15.98;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:47:14;22.48;;;15.68;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:49:41;23.75;;;15.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:52:09;25.52;;;16.02;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:54:39;23.60;;;15.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:57:06;23.58;;;15.35;;
72085;SDS011;64750;52.134;5.424;2024-03-08T09:59:35;19.35;;;14.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:02:04;23.27;;;15.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:04:31;22.58;;;14.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:07:00;22.07;;;14.23;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:09:28;21.15;;;15.02;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:11:57;20.02;;;14.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:14:24;23.30;;;14.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:16:52;19.13;;;14.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:19:19;22.13;;;14.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:21:52;21.83;;;14.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:24:23;23.23;;;14.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:26:53;20.58;;;13.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:29:24;21.42;;;14.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:31:51;20.13;;;14.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:34:18;22.50;;;13.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:36:44;23.83;;;14.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:39:22;21.88;;;13.93;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:41:56;19.98;;;14.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:47:01;20.73;;;14.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:49:37;23.92;;;13.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:52:05;19.42;;;13.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:54:35;20.02;;;14.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:57:10;19.70;;;13.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T10:59:41;22.38;;;14.25;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:02:11;25.00;;;14.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:04:45;18.70;;;13.07;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:07:12;20.98;;;13.55;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:09:43;23.57;;;13.60;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:12:27;19.95;;;13.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:15:02;20.65;;;13.82;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:20:09;18.92;;;12.38;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:22:50;18.70;;;13.53;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:25:37;18.88;;;12.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:28:12;22.88;;;14.68;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:31:21;18.42;;;13.63;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:33:34;22.45;;;14.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:36:10;16.40;;;13.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:38:43;17.98;;;12.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:41:10;17.85;;;12.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:43:44;16.67;;;12.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:46:11;20.63;;;13.18;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:48:42;15.20;;;11.53;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:51:11;19.08;;;12.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:53:38;14.55;;;12.38;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:56:08;14.75;;;12.23;;
72085;SDS011;64750;52.134;5.424;2024-03-08T11:58:38;15.75;;;12.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:01:05;13.93;;;10.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:03:33;14.55;;;10.90;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:06:00;13.95;;;10.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:08:27;15.38;;;10.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:10:54;16.63;;;11.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:13:26;12.87;;;10.47;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:15:57;15.02;;;10.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:18:25;15.63;;;10.98;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:21:03;14.25;;;11.55;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:23:30;14.63;;;10.55;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:25:57;14.77;;;9.63;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:28:23;11.20;;;9.65;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:30:52;17.08;;;10.57;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:33:21;14.65;;;10.85;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:35:52;17.10;;;9.65;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:38:27;13.00;;;10.47;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:41:00;14.18;;;10.48;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:43:28;14.10;;;9.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:45:58;13.40;;;10.10;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:48:25;14.65;;;10.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:50:52;16.97;;;10.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:53:20;12.35;;;10.70;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:55:46;14.48;;;11.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T12:58:13;12.48;;;10.75;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:00:39;13.80;;;10.88;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:03:09;14.37;;;11.33;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:05:37;14.52;;;11.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:08:06;14.82;;;11.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:10:39;15.75;;;11.40;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:13:06;16.75;;;11.38;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:15:32;15.30;;;11.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:17:59;14.77;;;11.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:20:26;15.25;;;12.30;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:23:05;20.60;;;11.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:25:33;14.98;;;11.50;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:27:59;12.73;;;11.03;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:30:27;15.35;;;11.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:32:54;13.57;;;11.48;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:35:20;14.70;;;10.43;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:37:54;14.80;;;10.32;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:40:21;13.40;;;11.20;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:42:48;16.48;;;10.60;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:45:15;15.02;;;10.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:47:48;15.82;;;11.07;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:50:17;14.07;;;10.52;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:52:48;15.13;;;10.83;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:55:22;13.15;;;10.52;;
72085;SDS011;64750;52.134;5.424;2024-03-08T13:57:49;13.55;;;10.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:00:17;13.85;;;10.95;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:02:47;17.20;;;10.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:05:15;16.00;;;11.53;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:07:44;14.32;;;11.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:10:12;15.95;;;11.57;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:12:39;12.70;;;11.23;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:15:06;14.75;;;11.15;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:17:33;12.77;;;10.77;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:19:59;13.32;;;11.05;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:22:26;13.80;;;11.27;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:24:52;12.85;;;10.73;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:27:21;17.75;;;13.13;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:29:49;15.50;;;12.00;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:32:15;21.95;;;12.38;;
72085;SDS011;64750;52.134;5.424;2024-03-08T14:34:45;13.98;;;11.82;;