sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2023-08-30T00:08:20;25.53;;;10.03;;
65053;SDS011;51639;47.828;35.038;2023-08-30T00:23:23;14.63;;;7.67;;
65053;SDS011;51639;47.828;35.038;2023-08-30T00:38:26;13.43;;;6.20;;
65053;SDS011;51639;47.828;35.038;2023-08-30T00:53:29;15.25;;;6.30;;
65053;SDS011;51639;47.828;35.038;2023-08-30T01:08:31;14.05;;;6.82;;
65053;SDS011;51639;47.828;35.038;2023-08-30T01:23:40;12.50;;;5.83;;
65053;SDS011;51639;47.828;35.038;2023-08-30T01:38:48;12.73;;;4.88;;
65053;SDS011;51639;47.828;35.038;2023-08-30T01:53:51;12.67;;;5.07;;
65053;SDS011;51639;47.828;35.038;2023-08-30T02:08:58;11.98;;;5.53;;
65053;SDS011;51639;47.828;35.038;2023-08-30T02:24:06;13.10;;;5.93;;
65053;SDS011;51639;47.828;35.038;2023-08-30T02:39:11;11.45;;;5.90;;
65053;SDS011;51639;47.828;35.038;2023-08-30T02:54:14;7.78;;;5.13;;
65053;SDS011;51639;47.828;35.038;2023-08-30T03:09:17;14.02;;;5.95;;
65053;SDS011;51639;47.828;35.038;2023-08-30T03:24:19;13.32;;;5.30;;
65053;SDS011;51639;47.828;35.038;2023-08-30T03:39:22;8.63;;;4.60;;
65053;SDS011;51639;47.828;35.038;2023-08-30T03:54:25;10.45;;;4.30;;
65053;SDS011;51639;47.828;35.038;2023-08-30T04:09:27;10.73;;;6.18;;
65053;SDS011;51639;47.828;35.038;2023-08-30T04:24:29;12.68;;;6.22;;
65053;SDS011;51639;47.828;35.038;2023-08-30T04:39:34;7.93;;;4.72;;
65053;SDS011;51639;47.828;35.038;2023-08-30T04:54:36;9.43;;;4.93;;
65053;SDS011;51639;47.828;35.038;2023-08-30T05:09:39;9.57;;;3.93;;
65053;SDS011;51639;47.828;35.038;2023-08-30T05:24:42;12.32;;;4.47;;
65053;SDS011;51639;47.828;35.038;2023-08-30T05:39:44;10.97;;;3.30;;
65053;SDS011;51639;47.828;35.038;2023-08-30T05:54:46;8.87;;;3.10;;
65053;SDS011;51639;47.828;35.038;2023-08-30T06:09:50;6.10;;;3.50;;
65053;SDS011;51639;47.828;35.038;2023-08-30T06:24:52;11.13;;;5.45;;
65053;SDS011;51639;47.828;35.038;2023-08-30T06:39:54;13.07;;;3.65;;
65053;SDS011;51639;47.828;35.038;2023-08-30T06:54:57;9.98;;;2.38;;
65053;SDS011;51639;47.828;35.038;2023-08-30T07:09:59;5.18;;;2.05;;
65053;SDS011;51639;47.828;35.038;2023-08-30T07:25:02;4.38;;;1.83;;
65053;SDS011;51639;47.828;35.038;2023-08-30T07:40:04;5.75;;;2.58;;
65053;SDS011;51639;47.828;35.038;2023-08-30T07:55:07;6.85;;;2.17;;
65053;SDS011;51639;47.828;35.038;2023-08-30T08:10:09;5.80;;;2.10;;
65053;SDS011;51639;47.828;35.038;2023-08-30T08:25:11;4.13;;;1.92;;
65053;SDS011;51639;47.828;35.038;2023-08-30T08:40:13;5.97;;;2.17;;
65053;SDS011;51639;47.828;35.038;2023-08-30T08:55:21;5.60;;;1.75;;
65053;SDS011;51639;47.828;35.038;2023-08-30T09:10:24;6.22;;;1.50;;
65053;SDS011;51639;47.828;35.038;2023-08-30T09:25:26;2.30;;;1.42;;
65053;SDS011;51639;47.828;35.038;2023-08-30T09:40:29;7.28;;;1.67;;
65053;SDS011;51639;47.828;35.038;2023-08-30T09:55:31;2.95;;;1.77;;
65053;SDS011;51639;47.828;35.038;2023-08-30T10:10:35;4.32;;;1.27;;
65053;SDS011;51639;47.828;35.038;2023-08-30T10:25:39;5.35;;;1.38;;
65053;SDS011;51639;47.828;35.038;2023-08-30T10:40:47;3.15;;;2.13;;
65053;SDS011;51639;47.828;35.038;2023-08-30T11:11:14;12.80;;;1.83;;
65053;SDS011;51639;47.828;35.038;2023-08-30T11:26:16;6.82;;;1.80;;
65053;SDS011;51639;47.828;35.038;2023-08-30T11:41:21;4.22;;;1.67;;
65053;SDS011;51639;47.828;35.038;2023-08-30T11:56:24;6.03;;;2.92;;
65053;SDS011;51639;47.828;35.038;2023-08-30T12:11:27;10.23;;;4.63;;
65053;SDS011;51639;47.828;35.038;2023-08-30T12:26:39;7.97;;;4.07;;
65053;SDS011;51639;47.828;35.038;2023-08-30T12:41:41;14.38;;;5.55;;
65053;SDS011;51639;47.828;35.038;2023-08-30T12:56:44;9.57;;;3.22;;
65053;SDS011;51639;47.828;35.038;2023-08-30T13:11:46;9.35;;;4.82;;
65053;SDS011;51639;47.828;35.038;2023-08-30T13:26:50;13.65;;;7.38;;
65053;SDS011;51639;47.828;35.038;2023-08-30T13:41:52;11.07;;;5.68;;
65053;SDS011;51639;47.828;35.038;2023-08-30T13:56:57;12.70;;;6.50;;
65053;SDS011;51639;47.828;35.038;2023-08-30T14:12:00;15.13;;;7.72;;
65053;SDS011;51639;47.828;35.038;2023-08-30T14:27:03;12.13;;;6.82;;
65053;SDS011;51639;47.828;35.038;2023-08-30T14:42:05;15.57;;;5.97;;
65053;SDS011;51639;47.828;35.038;2023-08-30T14:57:10;8.80;;;4.13;;
65053;SDS011;51639;47.828;35.038;2023-08-30T15:12:14;7.90;;;4.05;;
65053;SDS011;51639;47.828;35.038;2023-08-30T15:27:16;9.57;;;4.05;;
65053;SDS011;51639;47.828;35.038;2023-08-30T15:42:18;15.38;;;5.10;;
65053;SDS011;51639;47.828;35.038;2023-08-30T15:57:20;12.57;;;4.88;;
65053;SDS011;51639;47.828;35.038;2023-08-30T16:12:22;8.30;;;4.65;;
65053;SDS011;51639;47.828;35.038;2023-08-30T16:27:24;11.95;;;6.15;;
65053;SDS011;51639;47.828;35.038;2023-08-30T16:42:27;9.25;;;4.85;;
65053;SDS011;51639;47.828;35.038;2023-08-30T16:57:29;9.90;;;5.85;;
65053;SDS011;51639;47.828;35.038;2023-08-30T17:12:32;11.30;;;5.55;;
65053;SDS011;51639;47.828;35.038;2023-08-30T17:27:34;11.88;;;5.53;;
65053;SDS011;51639;47.828;35.038;2023-08-30T17:42:37;8.80;;;4.60;;
65053;SDS011;51639;47.828;35.038;2023-08-30T17:57:39;9.82;;;6.53;;
65053;SDS011;51639;47.828;35.038;2023-08-30T18:12:41;13.85;;;4.90;;
65053;SDS011;51639;47.828;35.038;2023-08-30T18:27:43;13.30;;;4.57;;
65053;SDS011;51639;47.828;35.038;2023-08-30T18:42:45;14.13;;;7.13;;
65053;SDS011;51639;47.828;35.038;2023-08-30T19:12:50;13.88;;;5.03;;
65053;SDS011;51639;47.828;35.038;2023-08-30T19:27:53;10.02;;;4.30;;
65053;SDS011;51639;47.828;35.038;2023-08-30T19:42:56;10.50;;;3.77;;
65053;SDS011;51639;47.828;35.038;2023-08-30T19:57:58;7.00;;;4.33;;
65053;SDS011;51639;47.828;35.038;2023-08-30T20:13:00;11.97;;;5.17;;
65053;SDS011;51639;47.828;35.038;2023-08-30T20:28:03;12.30;;;6.33;;
65053;SDS011;51639;47.828;35.038;2023-08-30T20:43:05;18.60;;;7.60;;
65053;SDS011;51639;47.828;35.038;2023-08-30T20:58:09;13.00;;;6.90;;
65053;SDS011;51639;47.828;35.038;2023-08-30T21:13:12;18.60;;;8.77;;
65053;SDS011;51639;47.828;35.038;2023-08-30T21:28:17;19.70;;;8.40;;
65053;SDS011;51639;47.828;35.038;2023-08-30T21:43:20;10.88;;;6.28;;
65053;SDS011;51639;47.828;35.038;2023-08-30T21:58:22;10.48;;;5.72;;
65053;SDS011;51639;47.828;35.038;2023-08-30T22:13:25;14.43;;;4.97;;
65053;SDS011;51639;47.828;35.038;2023-08-30T22:28:29;10.43;;;5.13;;
65053;SDS011;51639;47.828;35.038;2023-08-30T22:43:32;14.13;;;4.88;;
65053;SDS011;51639;47.828;35.038;2023-08-30T22:58:37;9.50;;;4.43;;
65053;SDS011;51639;47.828;35.038;2023-08-30T23:13:39;13.02;;;4.85;;
65053;SDS011;51639;47.828;35.038;2023-08-30T23:28:42;19.73;;;5.00;;
65053;SDS011;51639;47.828;35.038;2023-08-30T23:43:44;9.90;;;4.75;;
65053;SDS011;51639;47.828;35.038;2023-08-30T23:58:46;10.93;;;4.72;;
