sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81354;BME280;70810;52.038;8.524;2024-03-08T00:01:41;100792.28;;;1.02;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:04:09;100794.06;;;1.07;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:06:36;100787.91;;;0.98;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:09:04;100795.81;;;0.95;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:11:33;100790.53;;;0.90;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:14:00;100791.44;;;0.78;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:16:27;100778.22;;;0.80;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:18:54;100787.91;;;0.81;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:21:21;100793.19;;;0.84;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:23:47;100787.91;;;0.87;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:26:15;100774.69;;;0.74;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:28:43;100787.91;;;0.76;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:31:14;100768.56;;;0.62;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:33:41;100784.38;;;0.72;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:36:14;100777.34;;;0.73;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:38:40;100783.53;;;0.75;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:41:07;100778.25;;;0.78;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:43:35;100779.97;;;0.96;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:46:02;100774.69;;;0.79;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:48:29;100775.59;;;0.70;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:50:56;100770.34;;;0.61;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:53:23;100774.72;;;0.70;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:55:50;100768.56;;;0.62;nan
81354;BME280;70810;52.038;8.524;2024-03-08T00:58:17;100770.31;;;0.72;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:00:45;100770.31;;;0.70;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:03:11;100765.03;;;0.77;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:05:38;100757.09;;;0.81;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:08:06;100753.59;;;0.70;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:10:33;100755.38;;;0.65;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:12:59;100748.31;;;0.62;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:15:26;100747.44;;;0.48;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:17:54;100735.09;;;0.41;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:20:21;100730.72;;;0.33;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:22:48;100726.31;;;0.39;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:25:14;100728.97;;;0.26;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:27:46;100723.69;;;0.28;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:30:13;100725.44;;;0.46;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:32:42;100699.03;;;0.32;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:35:10;100711.34;;;0.44;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:37:37;100701.69;;;0.32;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:40:05;100708.72;;;0.30;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:42:33;100701.69;;;0.41;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:45:03;100696.41;;;0.35;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:47:31;100695.53;;;0.42;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:49:59;100686.72;;;0.37;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:52:28;100685.88;;;0.40;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:54:58;100686.72;;;0.35;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:57:28;100684.97;;;0.28;nan
81354;BME280;70810;52.038;8.524;2024-03-08T01:59:55;100674.44;;;0.13;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:02:22;100684.13;;;0.15;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:04:49;100674.44;;;0.16;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:07:18;100684.13;;;0.28;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:09:46;100677.06;;;0.28;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:12:13;100671.81;;;0.19;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:14:40;100674.44;;;0.19;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:17:09;100670.94;;;0.12;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:19:37;100675.31;;;0.21;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:22:05;100666.50;;;0.24;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:24:32;100670.03;;;0.23;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:27:00;100651.56;;;0.12;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:29:27;100663.88;;;0.11;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:31:54;100659.50;;;0.21;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:34:21;100663.00;;;0.17;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:36:47;100655.97;;;0.16;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:39:15;100651.56;;;0.16;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:41:42;100652.44;;;0.06;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:44:09;100644.56;;;-0.02;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:46:37;100636.63;;;0.14;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:49:04;100638.38;;;0.13;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:51:33;100642.78;;;0.19;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:54:00;100641.91;;;0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:56:28;100634.88;;;-0.01;nan
81354;BME280;70810;52.038;8.524;2024-03-08T02:58:55;100634.00;;;0.11;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:01:22;100641.91;;;0.12;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:03:49;100628.72;;;0.06;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:06:16;100628.72;;;0.00;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:08:46;100625.19;;;0.15;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:11:14;100626.97;;;0.16;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:13:42;100620.78;;;0.20;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:16:17;100622.56;;;0.18;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:18:45;100620.81;;;0.09;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:21:12;100617.28;;;0.13;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:23:41;100618.16;;;0.11;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:26:14;100606.72;;;-0.02;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:28:46;100611.13;;;-0.04;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:31:13;100607.63;;;-0.02;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:33:41;100607.63;;;-0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:36:07;100613.75;;;-0.09;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:38:35;100613.78;;;-0.03;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:41:02;100603.22;;;0.02;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:43:35;100605.88;;;0.04;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:46:06;100595.31;;;-0.01;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:48:35;100600.59;;;0.02;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:51:02;100591.78;;;0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:53:29;100587.38;;;0.07;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:55:57;100590.03;;;0.13;nan
81354;BME280;70810;52.038;8.524;2024-03-08T03:58:24;100587.41;;;0.01;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:00:52;100591.81;;;-0.05;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:03:20;100592.66;;;-0.06;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:05:47;100585.66;;;-0.14;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:08:14;100583.00;;;-0.19;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:10:41;100586.50;;;-0.28;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:13:08;100579.47;;;-0.27;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:15:35;100571.59;;;-0.21;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:18:03;100576.00;;;-0.20;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:20:31;100575.97;;;-0.26;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:22:58;100568.94;;;-0.21;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:25:25;100561.06;;;-0.13;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:27:52;100565.44;;;-0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:30:19;100565.41;;;-0.12;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:32:46;100558.38;;;0.07;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:35:14;100552.25;;;-0.02;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:37:42;100530.28;;;-0.13;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:40:11;100549.59;;;0.03;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:42:39;100547.84;;;-0.04;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:45:07;100545.22;;;-0.06;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:47:36;100543.47;;;-0.10;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:50:03;100525.00;;;-0.13;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:52:30;100538.19;;;-0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:54:58;100533.81;;;-0.22;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:57:25;100533.81;;;-0.18;nan
81354;BME280;70810;52.038;8.524;2024-03-08T04:59:54;100537.28;;;-0.06;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:02:24;100532.91;;;-0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:04:51;100528.50;;;-0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:07:18;100538.16;;;0.06;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:09:44;100531.16;;;-0.05;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:12:19;100523.25;;;-0.09;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:14:47;100518.84;;;-0.07;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:17:15;100517.97;;;-0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:19:42;100515.31;;;-0.12;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:22:09;100518.84;;;-0.03;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:24:36;100516.19;;;-0.10;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:27:03;100518.84;;;-0.23;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:29:31;100520.63;;;-0.29;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:31:58;100510.97;;;-0.33;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:34:25;100514.47;;;-0.38;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:36:54;100510.06;;;-0.25;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:39:20;100512.72;;;-0.28;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:41:47;100518.88;;;-0.36;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:44:14;100524.13;;;-0.41;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:46:45;100517.97;;;-0.45;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:49:12;100519.75;;;-0.44;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:51:40;100503.03;;;-0.58;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:54:08;100518.84;;;-0.43;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:56:39;100479.34;;;-0.70;nan
81354;BME280;70810;52.038;8.524;2024-03-08T05:59:09;100521.50;;;-0.40;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:01:36;100515.34;;;-0.26;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:04:04;100517.09;;;-0.19;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:06:35;100509.19;;;-0.07;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:09:03;100512.66;;;0.03;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:11:37;100501.25;;;0.06;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:14:04;100508.25;;;0.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:16:31;100502.06;;;0.31;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:19:01;100503.50;;;0.97;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:21:31;100504.88;;;1.55;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:23:58;100498.16;;;2.13;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:26:25;100497.66;;;2.54;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:28:54;100477.88;;;2.83;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:31:20;100492.22;;;3.30;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:33:48;100495.78;;;3.82;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:36:17;100495.34;;;4.05;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:38:48;100488.75;;;4.28;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:41:15;100500.19;;;4.75;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:43:42;100496.28;;;4.92;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:46:09;100496.06;;;5.40;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:48:38;100502.28;;;5.39;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:51:05;100493.06;;;5.54;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:53:32;100499.00;;;5.65;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:56:02;100501.72;;;5.64;nan
81354;BME280;70810;52.038;8.524;2024-03-08T06:58:29;100499.31;;;6.23;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:00:57;100486.38;;;6.09;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:03:25;100509.66;;;6.01;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:05:55;100497.38;;;5.94;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:08:22;100484.25;;;5.52;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:10:48;100502.81;;;5.89;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:13:17;100504.09;;;6.43;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:15:44;100500.78;;;6.33;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:18:11;100494.97;;;6.82;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:20:40;100505.38;;;6.91;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:23:07;100504.88;;;5.78;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:25:35;100499.19;;;6.59;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:28:04;100500.38;;;7.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:30:33;100494.56;;;6.94;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:33:26;100490.53;;;6.82;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:35:53;100490.88;;;7.00;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:38:20;100491.59;;;6.75;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:40:47;100493.22;;;6.81;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:43:14;100484.44;;;6.46;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:45:45;100486.84;;;6.55;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:48:15;100492.84;;;6.93;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:50:46;100492.16;;;6.55;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:53:15;100483.56;;;6.47;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:55:42;100482.38;;;6.24;nan
81354;BME280;70810;52.038;8.524;2024-03-08T07:58:10;100486.91;;;5.52;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:00:38;100498.78;;;5.37;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:03:09;100489.06;;;4.55;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:05:36;100470.56;;;4.06;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:08:04;100482.03;;;4.08;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:10:32;100470.97;;;4.32;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:12:59;100471.50;;;4.04;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:15:26;100465.00;;;3.72;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:17:53;100471.16;;;3.74;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:20:22;100469.78;;;3.51;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:22:49;100471.63;;;3.46;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:25:15;100474.44;;;3.35;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:27:45;100469.94;;;3.42;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:30:17;100460.09;;;3.49;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:33:05;100464.69;;;3.38;nan
81354;BME280;70810;52.038;8.524;2024-03-08T08:49:22;100449.63;;;3.91;64.25
81354;BME280;70810;52.038;8.524;2024-03-08T08:51:49;100446.09;;;3.90;64.26
81354;BME280;70810;52.038;8.524;2024-03-08T08:54:25;100444.91;;;4.05;62.88
81354;BME280;70810;52.038;8.524;2024-03-08T09:00:26;100440.81;;;3.90;63.96
81354;BME280;70810;52.038;8.524;2024-03-08T09:02:53;100439.06;;;4.35;64.39
81354;BME280;70810;52.038;8.524;2024-03-08T09:05:22;100421.56;;;4.24;62.80
81354;BME280;70810;52.038;8.524;2024-03-08T09:07:49;100428.47;;;4.33;62.61
81354;BME280;70810;52.038;8.524;2024-03-08T09:10:18;100412.91;;;4.15;63.24
81354;BME280;70810;52.038;8.524;2024-03-08T09:12:44;100443.13;;;4.07;62.27
81354;BME280;70810;52.038;8.524;2024-03-08T09:15:11;100429.97;;;4.01;63.13
81354;BME280;70810;52.038;8.524;2024-03-08T09:17:42;100424.63;;;4.03;63.44
81354;BME280;70810;52.038;8.524;2024-03-08T09:20:19;100427.69;;;4.28;62.86
81354;BME280;70810;52.038;8.524;2024-03-08T09:22:47;100408.03;;;4.35;62.80
81354;BME280;70810;52.038;8.524;2024-03-08T09:25:14;100422.28;;;4.72;61.46
81354;BME280;70810;52.038;8.524;2024-03-08T09:27:45;100416.75;;;4.42;61.18
81354;BME280;70810;52.038;8.524;2024-03-08T09:30:12;100409.66;;;4.42;62.23
81354;BME280;70810;52.038;8.524;2024-03-08T09:32:40;100404.28;;;4.45;62.10
81354;BME280;70810;52.038;8.524;2024-03-08T09:35:09;100391.91;;;4.44;61.85
81354;BME280;70810;52.038;8.524;2024-03-08T09:37:36;100402.09;;;4.64;61.88
81354;BME280;70810;52.038;8.524;2024-03-08T09:40:05;100369.66;;;4.50;61.21
81354;BME280;70810;52.038;8.524;2024-03-08T09:42:35;100377.59;;;4.52;61.84
81354;BME280;70810;52.038;8.524;2024-03-08T09:45:05;100372.31;;;4.50;61.79
81354;BME280;70810;52.038;8.524;2024-03-08T09:47:36;100364.72;;;4.72;61.21
81354;BME280;70810;52.038;8.524;2024-03-08T09:50:07;100364.59;;;5.14;61.21
81354;BME280;70810;52.038;8.524;2024-03-08T09:52:36;100368.25;;;5.10;60.55
81354;BME280;70810;52.038;8.524;2024-03-08T09:55:10;100355.69;;;5.15;60.63
81354;BME280;70810;52.038;8.524;2024-03-08T09:57:48;100342.25;;;5.21;60.22
81354;BME280;70810;52.038;8.524;2024-03-08T10:00:29;100335.03;;;5.27;60.08
81354;BME280;70810;52.038;8.524;2024-03-08T10:03:01;100331.81;;;5.48;59.64
81354;BME280;70810;52.038;8.524;2024-03-08T10:05:31;100334.09;;;5.62;59.63
81354;BME280;70810;52.038;8.524;2024-03-08T10:07:59;100337.38;;;5.39;59.45
81354;BME280;70810;52.038;8.524;2024-03-08T10:10:27;100335.16;;;5.22;59.80
81354;BME280;70810;52.038;8.524;2024-03-08T10:12:55;100315.22;;;5.04;60.45
81354;BME280;70810;52.038;8.524;2024-03-08T10:15:22;100314.84;;;5.19;60.12
81354;BME280;70810;52.038;8.524;2024-03-08T10:17:50;100307.72;;;5.20;60.17
81354;BME280;70810;52.038;8.524;2024-03-08T10:20:20;100312.06;;;5.22;60.14
81354;BME280;70810;52.038;8.524;2024-03-08T10:22:49;100303.34;;;5.17;59.75
81354;BME280;70810;52.038;8.524;2024-03-08T10:25:16;100320.53;;;5.38;59.33
81354;BME280;70810;52.038;8.524;2024-03-08T10:27:45;100301.63;;;5.49;59.17
81354;BME280;70810;52.038;8.524;2024-03-08T10:30:14;100306.03;;;5.50;59.04
81354;BME280;70810;52.038;8.524;2024-03-08T10:32:46;100301.63;;;5.49;59.17
81354;BME280;70810;52.038;8.524;2024-03-08T10:35:15;100292.63;;;5.85;58.25
81354;BME280;70810;52.038;8.524;2024-03-08T10:37:45;100294.13;;;5.64;58.79
81354;BME280;70810;52.038;8.524;2024-03-08T10:40:17;100288.84;;;5.62;58.95
81354;BME280;70810;52.038;8.524;2024-03-08T10:42:52;100268.28;;;5.69;59.18
81354;BME280;70810;52.038;8.524;2024-03-08T10:45:31;100281.88;;;5.89;58.32
81354;BME280;70810;52.038;8.524;2024-03-08T10:48:18;100269.97;;;6.03;58.06
81354;BME280;70810;52.038;8.524;2024-03-08T10:50:53;100274.53;;;6.27;58.42
81354;BME280;70810;52.038;8.524;2024-03-08T10:53:23;100276.03;;;6.36;57.16
81354;BME280;70810;52.038;8.524;2024-03-08T10:55:51;100262.97;;;6.28;56.53
81354;BME280;70810;52.038;8.524;2024-03-08T10:58:22;100278.94;;;6.28;56.84
81354;BME280;70810;52.038;8.524;2024-03-08T11:00:49;100277.22;;;6.26;56.52
81354;BME280;70810;52.038;8.524;2024-03-08T11:03:44;100281.09;;;6.15;56.64
81354;BME280;70810;52.038;8.524;2024-03-08T11:06:15;100259.63;;;6.22;57.43
81354;BME280;70810;52.038;8.524;2024-03-08T11:08:42;100270.56;;;6.41;56.87
81354;BME280;70810;52.038;8.524;2024-03-08T11:11:27;100255.88;;;6.27;56.33
81354;BME280;70810;52.038;8.524;2024-03-08T11:14:00;100263.91;;;6.26;56.69
81354;BME280;70810;52.038;8.524;2024-03-08T11:16:46;100241.06;;;6.47;56.38
81354;BME280;70810;52.038;8.524;2024-03-08T11:19:28;100245.44;;;6.48;56.29
81354;BME280;70810;52.038;8.524;2024-03-08T11:22:01;100261.94;;;6.61;56.04
81354;BME280;70810;52.038;8.524;2024-03-08T11:24:37;100239.44;;;6.41;56.10
81354;BME280;70810;52.038;8.524;2024-03-08T11:27:07;100232.59;;;6.34;56.16
81354;BME280;70810;52.038;8.524;2024-03-08T11:29:39;100229.72;;;6.67;56.35
81354;BME280;70810;52.038;8.524;2024-03-08T11:32:10;100223.69;;;6.62;55.53
81354;BME280;70810;52.038;8.524;2024-03-08T11:34:46;100218.00;;;6.72;55.29
81354;BME280;70810;52.038;8.524;2024-03-08T11:37:13;100211.47;;;6.81;55.42
81354;BME280;70810;52.038;8.524;2024-03-08T11:39:41;100218.47;;;6.59;55.11
81354;BME280;70810;52.038;8.524;2024-03-08T11:42:12;100203.34;;;6.59;55.75
81354;BME280;70810;52.038;8.524;2024-03-08T11:44:41;100205.44;;;6.49;55.92
81354;BME280;70810;52.038;8.524;2024-03-08T11:47:10;100186.69;;;6.52;56.37
81354;BME280;70810;52.038;8.524;2024-03-08T11:49:43;100202.09;;;6.69;56.57
81354;BME280;70810;52.038;8.524;2024-03-08T11:52:18;100200.59;;;6.62;56.53
81354;BME280;70810;52.038;8.524;2024-03-08T11:54:52;100192.00;;;6.79;55.98
81354;BME280;70810;52.038;8.524;2024-03-08T11:57:23;100176.72;;;6.84;56.52
81354;BME280;70810;52.038;8.524;2024-03-08T11:59:52;100184.38;;;6.94;55.60
81354;BME280;70810;52.038;8.524;2024-03-08T12:02:19;100187.09;;;6.92;55.62
81354;BME280;70810;52.038;8.524;2024-03-08T12:04:46;100171.69;;;7.00;55.40
81354;BME280;70810;52.038;8.524;2024-03-08T12:07:13;100181.97;;;7.11;54.95
81354;BME280;70810;52.038;8.524;2024-03-08T12:10:15;100159.47;;;7.20;54.33
81354;BME280;70810;52.038;8.524;2024-03-08T12:12:45;100157.34;;;7.04;54.29
81354;BME280;70810;52.038;8.524;2024-03-08T12:15:15;100155.66;;;7.02;54.51
81354;BME280;70810;52.038;8.524;2024-03-08T12:17:43;100144.56;;;7.13;53.97
81354;BME280;70810;52.038;8.524;2024-03-08T12:20:20;100156.97;;;7.39;53.51
81354;BME280;70810;52.038;8.524;2024-03-08T12:23:13;100139.41;;;7.33;52.50
81354;BME280;70810;52.038;8.524;2024-03-08T12:26:13;100139.66;;;7.25;52.69
81354;BME280;70810;52.038;8.524;2024-03-08T12:29:21;100125.34;;;7.28;52.92
81354;BME280;70810;52.038;8.524;2024-03-08T12:32:12;100112.34;;;7.42;52.98
81354;BME280;70810;52.038;8.524;2024-03-08T12:34:40;100108.88;;;7.40;52.98
81354;BME280;70810;52.038;8.524;2024-03-08T12:37:06;100103.13;;;7.51;51.62
81354;BME280;70810;52.038;8.524;2024-03-08T12:39:40;100110.38;;;7.47;51.08
81354;BME280;70810;52.038;8.524;2024-03-08T12:42:14;100108.69;;;7.45;51.85
81354;BME280;70810;52.038;8.524;2024-03-08T12:44:52;100102.97;;;7.32;51.99
81354;BME280;70810;52.038;8.524;2024-03-08T12:47:39;100087.97;;;7.28;52.36
81354;BME280;70810;52.038;8.524;2024-03-08T12:50:10;100097.09;;;7.46;52.33
81354;BME280;70810;52.038;8.524;2024-03-08T12:52:38;100079.84;;;7.55;51.83
81354;BME280;70810;52.038;8.524;2024-03-08T12:55:11;100075.50;;;7.52;51.62
81354;BME280;70810;52.038;8.524;2024-03-08T12:57:53;100085.66;;;7.42;52.24
81354;BME280;70810;52.038;8.524;2024-03-08T13:00:34;100064.50;;;7.38;52.12
81354;BME280;70810;52.038;8.524;2024-03-08T13:03:04;100079.56;;;7.62;51.65
81354;BME280;70810;52.038;8.524;2024-03-08T13:05:32;100084.66;;;7.45;52.05
81354;BME280;70810;52.038;8.524;2024-03-08T13:07:59;100058.13;;;7.42;52.00
81354;BME280;70810;52.038;8.524;2024-03-08T13:10:27;100073.25;;;7.41;52.47
81354;BME280;70810;52.038;8.524;2024-03-08T13:12:58;100044.09;;;7.59;52.77
81354;BME280;70810;52.038;8.524;2024-03-08T13:15:26;100057.84;;;7.92;52.65
81354;BME280;70810;52.038;8.524;2024-03-08T13:17:59;100056.31;;;7.64;53.00
81354;BME280;70810;52.038;8.524;2024-03-08T13:20:30;100039.38;;;7.43;54.01
81354;BME280;70810;52.038;8.524;2024-03-08T13:23:04;100034.63;;;7.50;54.18
81354;BME280;70810;52.038;8.524;2024-03-08T13:25:35;100023.84;;;7.53;54.12
81354;BME280;70810;52.038;8.524;2024-03-08T13:28:04;100034.56;;;7.74;54.46
81354;BME280;70810;52.038;8.524;2024-03-08T13:30:32;100016.91;;;7.71;54.17
81354;BME280;70810;52.038;8.524;2024-03-08T13:32:58;100022.19;;;7.73;54.38
81354;BME280;70810;52.038;8.524;2024-03-08T13:35:36;100008.72;;;7.76;54.89
81354;BME280;70810;52.038;8.524;2024-03-08T13:38:04;100011.63;;;7.70;54.20
81354;BME280;70810;52.038;8.524;2024-03-08T13:40:34;100019.13;;;7.60;54.90
81354;BME280;70810;52.038;8.524;2024-03-08T13:43:01;100013.44;;;7.47;55.36