sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2023-05-10T00:02:52;8.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:07:53;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:12:53;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:17:54;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:22:55;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:27:55;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:32:57;8.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:37:58;8.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:42:59;8.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:48:04;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:53:05;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T00:58:06;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:03:07;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:08:08;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:13:09;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:18:10;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:28:39;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:33:52;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:39:03;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:49:27;8.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:54:31;8.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T01:59:38;8.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:04:42;8.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:09:45;9.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:14:51;9.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:19:53;9.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:25:14;9.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:30:16;9.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:35:18;9.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:40:19;9.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:45:24;9.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:50:28;9.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T02:55:35;9.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:00:36;9.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:05:37;9.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:10:54;9.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:16:08;9.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:21:11;10.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:26:15;10.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:31:17;10.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:36:19;10.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:41:20;10.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:46:21;11.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:51:21;11.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T03:56:22;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:01:23;11.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:06:24;11.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:11:25;11.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:16:25;11.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:21:26;11.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:26:27;12.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:31:28;12.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:36:28;12.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:41:29;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:46:30;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:51:31;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T04:56:32;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:01:33;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:06:34;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:11:35;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:16:36;12.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:21:36;12.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:26:37;12.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:31:38;12.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:36:39;12.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:41:39;12.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:46:40;12.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:51:41;12.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T05:56:41;12.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:01:42;12.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:06:43;12.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:11:44;13.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:16:45;13.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:21:46;13.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:26:46;13.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:31:47;13.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:36:48;13.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:41:49;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:46:49;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:51:50;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T06:56:52;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:01:53;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:06:54;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:11:54;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:16:55;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:21:56;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:26:57;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:31:57;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:36:59;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:41:59;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:47:00;13.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:52:02;13.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T07:57:03;13.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:02:04;13.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:07:05;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:12:06;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:17:06;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:22:07;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:27:08;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:32:09;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:37:09;13.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:42:16;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:47:20;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:52:21;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T08:57:23;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:02:25;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:07:26;13.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:12:27;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:17:29;14.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:22:30;14.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:27:31;14.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:32:44;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:37:51;14.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:43:07;14.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:48:08;14.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:53:09;14.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T09:58:09;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:03:15;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:08:17;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:13:19;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:18:20;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:23:27;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:28:36;13.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:34:17;13.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:39:21;13.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:49:23;13.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:54:29;13.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T10:59:30;13.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:04:41;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:09:43;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:14:50;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:20:07;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:25:08;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:30:10;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:35:12;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:40:13;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:45:13;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:50:14;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T11:55:15;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:00:16;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:05:16;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:10:25;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:15:27;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:20:28;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:25:36;13.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:30:38;13.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:35:54;13.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:40:58;14.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:46:04;14.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:51:05;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T12:56:09;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:01:09;14.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:06:10;14.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:11:11;14.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:16:12;14.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:21:12;14.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:26:13;14.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:31:14;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:36:14;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:41:15;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:46:16;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:51:17;15.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T13:56:18;15.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:01:18;15.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:06:19;15.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:11:20;15.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:16:22;15.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:21:22;15.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:26:23;15.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:31:24;15.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:36:25;15.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:41:26;15.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:46:27;15.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:51:28;15.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T14:56:28;15.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:01:29;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:06:33;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:11:36;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:16:36;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:21:37;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:26:39;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:31:39;15.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:36:42;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:41:42;15.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:46:43;15.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:51:44;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T15:56:44;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:01:45;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:06:46;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:11:47;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:16:47;15.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:21:48;14.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:26:49;14.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:31:50;14.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:36:51;14.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:41:51;14.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:46:52;14.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:51:54;14.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T16:56:54;14.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:01:55;14.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:06:56;13.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:11:57;13.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:16:58;13.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:21:58;13.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:26:59;13.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:32:00;13.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:37:01;13.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:42:02;12.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:47:03;12.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:52:04;12.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T17:57:04;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:02:05;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:07:07;12.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:12:08;12.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:17:08;12.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:22:09;12.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:27:10;11.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:32:11;11.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:37:12;11.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:42:13;11.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:47:14;11.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:52:14;11.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T18:57:15;11.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:02:16;11.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:07:17;11.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:12:18;11.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:17:18;11.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:22:19;11.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:27:20;11.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:32:21;11.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:37:22;11.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:42:23;11.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:47:23;11.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:52:24;11.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T19:57:25;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:02:26;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:07:27;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:12:28;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:17:29;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:22:30;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:27:30;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:32:31;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:37:32;11.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:42:33;11.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:47:34;11.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:52:35;11.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T20:57:37;11.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:02:40;11.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:07:41;11.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:12:41;11.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:17:43;11.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:22:44;11.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:27:45;11.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:32:46;11.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:37:47;10.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:42:48;10.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:47:48;10.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:52:49;10.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T21:57:50;10.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:02:51;10.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:07:51;10.70;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:12:52;10.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:17:53;10.60;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:22:54;10.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:27:55;10.50;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:32:57;10.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:37:58;10.40;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:42:59;10.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:48:01;10.30;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:53:03;10.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T22:58:04;10.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:03:06;10.20;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:08:06;10.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:13:07;10.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:18:08;10.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:23:09;10.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:28:10;10.10;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:33:11;10.00;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:38:13;9.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:43:15;9.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:48:17;9.90;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:53:18;9.80;99.90
30250;DHT22;17064;47.974;13.826;2023-05-10T23:58:18;9.80;99.90
