sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30302;BME280;17111;52.130;5.028;2023-05-19T00:01:17;102909.44;;;19.13;46.20
30302;BME280;17111;52.130;5.028;2023-05-19T00:03:51;102906.88;;;19.12;45.99
30302;BME280;17111;52.130;5.028;2023-05-19T00:06:23;102908.69;;;19.11;46.16
30302;BME280;17111;52.130;5.028;2023-05-19T00:09:00;102902.47;;;19.11;45.33
30302;BME280;17111;52.130;5.028;2023-05-19T00:11:27;102894.50;;;19.09;45.23
30302;BME280;17111;52.130;5.028;2023-05-19T00:13:56;102895.59;;;19.07;45.83
30302;BME280;17111;52.130;5.028;2023-05-19T00:16:24;102896.56;;;19.06;45.44
30302;BME280;17111;52.130;5.028;2023-05-19T00:18:50;102893.00;;;19.05;45.89
30302;BME280;17111;52.130;5.028;2023-05-19T00:21:18;102895.69;;;19.05;45.96
30302;BME280;17111;52.130;5.028;2023-05-19T00:23:45;102899.34;;;19.04;45.95
30302;BME280;17111;52.130;5.028;2023-05-19T00:26:12;102899.47;;;19.03;46.03
30302;BME280;17111;52.130;5.028;2023-05-19T00:28:38;102893.25;;;19.02;45.70
30302;BME280;17111;52.130;5.028;2023-05-19T00:31:05;102899.56;;;19.01;45.75
30302;BME280;17111;52.130;5.028;2023-05-19T00:33:32;102890.66;;;19.01;46.16
30302;BME280;17111;52.130;5.028;2023-05-19T00:36:02;102898.84;;;18.99;46.09
30302;BME280;17111;52.130;5.028;2023-05-19T00:38:30;102892.59;;;18.98;46.07
30302;BME280;17111;52.130;5.028;2023-05-19T00:40:58;102893.59;;;18.97;45.91
30302;BME280;17111;52.130;5.028;2023-05-19T00:43:24;102889.16;;;18.96;45.83
30302;BME280;17111;52.130;5.028;2023-05-19T00:45:51;102886.59;;;18.95;45.92
30302;BME280;17111;52.130;5.028;2023-05-19T00:48:18;102888.41;;;18.94;45.85
30302;BME280;17111;52.130;5.028;2023-05-19T00:50:45;102892.06;;;18.93;45.79
30302;BME280;17111;52.130;5.028;2023-05-19T00:53:13;102886.78;;;18.92;46.07
30302;BME280;17111;52.130;5.028;2023-05-19T00:55:40;102893.16;;;18.91;45.87
30302;BME280;17111;52.130;5.028;2023-05-19T00:58:09;102894.13;;;18.90;45.82
30302;BME280;17111;52.130;5.028;2023-05-19T01:00:36;102887.00;;;18.89;45.94
30302;BME280;17111;52.130;5.028;2023-05-19T01:03:05;102892.38;;;18.89;46.04
30302;BME280;17111;52.130;5.028;2023-05-19T01:05:41;102895.19;;;18.87;46.00
30302;BME280;17111;52.130;5.028;2023-05-19T01:08:10;102887.97;;;18.88;46.18
30302;BME280;17111;52.130;5.028;2023-05-19T01:10:37;102881.00;;;18.85;46.28
30302;BME280;17111;52.130;5.028;2023-05-19T01:13:04;102885.50;;;18.85;46.03
30302;BME280;17111;52.130;5.028;2023-05-19T01:15:44;102879.28;;;18.84;46.12
30302;BME280;17111;52.130;5.028;2023-05-19T01:18:24;102877.56;;;18.83;46.22
30302;BME280;17111;52.130;5.028;2023-05-19T01:21:15;102876.72;;;18.83;46.23
30302;BME280;17111;52.130;5.028;2023-05-19T01:32:10;102870.56;;;18.81;45.96
30302;BME280;17111;52.130;5.028;2023-05-19T01:34:45;102865.19;;;18.81;45.98
30302;BME280;17111;52.130;5.028;2023-05-19T01:37:14;102856.41;;;18.79;46.35
30302;BME280;17111;52.130;5.028;2023-05-19T01:39:43;102866.38;;;18.77;46.18
30302;BME280;17111;52.130;5.028;2023-05-19T01:42:11;102861.00;;;18.77;46.03
30302;BME280;17111;52.130;5.028;2023-05-19T01:44:38;102866.38;;;18.77;46.31
30302;BME280;17111;52.130;5.028;2023-05-19T01:47:05;102860.28;;;18.74;46.48
30302;BME280;17111;52.130;5.028;2023-05-19T01:49:32;102864.81;;;18.74;46.15
30302;BME280;17111;52.130;5.028;2023-05-19T01:51:59;102855.88;;;18.73;46.17
30302;BME280;17111;52.130;5.028;2023-05-19T01:54:26;102854.16;;;18.72;46.60
30302;BME280;17111;52.130;5.028;2023-05-19T02:00:05;102858.78;;;18.70;46.56
30302;BME280;17111;52.130;5.028;2023-05-19T02:08:26;102856.28;;;18.67;46.58
30302;BME280;17111;52.130;5.028;2023-05-19T02:11:12;102858.09;;;18.67;46.85
30302;BME280;17111;52.130;5.028;2023-05-19T02:13:42;102861.66;;;18.67;46.33
30302;BME280;17111;52.130;5.028;2023-05-19T02:16:10;102851.13;;;18.64;46.21
30302;BME280;17111;52.130;5.028;2023-05-19T02:18:38;102859.16;;;18.64;46.50
30302;BME280;17111;52.130;5.028;2023-05-19T02:21:05;102856.59;;;18.63;46.30
30302;BME280;17111;52.130;5.028;2023-05-19T02:23:32;102853.06;;;18.62;46.76
30302;BME280;17111;52.130;5.028;2023-05-19T02:25:59;102848.75;;;18.60;46.49
30302;BME280;17111;52.130;5.028;2023-05-19T02:28:26;102846.06;;;18.60;46.25
30302;BME280;17111;52.130;5.028;2023-05-19T02:30:53;102835.44;;;18.58;46.75
30302;BME280;17111;52.130;5.028;2023-05-19T02:33:20;102838.13;;;18.58;46.57
30302;BME280;17111;52.130;5.028;2023-05-19T02:35:50;102845.34;;;18.58;46.71
30302;BME280;17111;52.130;5.028;2023-05-19T02:38:16;102836.38;;;18.57;46.38
30302;BME280;17111;52.130;5.028;2023-05-19T02:40:43;102829.31;;;18.56;46.60
30302;BME280;17111;52.130;5.028;2023-05-19T02:43:10;102836.50;;;18.56;46.72
30302;BME280;17111;52.130;5.028;2023-05-19T02:45:36;102831.25;;;18.54;46.75
30302;BME280;17111;52.130;5.028;2023-05-19T02:48:03;102827.72;;;18.54;46.51
30302;BME280;17111;52.130;5.028;2023-05-19T02:50:30;102833.09;;;18.54;46.43
30302;BME280;17111;52.130;5.028;2023-05-19T02:52:57;102830.50;;;18.52;46.90
30302;BME280;17111;52.130;5.028;2023-05-19T02:55:23;102828.78;;;18.51;46.62
30302;BME280;17111;52.130;5.028;2023-05-19T02:57:50;102827.81;;;18.52;46.57
30302;BME280;17111;52.130;5.028;2023-05-19T03:00:16;102825.25;;;18.50;46.30
30302;BME280;17111;52.130;5.028;2023-05-19T03:02:43;102822.56;;;18.50;46.28
30302;BME280;17111;52.130;5.028;2023-05-19T03:05:10;102821.78;;;18.48;46.41
30302;BME280;17111;52.130;5.028;2023-05-19T03:07:36;102820.94;;;18.48;47.31
30302;BME280;17111;52.130;5.028;2023-05-19T03:10:03;102820.94;;;18.48;46.64
30302;BME280;17111;52.130;5.028;2023-05-19T03:12:32;102816.53;;;18.47;46.55
30302;BME280;17111;52.130;5.028;2023-05-19T03:14:59;102813.00;;;18.46;46.53
30302;BME280;17111;52.130;5.028;2023-05-19T03:17:26;102818.25;;;18.48;46.44
30302;BME280;17111;52.130;5.028;2023-05-19T03:19:54;102812.88;;;18.48;46.60
30302;BME280;17111;52.130;5.028;2023-05-19T03:22:21;102813.84;;;18.47;46.89
30302;BME280;17111;52.130;5.028;2023-05-19T03:24:47;102817.41;;;18.47;46.76
30302;BME280;17111;52.130;5.028;2023-05-19T03:27:16;102819.34;;;18.45;46.71
30302;BME280;17111;52.130;5.028;2023-05-19T03:29:42;102812.16;;;18.46;46.63
30302;BME280;17111;52.130;5.028;2023-05-19T03:32:09;102811.28;;;18.45;46.45
30302;BME280;17111;52.130;5.028;2023-05-19T03:34:36;102808.59;;;18.45;46.66
30302;BME280;17111;52.130;5.028;2023-05-19T03:37:02;102805.03;;;18.45;46.68
30302;BME280;17111;52.130;5.028;2023-05-19T03:39:29;102807.72;;;18.45;46.50
30302;BME280;17111;52.130;5.028;2023-05-19T03:41:56;102806.00;;;18.44;46.41
30302;BME280;17111;52.130;5.028;2023-05-19T03:44:22;102810.53;;;18.43;46.76
30302;BME280;17111;52.130;5.028;2023-05-19T03:46:49;102806.13;;;18.42;46.87
30302;BME280;17111;52.130;5.028;2023-05-19T03:49:16;102806.13;;;18.42;46.65
30302;BME280;17111;52.130;5.028;2023-05-19T03:51:42;102802.59;;;18.42;47.07
30302;BME280;17111;52.130;5.028;2023-05-19T03:54:09;102810.66;;;18.42;46.45
30302;BME280;17111;52.130;5.028;2023-05-19T03:56:38;102810.66;;;18.42;46.85
30302;BME280;17111;52.130;5.028;2023-05-19T03:59:05;102804.44;;;18.41;46.97
30302;BME280;17111;52.130;5.028;2023-05-19T04:01:32;102800.84;;;18.41;46.75
30302;BME280;17111;52.130;5.028;2023-05-19T04:03:59;102812.56;;;18.40;46.64
30302;BME280;17111;52.130;5.028;2023-05-19T04:06:26;102804.50;;;18.40;46.43
30302;BME280;17111;52.130;5.028;2023-05-19T04:08:52;102803.66;;;18.39;46.69
30302;BME280;17111;52.130;5.028;2023-05-19T04:11:19;102798.28;;;18.39;47.01
30302;BME280;17111;52.130;5.028;2023-05-19T04:13:46;102802.81;;;18.39;46.94
30302;BME280;17111;52.130;5.028;2023-05-19T04:16:13;102808.19;;;18.39;46.71
30302;BME280;17111;52.130;5.028;2023-05-19T04:18:40;102809.16;;;18.38;46.47
30302;BME280;17111;52.130;5.028;2023-05-19T04:21:07;102818.06;;;18.38;47.10
30302;BME280;17111;52.130;5.028;2023-05-19T04:23:34;102824.41;;;18.37;46.49
30302;BME280;17111;52.130;5.028;2023-05-19T04:26:00;102819.03;;;18.37;47.07
30302;BME280;17111;52.130;5.028;2023-05-19T04:28:28;102823.44;;;18.38;46.99
30302;BME280;17111;52.130;5.028;2023-05-19T04:30:55;102826.00;;;18.40;46.53
30302;BME280;17111;52.130;5.028;2023-05-19T04:33:24;102826.00;;;18.40;46.89
30302;BME280;17111;52.130;5.028;2023-05-19T04:35:50;102836.72;;;18.40;46.75
30302;BME280;17111;52.130;5.028;2023-05-19T04:38:17;102826.00;;;18.40;46.61
30302;BME280;17111;52.130;5.028;2023-05-19T04:40:45;102828.59;;;18.41;46.51
30302;BME280;17111;52.130;5.028;2023-05-19T04:43:15;102826.75;;;18.42;46.80
30302;BME280;17111;52.130;5.028;2023-05-19T04:45:43;102821.28;;;18.43;46.95
30302;BME280;17111;52.130;5.028;2023-05-19T04:48:10;102832.88;;;18.44;46.77
30302;BME280;17111;52.130;5.028;2023-05-19T04:50:37;102835.47;;;18.45;46.28
30302;BME280;17111;52.130;5.028;2023-05-19T04:53:08;102829.13;;;18.46;46.37
30302;BME280;17111;52.130;5.028;2023-05-19T04:55:35;102830.72;;;18.49;46.64
30302;BME280;17111;52.130;5.028;2023-05-19T04:58:02;102822.66;;;18.49;46.62
30302;BME280;17111;52.130;5.028;2023-05-19T05:00:29;102823.41;;;18.51;46.34
30302;BME280;17111;52.130;5.028;2023-05-19T05:02:56;102831.34;;;18.53;46.61
30302;BME280;17111;52.130;5.028;2023-05-19T05:05:23;102829.44;;;18.55;46.20
30302;BME280;17111;52.130;5.028;2023-05-19T05:07:50;102827.47;;;18.57;46.50
30302;BME280;17111;52.130;5.028;2023-05-19T05:10:19;102827.41;;;18.58;46.66
30302;BME280;17111;52.130;5.028;2023-05-19T05:12:47;102830.72;;;18.62;46.52
30302;BME280;17111;52.130;5.028;2023-05-19T05:15:14;102841.22;;;18.65;46.17
30302;BME280;17111;52.130;5.028;2023-05-19T05:17:41;102844.69;;;18.67;46.26
30302;BME280;17111;52.130;5.028;2023-05-19T05:20:09;102843.59;;;18.69;46.64
30302;BME280;17111;52.130;5.028;2023-05-19T05:22:37;102847.06;;;18.71;46.37
30302;BME280;17111;52.130;5.028;2023-05-19T05:25:04;102849.63;;;18.73;46.20
30302;BME280;17111;52.130;5.028;2023-05-19T05:27:32;102848.56;;;18.76;45.84
30302;BME280;17111;52.130;5.028;2023-05-19T05:29:58;102848.44;;;18.77;46.31
30302;BME280;17111;52.130;5.028;2023-05-19T05:32:25;102844.69;;;18.80;46.41
30302;BME280;17111;52.130;5.028;2023-05-19T05:34:52;102849.94;;;18.81;46.50
30302;BME280;17111;52.130;5.028;2023-05-19T05:37:18;102845.31;;;18.83;46.56
30302;BME280;17111;52.130;5.028;2023-05-19T05:39:45;102846.06;;;18.85;46.03
30302;BME280;17111;52.130;5.028;2023-05-19T05:42:11;102852.31;;;18.86;46.10
30302;BME280;17111;52.130;5.028;2023-05-19T05:44:38;102848.66;;;18.87;45.93
30302;BME280;17111;52.130;5.028;2023-05-19T05:47:05;102847.69;;;18.88;46.19
30302;BME280;17111;52.130;5.028;2023-05-19T05:49:32;102850.25;;;18.89;46.21
30302;BME280;17111;52.130;5.028;2023-05-19T05:52:02;102851.13;;;18.90;46.43
30302;BME280;17111;52.130;5.028;2023-05-19T05:54:32;102848.44;;;18.90;46.22
30302;BME280;17111;52.130;5.028;2023-05-19T05:56:59;102853.69;;;18.91;46.05
30302;BME280;17111;52.130;5.028;2023-05-19T05:59:26;102846.50;;;18.92;45.77
30302;BME280;17111;52.130;5.028;2023-05-19T06:01:52;102848.19;;;18.93;45.96
30302;BME280;17111;52.130;5.028;2023-05-19T06:04:19;102850.78;;;18.94;45.99
30302;BME280;17111;52.130;5.028;2023-05-19T06:06:46;102847.97;;;18.96;45.95
30302;BME280;17111;52.130;5.028;2023-05-19T06:09:13;102852.38;;;18.97;45.72
30302;BME280;17111;52.130;5.028;2023-05-19T06:11:39;102853.28;;;18.97;45.45
30302;BME280;17111;52.130;5.028;2023-05-19T06:14:06;102847.78;;;18.99;45.75
30302;BME280;17111;52.130;5.028;2023-05-19T06:16:33;102854.00;;;18.99;45.97
30302;BME280;17111;52.130;5.028;2023-05-19T06:18:59;102848.50;;;19.01;45.79
30302;BME280;17111;52.130;5.028;2023-05-19T06:21:26;102844.88;;;19.02;45.35
30302;BME280;17111;52.130;5.028;2023-05-19T06:23:53;102849.13;;;19.05;45.86
30302;BME280;17111;52.130;5.028;2023-05-19T06:26:19;102842.81;;;19.06;45.40
30302;BME280;17111;52.130;5.028;2023-05-19T06:28:46;102843.69;;;19.06;45.50
30302;BME280;17111;52.130;5.028;2023-05-19T06:31:12;102839.03;;;19.08;46.07
30302;BME280;17111;52.130;5.028;2023-05-19T06:33:39;102836.25;;;19.10;46.18
30302;BME280;17111;52.130;5.028;2023-05-19T06:36:06;102836.97;;;19.12;45.94
30302;BME280;17111;52.130;5.028;2023-05-19T06:38:35;102841.38;;;19.13;45.45
30302;BME280;17111;52.130;5.028;2023-05-19T06:41:01;102841.16;;;19.16;45.27
30302;BME280;17111;52.130;5.028;2023-05-19T06:43:28;102831.25;;;19.16;45.54
30302;BME280;17111;52.130;5.028;2023-05-19T06:45:55;102835.66;;;19.17;45.74
30302;BME280;17111;52.130;5.028;2023-05-19T06:48:22;102839.25;;;19.18;45.13
30302;BME280;17111;52.130;5.028;2023-05-19T06:50:48;102828.47;;;19.18;45.19
30302;BME280;17111;52.130;5.028;2023-05-19T06:53:18;102841.78;;;19.19;45.18
30302;BME280;17111;52.130;5.028;2023-05-19T06:55:45;102837.28;;;19.20;45.45
30302;BME280;17111;52.130;5.028;2023-05-19T06:58:25;102834.47;;;19.21;45.60
30302;BME280;17111;52.130;5.028;2023-05-19T07:00:52;102846.19;;;19.20;44.97
30302;BME280;17111;52.130;5.028;2023-05-19T07:03:18;102845.22;;;19.21;45.68
30302;BME280;17111;52.130;5.028;2023-05-19T07:05:45;102847.81;;;19.23;45.61
30302;BME280;17111;52.130;5.028;2023-05-19T07:08:12;102844.28;;;19.22;45.68
30302;BME280;17111;52.130;5.028;2023-05-19T07:10:39;102836.22;;;19.22;44.97
30302;BME280;17111;52.130;5.028;2023-05-19T07:13:06;102834.25;;;19.24;45.29
30302;BME280;17111;52.130;5.028;2023-05-19T07:15:32;102839.53;;;19.26;45.69
30302;BME280;17111;52.130;5.028;2023-05-19T07:17:59;102841.25;;;19.27;45.16
30302;BME280;17111;52.130;5.028;2023-05-19T07:20:26;102842.94;;;19.28;45.50
30302;BME280;17111;52.130;5.028;2023-05-19T07:22:52;102846.50;;;19.29;45.62
30302;BME280;17111;52.130;5.028;2023-05-19T07:25:19;102836.59;;;19.29;45.01
30302;BME280;17111;52.130;5.028;2023-05-19T07:27:46;102834.78;;;19.30;45.08
30302;BME280;17111;52.130;5.028;2023-05-19T07:30:13;102838.34;;;19.30;45.24
30302;BME280;17111;52.130;5.028;2023-05-19T07:32:39;102834.66;;;19.31;45.74
30302;BME280;17111;52.130;5.028;2023-05-19T07:35:06;102846.28;;;19.32;45.29
30302;BME280;17111;52.130;5.028;2023-05-19T07:37:33;102837.22;;;19.33;45.36
30302;BME280;17111;52.130;5.028;2023-05-19T07:39:59;102838.09;;;19.33;45.33
30302;BME280;17111;52.130;5.028;2023-05-19T07:42:26;102836.28;;;19.34;45.48
30302;BME280;17111;52.130;5.028;2023-05-19T07:44:52;102836.16;;;19.35;45.60
30302;BME280;17111;52.130;5.028;2023-05-19T07:47:19;102828.94;;;19.36;45.36
30302;BME280;17111;52.130;5.028;2023-05-19T07:49:46;102828.94;;;19.36;44.96
30302;BME280;17111;52.130;5.028;2023-05-19T07:52:15;102827.97;;;19.37;45.24
30302;BME280;17111;52.130;5.028;2023-05-19T07:54:44;102832.38;;;19.38;44.98
30302;BME280;17111;52.130;5.028;2023-05-19T07:57:11;102834.09;;;19.39;45.39
30302;BME280;17111;52.130;5.028;2023-05-19T07:59:38;102828.72;;;19.39;45.11
30302;BME280;17111;52.130;5.028;2023-05-19T08:02:04;102831.41;;;19.39;44.75
30302;BME280;17111;52.130;5.028;2023-05-19T08:04:31;102824.06;;;19.41;45.09
30302;BME280;17111;52.130;5.028;2023-05-19T08:06:58;102819.53;;;19.41;45.39
30302;BME280;17111;52.130;5.028;2023-05-19T08:09:25;102820.44;;;19.42;45.25
30302;BME280;17111;52.130;5.028;2023-05-19T08:11:51;102817.63;;;19.43;45.33
30302;BME280;17111;52.130;5.028;2023-05-19T08:14:18;102816.75;;;19.43;44.72
30302;BME280;17111;52.130;5.028;2023-05-19T08:16:48;102813.09;;;19.44;45.23
30302;BME280;17111;52.130;5.028;2023-05-19T08:19:15;102804.91;;;19.45;44.80
30302;BME280;17111;52.130;5.028;2023-05-19T08:21:42;102808.47;;;19.46;45.42
30302;BME280;17111;52.130;5.028;2023-05-19T08:24:10;102808.47;;;19.46;44.77
30302;BME280;17111;52.130;5.028;2023-05-19T08:26:36;102800.28;;;19.47;44.75
30302;BME280;17111;52.130;5.028;2023-05-19T08:29:03;102795.75;;;19.48;44.58
30302;BME280;17111;52.130;5.028;2023-05-19T08:31:30;102793.91;;;19.48;45.27
30302;BME280;17111;52.130;5.028;2023-05-19T08:33:57;102797.47;;;19.49;44.86
30302;BME280;17111;52.130;5.028;2023-05-19T08:36:23;102795.63;;;19.49;44.97
30302;BME280;17111;52.130;5.028;2023-05-19T08:38:51;102801.00;;;19.49;45.15
30302;BME280;17111;52.130;5.028;2023-05-19T08:41:17;102795.53;;;19.51;44.48
30302;BME280;17111;52.130;5.028;2023-05-19T08:43:44;102790.00;;;19.53;45.19
30302;BME280;17111;52.130;5.028;2023-05-19T08:46:12;102793.56;;;19.53;44.94
30302;BME280;17111;52.130;5.028;2023-05-19T08:48:41;102787.22;;;19.54;45.11
30302;BME280;17111;52.130;5.028;2023-05-19T08:54:14;102785.28;;;19.56;45.20
30302;BME280;17111;52.130;5.028;2023-05-19T08:56:42;102773.53;;;19.57;44.63
30302;BME280;17111;52.130;5.028;2023-05-19T08:59:12;102784.19;;;19.59;44.48
30302;BME280;17111;52.130;5.028;2023-05-19T09:01:42;102778.69;;;19.60;44.71
30302;BME280;17111;52.130;5.028;2023-05-19T09:04:11;102772.34;;;19.61;44.96
30302;BME280;17111;52.130;5.028;2023-05-19T09:06:38;102765.88;;;19.64;44.80
30302;BME280;17111;52.130;5.028;2023-05-19T09:09:06;102771.13;;;19.65;45.42
30302;BME280;17111;52.130;5.028;2023-05-19T09:11:33;102764.81;;;19.66;45.26
30302;BME280;17111;52.130;5.028;2023-05-19T09:14:04;102777.16;;;19.69;44.73
30302;BME280;17111;52.130;5.028;2023-05-19T09:16:32;102769.84;;;19.71;45.39
30302;BME280;17111;52.130;5.028;2023-05-19T09:18:59;102774.09;;;19.73;44.58
30302;BME280;17111;52.130;5.028;2023-05-19T09:21:30;102767.63;;;19.76;44.65
30302;BME280;17111;52.130;5.028;2023-05-19T09:24:03;102762.88;;;19.80;44.61
30302;BME280;17111;52.130;5.028;2023-05-19T09:26:40;102768.88;;;19.83;44.84
30302;BME280;17111;52.130;5.028;2023-05-19T09:29:11;102762.28;;;19.87;44.96
30302;BME280;17111;52.130;5.028;2023-05-19T09:31:38;102760.09;;;19.92;44.82
30302;BME280;17111;52.130;5.028;2023-05-19T09:34:11;102767.81;;;19.97;45.36
30302;BME280;17111;52.130;5.028;2023-05-19T09:36:39;102764.66;;;20.03;45.36
30302;BME280;17111;52.130;5.028;2023-05-19T09:39:16;102760.72;;;20.07;44.64
30302;BME280;17111;52.130;5.028;2023-05-19T09:41:44;102764.75;;;20.13;45.16
30302;BME280;17111;52.130;5.028;2023-05-19T09:46:47;102764.91;;;20.23;44.97
30302;BME280;17111;52.130;5.028;2023-05-19T09:49:25;102757.31;;;20.28;44.56
30302;BME280;17111;52.130;5.028;2023-05-19T09:51:56;102760.50;;;20.33;45.16
30302;BME280;17111;52.130;5.028;2023-05-19T09:54:24;102763.66;;;20.38;44.82
30302;BME280;17111;52.130;5.028;2023-05-19T09:57:00;102757.06;;;20.42;45.04
30302;BME280;17111;52.130;5.028;2023-05-19T09:59:29;102753.13;;;20.46;44.41
30302;BME280;17111;52.130;5.028;2023-05-19T10:02:00;102757.34;;;20.50;44.63
30302;BME280;17111;52.130;5.028;2023-05-19T10:04:28;102752.56;;;20.54;44.47
30302;BME280;17111;52.130;5.028;2023-05-19T10:06:57;102759.69;;;20.55;44.76
30302;BME280;17111;52.130;5.028;2023-05-19T10:09:27;102757.59;;;20.58;44.55
30302;BME280;17111;52.130;5.028;2023-05-19T10:11:56;102761.00;;;20.60;44.74
30302;BME280;17111;52.130;5.028;2023-05-19T10:14:24;102760.88;;;20.62;44.16
30302;BME280;17111;52.130;5.028;2023-05-19T10:16:56;102752.69;;;20.63;44.23
30302;BME280;17111;52.130;5.028;2023-05-19T10:19:26;102745.22;;;20.67;44.21
30302;BME280;17111;52.130;5.028;2023-05-19T10:21:53;102748.63;;;20.69;44.13
30302;BME280;17111;52.130;5.028;2023-05-19T10:24:20;102750.22;;;20.72;44.47
30302;BME280;17111;52.130;5.028;2023-05-19T10:26:53;102744.59;;;20.75;44.45
30302;BME280;17111;52.130;5.028;2023-05-19T10:29:27;102744.47;;;20.76;44.04
30302;BME280;17111;52.130;5.028;2023-05-19T10:31:59;102732.44;;;20.80;44.04
30302;BME280;17111;52.130;5.028;2023-05-19T10:34:46;102734.91;;;20.83;43.99
30302;BME280;17111;52.130;5.028;2023-05-19T10:39:58;102736.13;;;20.90;44.33
30302;BME280;17111;52.130;5.028;2023-05-19T10:42:50;102723.22;;;20.94;43.97
30302;BME280;17111;52.130;5.028;2023-05-19T10:45:21;102725.66;;;20.97;44.08
30302;BME280;17111;52.130;5.028;2023-05-19T10:47:49;102716.56;;;20.98;44.01
30302;BME280;17111;52.130;5.028;2023-05-19T10:50:16;102716.22;;;21.03;44.02
30302;BME280;17111;52.130;5.028;2023-05-19T10:52:51;102716.94;;;21.05;43.85
30302;BME280;17111;52.130;5.028;2023-05-19T10:58:37;102710.06;;;21.12;43.72
30302;BME280;17111;52.130;5.028;2023-05-19T11:01:15;102717.88;;;21.15;43.87
30302;BME280;17111;52.130;5.028;2023-05-19T11:06:32;102726.44;;;21.20;43.94
30302;BME280;17111;52.130;5.028;2023-05-19T11:09:12;102727.91;;;21.24;43.96
30302;BME280;17111;52.130;5.028;2023-05-19T11:14:12;102710.31;;;21.30;44.14
30302;BME280;17111;52.130;5.028;2023-05-19T11:16:39;102702.97;;;21.32;43.72
30302;BME280;17111;52.130;5.028;2023-05-19T11:19:28;102710.09;;;21.33;43.71
30302;BME280;17111;52.130;5.028;2023-05-19T11:21:56;102712.41;;;21.37;43.78
30302;BME280;17111;52.130;5.028;2023-05-19T11:29:47;102710.06;;;21.44;43.52
30302;BME280;17111;52.130;5.028;2023-05-19T11:32:15;102709.91;;;21.46;43.78
30302;BME280;17111;52.130;5.028;2023-05-19T11:34:43;102697.16;;;21.48;43.86
30302;BME280;17111;52.130;5.028;2023-05-19T11:37:10;102709.50;;;21.50;43.57
30302;BME280;17111;52.130;5.028;2023-05-19T11:39:38;102687.81;;;21.52;43.70
30302;BME280;17111;52.130;5.028;2023-05-19T11:42:05;102704.59;;;21.55;43.59
30302;BME280;17111;52.130;5.028;2023-05-19T11:44:31;102693.81;;;21.55;43.69
30302;BME280;17111;52.130;5.028;2023-05-19T11:46:58;102700.91;;;21.56;43.76
30302;BME280;17111;52.130;5.028;2023-05-19T11:49:27;102698.91;;;21.58;43.15
30302;BME280;17111;52.130;5.028;2023-05-19T11:51:54;102697.81;;;21.61;43.49
30302;BME280;17111;52.130;5.028;2023-05-19T11:54:31;102696.81;;;21.62;43.45
30302;BME280;17111;52.130;5.028;2023-05-19T11:57:00;102705.50;;;21.65;43.44
30302;BME280;17111;52.130;5.028;2023-05-19T11:59:31;102696.41;;;21.66;43.19
30302;BME280;17111;52.130;5.028;2023-05-19T12:02:03;102687.22;;;21.69;43.56
30302;BME280;17111;52.130;5.028;2023-05-19T12:04:39;102689.91;;;21.69;43.35
30302;BME280;17111;52.130;5.028;2023-05-19T12:07:06;102683.50;;;21.70;43.61
30302;BME280;17111;52.130;5.028;2023-05-19T12:09:33;102680.81;;;21.70;43.48
30302;BME280;17111;52.130;5.028;2023-05-19T12:12:00;102683.41;;;21.72;43.26
30302;BME280;17111;52.130;5.028;2023-05-19T12:14:28;102686.94;;;21.72;42.99
30302;BME280;17111;52.130;5.028;2023-05-19T12:16:55;102674.31;;;21.73;43.18
30302;BME280;17111;52.130;5.028;2023-05-19T12:19:23;102677.72;;;21.75;43.23
30302;BME280;17111;52.130;5.028;2023-05-19T12:21:51;102674.03;;;21.76;43.27
30302;BME280;17111;52.130;5.028;2023-05-19T12:24:19;102670.34;;;21.77;43.08
30302;BME280;17111;52.130;5.028;2023-05-19T12:26:45;102680.28;;;21.76;43.32
30302;BME280;17111;52.130;5.028;2023-05-19T12:29:12;102678.44;;;21.77;43.01
30302;BME280;17111;52.130;5.028;2023-05-19T12:31:40;102675.59;;;21.78;43.18
30302;BME280;17111;52.130;5.028;2023-05-19T12:34:06;102680.16;;;21.78;43.14
30302;BME280;17111;52.130;5.028;2023-05-19T12:36:33;102678.31;;;21.78;43.06
30302;BME280;17111;52.130;5.028;2023-05-19T12:39:00;102661.25;;;21.78;43.16
30302;BME280;17111;52.130;5.028;2023-05-19T12:41:27;102663.09;;;21.77;42.86
30302;BME280;17111;52.130;5.028;2023-05-19T12:43:54;102660.41;;;21.77;43.09
30302;BME280;17111;52.130;5.028;2023-05-19T12:46:21;102664.81;;;21.78;42.93
30302;BME280;17111;52.130;5.028;2023-05-19T12:48:48;102664.81;;;21.78;43.16
30302;BME280;17111;52.130;5.028;2023-05-19T12:51:16;102655.84;;;21.78;43.13
30302;BME280;17111;52.130;5.028;2023-05-19T12:53:44;102657.56;;;21.79;43.25
30302;BME280;17111;52.130;5.028;2023-05-19T12:56:12;102655.84;;;21.78;42.98
30302;BME280;17111;52.130;5.028;2023-05-19T12:58:42;102655.84;;;21.78;43.26
30302;BME280;17111;52.130;5.028;2023-05-19T13:01:16;102651.47;;;21.77;42.97
30302;BME280;17111;52.130;5.028;2023-05-19T13:03:44;102651.47;;;21.77;43.15
30302;BME280;17111;52.130;5.028;2023-05-19T13:06:11;102651.59;;;21.75;43.09
30302;BME280;17111;52.130;5.028;2023-05-19T13:08:38;102645.31;;;21.75;43.03
30302;BME280;17111;52.130;5.028;2023-05-19T13:11:07;102655.28;;;21.74;43.22
30302;BME280;17111;52.130;5.028;2023-05-19T13:13:34;102636.38;;;21.74;42.94
30302;BME280;17111;52.130;5.028;2023-05-19T13:16:00;102640.91;;;21.74;43.03
30302;BME280;17111;52.130;5.028;2023-05-19T13:18:27;102644.63;;;21.73;42.99
30302;BME280;17111;52.130;5.028;2023-05-19T13:20:57;102647.31;;;21.73;43.02
30302;BME280;17111;52.130;5.028;2023-05-19T13:23:23;102639.22;;;21.73;42.99
30302;BME280;17111;52.130;5.028;2023-05-19T13:25:51;102641.06;;;21.72;42.96
30302;BME280;17111;52.130;5.028;2023-05-19T13:28:18;102651.88;;;21.72;43.06
30302;BME280;17111;52.130;5.028;2023-05-19T13:30:44;102647.31;;;21.73;43.20
30302;BME280;17111;52.130;5.028;2023-05-19T13:33:11;102643.75;;;21.72;43.04
30302;BME280;17111;52.130;5.028;2023-05-19T13:35:38;102645.63;;;21.72;43.18