sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39314;SDS011;28703;44.412;11.918;2024-01-15T00:00:20;149.85;;;82.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:02:46;154.07;;;84.70;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:05:12;143.50;;;81.78;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:07:38;147.25;;;81.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:10:04;151.10;;;82.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:12:31;152.95;;;83.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:14:56;155.60;;;86.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:17:22;152.95;;;84.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:19:48;151.25;;;82.28;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:22:14;153.80;;;85.57;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:24:40;151.20;;;83.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:27:05;144.52;;;81.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:29:31;159.25;;;85.65;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:31:57;144.30;;;81.97;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:34:23;147.15;;;82.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:36:48;145.18;;;81.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:39:14;143.10;;;83.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:41:41;144.77;;;83.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:44:07;147.57;;;82.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:46:33;146.57;;;82.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:49:11;132.45;;;78.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:51:38;137.93;;;80.50;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:54:04;129.85;;;75.93;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:56:30;126.18;;;76.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T00:58:56;127.75;;;75.15;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:01:21;129.07;;;77.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:03:47;129.90;;;76.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:06:13;127.88;;;77.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:08:39;122.10;;;76.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:11:05;122.60;;;77.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:13:32;118.22;;;73.25;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:15:58;116.60;;;73.82;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:18:24;120.30;;;74.70;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:20:50;124.25;;;78.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:23:16;120.22;;;77.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:25:42;113.72;;;74.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:28:07;114.53;;;73.47;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:30:34;115.65;;;76.68;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:33:00;116.18;;;72.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:35:26;110.65;;;74.30;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:37:51;107.53;;;72.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:40:17;106.80;;;73.22;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:42:43;109.13;;;73.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:45:09;102.53;;;70.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:47:35;106.05;;;70.32;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:50:01;99.78;;;68.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:52:28;99.50;;;67.32;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:54:54;103.10;;;70.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:57:20;93.20;;;65.78;;
39314;SDS011;28703;44.412;11.918;2024-01-15T01:59:46;97.22;;;67.25;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:02:12;93.68;;;63.58;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:04:39;98.90;;;67.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:07:05;95.90;;;65.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:09:31;93.55;;;66.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:11:57;98.63;;;67.65;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:14:23;96.57;;;67.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:16:49;91.78;;;63.70;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:19:15;96.60;;;67.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:21:42;95.15;;;65.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:24:08;100.25;;;68.50;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:26:34;106.85;;;71.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:29:01;103.40;;;69.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:31:27;102.07;;;69.60;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:33:53;90.53;;;64.32;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:36:18;102.72;;;70.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:38:44;98.88;;;69.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:41:10;100.90;;;69.30;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:43:36;98.45;;;69.15;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:46:01;100.28;;;68.35;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:48:27;102.25;;;68.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:50:53;103.82;;;70.38;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:53:19;94.40;;;67.60;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:55:45;97.53;;;68.68;;
39314;SDS011;28703;44.412;11.918;2024-01-15T02:58:10;102.57;;;70.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:00:36;97.28;;;68.15;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:03:02;98.60;;;69.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:05:28;93.35;;;66.30;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:07:54;91.35;;;64.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:10:19;90.97;;;67.22;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:12:45;93.28;;;65.30;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:15:11;90.47;;;67.22;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:17:37;95.80;;;66.65;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:20:03;88.53;;;65.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:22:29;92.53;;;66.28;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:24:55;88.68;;;64.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:27:20;93.22;;;65.35;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:29:46;96.25;;;65.30;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:32:12;98.28;;;66.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:34:38;96.00;;;64.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:37:03;98.05;;;63.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:39:29;103.78;;;67.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:41:55;101.72;;;65.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:44:21;102.63;;;63.97;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:46:47;106.63;;;68.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:49:12;103.50;;;67.18;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:51:38;107.53;;;69.28;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:54:04;107.68;;;68.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:56:30;115.82;;;70.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T03:58:56;109.90;;;68.68;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:01:21;116.97;;;71.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:03:47;106.07;;;67.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:06:13;106.05;;;70.60;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:08:39;109.25;;;70.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:11:04;114.90;;;70.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:13:33;115.68;;;70.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:15:59;114.32;;;71.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:18:26;118.85;;;74.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:20:51;121.85;;;74.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:23:17;124.57;;;75.68;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:25:43;121.25;;;74.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:28:10;116.20;;;73.25;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:30:35;109.82;;;68.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:33:01;121.97;;;75.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:35:27;124.30;;;77.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:37:53;116.43;;;72.22;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:40:18;119.80;;;76.70;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:42:44;121.32;;;72.50;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:45:13;112.43;;;71.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:47:38;118.22;;;75.38;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:50:04;121.50;;;75.70;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:52:31;123.55;;;75.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:54:56;120.07;;;75.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:57:22;114.55;;;72.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T04:59:48;115.80;;;76.18;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:02:14;122.80;;;74.47;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:04:39;117.80;;;73.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:07:05;113.88;;;73.68;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:09:31;105.20;;;69.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:11:57;117.07;;;73.82;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:14:23;110.88;;;70.25;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:16:48;110.68;;;70.35;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:19:16;114.63;;;72.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:21:41;114.53;;;71.93;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:24:07;113.97;;;73.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:26:33;111.10;;;72.38;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:28:59;107.18;;;68.47;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:31:25;106.45;;;67.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:33:51;99.28;;;66.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:36:17;103.47;;;67.18;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:38:42;117.35;;;75.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:41:08;103.72;;;71.65;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:43:34;108.28;;;68.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:46:00;99.57;;;67.30;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:48:25;105.72;;;70.93;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:50:51;102.32;;;64.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:53:17;113.53;;;74.32;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:55:43;98.60;;;66.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T05:58:08;101.57;;;66.65;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:00:34;99.85;;;67.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:03:01;97.82;;;64.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:05:27;95.68;;;65.38;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:07:52;93.18;;;62.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:10:18;95.63;;;65.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:12:44;96.45;;;63.60;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:15:10;85.10;;;61.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:17:37;90.38;;;65.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:20:03;82.78;;;59.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:22:29;87.55;;;63.17;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:24:55;89.97;;;65.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:27:21;92.43;;;64.35;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:29:47;86.78;;;61.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:32:13;83.72;;;60.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:34:39;84.38;;;59.92;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:37:05;85.30;;;61.58;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:39:31;85.80;;;63.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:41:57;87.07;;;64.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:44:23;86.90;;;62.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:46:49;83.88;;;60.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:49:15;81.55;;;58.78;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:51:41;88.55;;;63.08;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:54:07;91.40;;;66.15;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:56:33;92.25;;;62.78;;
39314;SDS011;28703;44.412;11.918;2024-01-15T06:58:58;91.90;;;64.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:01:24;84.35;;;61.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:03:50;90.60;;;62.58;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:06:16;91.10;;;64.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:08:42;89.45;;;60.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:11:08;95.60;;;64.68;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:13:36;84.13;;;61.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:16:02;88.72;;;63.67;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:18:28;83.22;;;61.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:20:53;86.20;;;62.30;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:23:19;83.38;;;61.83;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:25:45;79.82;;;60.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:28:11;81.25;;;60.42;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:30:37;82.40;;;58.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:33:04;86.07;;;63.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:35:30;92.55;;;68.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:37:56;85.20;;;63.97;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:40:22;85.10;;;63.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:42:50;84.38;;;62.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:45:16;78.18;;;59.92;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:47:42;84.80;;;63.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:50:08;79.85;;;60.35;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:52:33;87.72;;;64.82;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:54:59;87.18;;;62.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:57:25;87.03;;;66.32;;
39314;SDS011;28703;44.412;11.918;2024-01-15T07:59:52;92.07;;;66.97;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:02:18;89.85;;;64.35;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:04:44;85.72;;;64.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:07:11;87.65;;;63.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:09:38;89.40;;;66.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:12:04;86.18;;;64.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:14:31;90.88;;;67.93;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:16:57;90.93;;;66.28;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:19:23;86.95;;;66.65;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:21:49;84.55;;;62.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:24:15;83.97;;;61.22;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:26:41;93.10;;;66.78;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:29:07;84.00;;;64.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:31:33;86.60;;;65.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:33:59;89.13;;;64.32;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:36:26;84.10;;;63.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:38:54;87.95;;;64.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:41:20;85.20;;;64.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:43:46;87.57;;;67.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:46:12;91.20;;;66.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:48:38;85.93;;;66.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:51:04;86.57;;;66.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:53:31;93.20;;;68.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:55:57;95.82;;;68.28;;
39314;SDS011;28703;44.412;11.918;2024-01-15T08:58:23;93.50;;;69.47;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:00:50;89.78;;;69.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:03:16;88.10;;;66.97;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:05:41;91.22;;;67.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:08:08;99.85;;;74.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:10:34;98.55;;;70.32;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:12:59;101.32;;;70.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:15:25;93.65;;;70.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:17:51;97.18;;;71.47;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:20:17;92.50;;;70.25;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:22:43;90.45;;;66.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:25:09;91.32;;;70.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:27:35;95.60;;;71.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:30:02;98.85;;;75.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:32:30;95.13;;;69.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:34:55;89.47;;;67.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:37:21;100.03;;;74.60;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:39:48;97.95;;;72.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:42:15;103.85;;;74.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:44:41;101.25;;;73.35;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:47:07;92.47;;;72.18;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:49:34;99.22;;;72.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:52:01;98.07;;;71.15;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:54:28;96.25;;;72.72;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:56:54;96.88;;;70.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T09:59:20;98.85;;;72.32;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:01:50;98.50;;;71.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:04:16;93.18;;;68.78;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:06:43;95.15;;;70.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:09:13;92.28;;;70.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:11:42;94.95;;;68.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:14:10;92.72;;;69.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:16:39;93.38;;;68.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:19:08;101.90;;;71.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:21:35;97.82;;;72.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:24:01;96.25;;;69.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:26:28;97.43;;;74.07;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:28:54;90.88;;;67.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:31:20;91.07;;;68.45;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:33:50;91.78;;;71.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:36:16;89.68;;;68.43;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:38:43;86.28;;;65.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:41:10;96.47;;;72.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:43:36;83.07;;;65.68;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:46:02;89.68;;;68.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:48:28;88.32;;;66.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:50:56;87.18;;;68.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:53:23;92.28;;;67.15;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:55:53;86.22;;;65.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T10:58:20;85.32;;;64.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:00:49;87.05;;;68.80;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:03:15;84.88;;;67.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:05:43;86.43;;;64.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:08:10;80.18;;;63.78;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:10:40;86.53;;;67.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:18:26;87.43;;;66.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:23:44;89.55;;;69.28;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:32:07;89.35;;;67.70;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:34:52;94.03;;;68.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:37:25;98.05;;;72.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:39:52;93.53;;;73.00;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:42:19;95.20;;;74.47;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:44:46;94.03;;;73.25;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:47:12;96.03;;;72.78;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:52:19;93.47;;;71.63;;
39314;SDS011;28703;44.412;11.918;2024-01-15T11:54:55;93.65;;;71.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:00:09;112.35;;;73.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:02:40;98.93;;;70.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:05:07;95.22;;;72.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:07:33;93.35;;;72.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:10:00;95.00;;;71.93;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:15:30;92.15;;;69.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:17:58;94.53;;;72.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:20:25;87.22;;;70.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:25:36;91.07;;;68.38;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:28:02;86.35;;;70.93;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:30:29;84.47;;;66.25;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:32:58;87.78;;;67.25;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:35:45;83.60;;;66.47;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:38:11;84.60;;;67.30;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:40:37;81.95;;;65.05;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:43:05;90.40;;;68.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:45:32;83.28;;;66.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:47:58;88.35;;;69.03;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:50:25;89.45;;;66.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:52:51;86.43;;;67.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:55:17;81.82;;;65.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T12:57:43;83.90;;;65.88;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:00:10;79.25;;;63.33;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:02:55;86.80;;;67.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:05:22;79.75;;;62.90;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:07:48;82.68;;;64.65;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:13:21;76.90;;;59.13;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:16:05;78.63;;;60.55;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:18:31;78.38;;;61.95;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:20:59;68.90;;;53.85;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:23:25;76.57;;;60.42;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:25:51;73.00;;;58.22;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:28:17;79.22;;;60.22;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:31:01;82.57;;;61.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:33:27;86.97;;;63.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:36:12;79.93;;;61.67;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:38:37;82.45;;;62.10;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:41:04;75.38;;;58.42;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:43:33;81.88;;;59.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:45:59;76.70;;;56.92;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:48:25;68.80;;;55.17;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:50:52;69.80;;;54.50;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:56:03;67.53;;;55.20;;
39314;SDS011;28703;44.412;11.918;2024-01-15T13:58:30;66.38;;;51.60;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:00:56;71.35;;;52.28;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:03:22;64.07;;;51.75;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:05:48;65.70;;;52.17;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:08:14;67.30;;;52.15;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:10:40;67.68;;;53.28;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:13:06;80.53;;;56.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:18:16;67.47;;;53.40;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:20:43;85.13;;;55.92;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:23:27;67.63;;;53.33;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:25:52;79.47;;;56.15;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:28:37;68.90;;;52.50;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:31:03;70.72;;;54.53;;
39314;SDS011;28703;44.412;11.918;2024-01-15T14:33:51;71.07;;;55.17;;