sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6832;SDS011;3454;42.654;23.378;2023-08-07T00:00:39;1.30;;;1.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:03:04;1.10;;;1.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:05:30;1.23;;;1.13;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:07:55;1.42;;;1.08;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:10:21;1.25;;;1.13;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:12:47;0.90;;;0.90;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:15:13;1.23;;;1.13;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:17:38;1.35;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:20:04;1.58;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:22:30;1.60;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:24:56;1.42;;;1.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:27:22;1.40;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:29:47;1.15;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:32:13;1.40;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:34:39;1.80;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:37:04;1.27;;;1.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:39:30;1.35;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:41:55;2.22;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:44:20;1.15;;;1.15;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:46:48;1.70;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:49:13;1.75;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:51:39;1.40;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:54:06;1.70;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:56:35;1.70;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T00:59:00;2.13;;;1.38;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:01:26;2.97;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:03:52;1.77;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:06:19;1.60;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:08:44;1.80;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:14:02;1.63;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:16:34;1.60;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:19:12;1.80;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:21:54;1.95;;;1.65;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:24:31;2.83;;;1.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:26:57;1.73;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:29:32;2.00;;;1.75;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:32:05;2.17;;;2.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:34:34;1.83;;;1.73;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:37:02;2.10;;;1.90;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:39:28;3.22;;;2.03;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:41:55;2.25;;;2.15;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:44:21;2.47;;;2.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:46:47;2.28;;;2.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:49:12;2.55;;;2.38;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:51:38;2.72;;;2.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:54:04;2.58;;;2.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:56:29;2.60;;;2.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T01:58:54;2.78;;;2.58;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:01:20;2.92;;;2.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:03:45;2.70;;;2.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:06:11;3.70;;;2.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:08:36;2.38;;;2.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:11:01;2.85;;;2.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:13:28;2.20;;;2.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:15:53;2.50;;;2.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:18:19;3.00;;;2.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:20:44;2.60;;;2.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:23:11;2.30;;;2.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:25:36;2.70;;;2.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:28:02;2.72;;;2.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:30:28;4.10;;;2.47;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:32:53;2.67;;;2.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:35:18;2.80;;;2.55;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:37:44;2.35;;;2.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:40:09;2.65;;;2.45;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:42:36;2.20;;;2.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:45:02;6.57;;;2.53;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:47:27;2.80;;;2.53;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:49:53;2.20;;;2.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:52:18;2.70;;;2.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:54:44;3.70;;;2.95;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:57:09;2.50;;;2.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T02:59:35;2.72;;;2.53;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:02:00;3.22;;;2.88;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:04:25;2.95;;;2.75;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:06:51;3.10;;;2.88;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:09:16;3.88;;;2.75;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:11:42;3.80;;;3.13;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:14:08;2.72;;;2.53;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:16:33;3.13;;;2.92;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:18:58;2.90;;;2.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:21:24;4.25;;;2.90;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:23:50;3.13;;;2.83;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:26:16;4.28;;;2.75;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:28:41;2.83;;;2.63;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:31:07;3.60;;;3.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:33:32;3.00;;;2.78;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:35:58;2.45;;;2.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:38:23;3.10;;;2.83;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:40:49;3.17;;;2.88;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:43:14;5.25;;;2.90;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:45:41;3.17;;;2.83;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:48:07;3.00;;;2.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:50:33;3.15;;;2.85;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:53:06;4.63;;;2.75;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:55:32;3.00;;;2.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T03:57:57;5.75;;;3.15;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:00:23;2.95;;;2.75;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:02:49;2.40;;;1.98;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:05:15;4.40;;;2.38;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:07:40;3.35;;;2.63;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:10:06;3.10;;;2.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:12:32;2.50;;;2.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:14:57;3.03;;;2.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:17:23;4.32;;;2.85;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:19:48;2.90;;;2.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:22:13;2.92;;;2.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:24:39;3.13;;;2.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:27:04;3.35;;;3.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:29:30;2.65;;;2.45;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:31:56;3.08;;;2.83;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:34:21;3.15;;;2.55;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:36:47;2.75;;;2.55;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:39:13;4.18;;;2.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:41:38;4.10;;;2.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:44:04;2.83;;;2.63;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:46:30;3.45;;;2.03;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:48:56;2.70;;;2.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:51:21;4.25;;;2.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:53:47;3.70;;;3.03;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:56:16;3.65;;;2.88;;
6832;SDS011;3454;42.654;23.378;2023-08-07T04:58:42;3.60;;;2.65;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:01:07;3.00;;;2.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:03:34;4.18;;;2.95;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:05:59;2.90;;;2.58;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:08:26;5.03;;;2.42;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:10:52;3.40;;;2.75;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:13:17;14.07;;;8.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:15:42;8.43;;;3.88;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:18:08;9.10;;;5.03;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:20:34;2.83;;;2.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:22:59;3.40;;;2.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:25:25;2.85;;;2.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:27:51;3.15;;;2.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:30:16;6.40;;;3.38;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:32:41;3.05;;;2.85;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:35:07;4.55;;;2.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:37:34;3.00;;;2.53;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:40:00;2.85;;;2.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:42:26;3.00;;;2.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:44:51;5.32;;;2.55;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:47:17;1.90;;;1.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:49:43;3.78;;;2.08;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:52:08;2.30;;;2.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:54:34;2.80;;;2.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:56:59;3.13;;;2.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T05:59:25;1.98;;;1.88;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:01:51;5.45;;;2.15;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:04:17;2.40;;;2.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:06:43;2.30;;;2.08;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:09:08;2.13;;;1.88;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:11:34;2.65;;;2.13;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:14:00;1.80;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:16:26;4.30;;;2.08;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:18:52;4.47;;;1.95;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:21:18;2.17;;;2.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:23:45;3.63;;;2.08;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:26:10;1.90;;;1.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:28:36;2.03;;;1.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:31:02;1.90;;;1.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:33:28;4.47;;;2.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:35:54;3.75;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:38:19;2.10;;;1.92;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:40:45;1.88;;;1.77;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:43:10;1.95;;;1.85;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:45:35;1.80;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:48:01;2.33;;;2.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:50:26;1.70;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:52:52;2.78;;;2.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:55:17;1.90;;;1.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T06:57:43;2.35;;;1.85;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:00:09;1.60;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:02:36;1.45;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:05:01;1.80;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:07:27;2.00;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:09:53;2.83;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:12:18;1.70;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:14:43;3.13;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:17:09;1.77;;;1.45;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:19:34;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:22:00;2.50;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:24:25;1.50;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:26:51;1.73;;;1.63;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:29:16;1.92;;;1.15;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:31:43;1.42;;;1.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:34:09;1.30;;;1.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:36:41;1.17;;;1.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:39:07;3.10;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:41:32;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:43:58;1.70;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:46:24;1.63;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:48:50;2.85;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:51:16;1.80;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:53:41;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:56:08;2.67;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T07:58:33;2.30;;;1.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:00:58;1.77;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:03:24;1.85;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:05:50;2.15;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:08:17;1.90;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:10:43;2.17;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:13:09;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:15:35;2.85;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:18:00;1.40;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:20:26;1.88;;;1.38;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:22:51;1.77;;;1.65;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:25:16;1.90;;;1.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:27:45;2.58;;;1.42;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:30:11;2.22;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:32:37;1.58;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:35:04;1.67;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:37:30;3.28;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:39:56;2.60;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:42:22;1.83;;;1.48;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:45:05;1.35;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:47:35;2.90;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:50:03;1.60;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:52:32;3.20;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:54:58;1.25;;;1.15;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:57:26;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T08:59:53;1.70;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:02:21;1.15;;;1.08;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:04:47;1.38;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:07:13;1.20;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:09:41;1.20;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:12:08;2.20;;;1.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:14:42;1.20;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:17:10;1.85;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:19:37;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:22:05;2.45;;;1.77;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:24:31;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:26:57;1.75;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:29:24;1.30;;;1.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:31:49;1.10;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:34:21;1.55;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:36:47;2.25;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:39:13;1.42;;;1.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:41:39;2.67;;;1.23;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:44:09;1.38;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:46:42;1.52;;;1.42;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:49:08;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:51:43;1.30;;;1.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:54:10;2.28;;;1.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:56:38;2.17;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T09:59:05;1.88;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:01:32;2.63;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:03:57;1.55;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:06:24;1.95;;;1.65;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:08:50;1.27;;;1.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:11:17;2.65;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:13:43;1.35;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:16:08;1.33;;;1.23;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:18:35;1.00;;;1.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:21:01;1.33;;;1.23;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:23:27;1.58;;;1.15;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:25:53;1.20;;;1.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:28:20;1.40;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:30:49;3.83;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:33:16;1.17;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:35:51;1.42;;;1.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:38:18;1.10;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:41:00;3.20;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:43:28;1.42;;;1.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:45:54;1.52;;;1.42;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:48:27;4.60;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:53:31;1.00;;;1.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:56:02;1.98;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T10:58:33;2.10;;;1.58;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:03:45;1.85;;;1.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:06:16;1.88;;;1.38;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:08:43;1.40;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:11:08;1.95;;;1.13;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:13:34;1.35;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:16:02;1.95;;;1.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:18:28;1.30;;;1.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:20:55;1.17;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:23:24;1.20;;;1.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:25:51;2.33;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:28:18;2.55;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:30:48;1.40;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:33:14;2.17;;;1.63;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:35:41;1.42;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:38:07;1.20;;;1.05;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:40:33;2.45;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:42:59;2.60;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:45:24;1.35;;;1.25;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:47:50;4.13;;;1.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:50:16;2.20;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:52:42;1.10;;;1.08;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:55:08;1.45;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T11:57:34;1.60;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:02:51;1.30;;;1.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:05:17;2.28;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:07:42;1.33;;;1.23;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:10:09;1.27;;;1.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:12:36;3.90;;;1.23;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:15:03;3.88;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:17:35;1.40;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:20:03;1.33;;;1.20;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:22:31;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:24:57;2.35;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:27:22;1.83;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:29:48;1.67;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:32:14;1.70;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:34:39;1.63;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:37:05;1.45;;;1.38;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:39:31;1.52;;;1.17;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:41:56;1.58;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:44:23;3.70;;;1.55;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:46:49;2.45;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:49:14;1.85;;;1.48;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:51:40;2.58;;;2.00;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:54:06;3.10;;;2.28;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:56:31;2.10;;;1.90;;
6832;SDS011;3454;42.654;23.378;2023-08-07T12:58:56;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:01:22;1.75;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:03:47;2.20;;;1.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:06:13;1.77;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:08:38;1.65;;;1.55;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:11:04;1.52;;;1.42;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:13:29;2.53;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:15:56;5.68;;;1.80;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:18:22;2.28;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:20:47;1.80;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:23:13;1.60;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:25:40;2.50;;;1.48;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:28:05;2.50;;;1.48;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:30:32;6.75;;;2.10;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:32:58;2.38;;;1.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:35:23;2.20;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:37:49;4.90;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:40:14;1.60;;;1.48;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:42:40;1.42;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:45:05;1.83;;;1.58;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:47:32;2.70;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:49:58;3.25;;;2.15;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:52:23;1.88;;;1.73;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:54:50;1.65;;;1.55;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:57:15;2.78;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T13:59:41;1.33;;;1.23;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:02:07;1.50;;;1.40;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:04:33;2.17;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:06:59;2.35;;;1.70;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:09:25;1.42;;;1.33;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:11:50;2.53;;;1.45;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:14:16;2.45;;;1.73;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:16:41;2.45;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:19:07;2.05;;;1.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:21:33;1.55;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:23:58;3.05;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:26:24;1.77;;;1.42;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:28:50;1.73;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:31:15;3.60;;;1.65;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:33:42;2.70;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:36:07;2.55;;;1.52;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:38:33;1.90;;;1.48;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:40:58;1.95;;;1.75;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:43:28;2.58;;;1.60;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:45:54;5.57;;;2.03;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:48:20;2.63;;;1.35;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:50:46;1.88;;;1.42;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:53:11;2.00;;;1.30;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:55:37;3.20;;;1.67;;
6832;SDS011;3454;42.654;23.378;2023-08-07T14:58:03;1.35;;;1.27;;
6832;SDS011;3454;42.654;23.378;2023-08-07T15:00:29;6.90;;;1.50;;
6832;SDS011;3454;42.654;23.378;2023-08-07T15:02:56;3.13;;;1.83;;
6832;SDS011;3454;42.654;23.378;2023-08-07T15:05:22;3.42;;;1.55;;