sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85303;SDS011;75708;47.930;13.782;2024-03-23T00:56:19;3.70;;;1.35;;
85303;SDS011;75708;47.930;13.782;2024-03-23T00:58:45;2.55;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:01:10;4.45;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:03:36;6.30;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:06:02;4.45;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:08:29;7.68;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:10:59;5.78;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:13:26;1.33;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:15:53;6.50;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:18:20;2.17;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:20:46;6.05;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:23:12;13.65;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:25:38;6.13;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:28:04;11.48;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:30:36;9.48;;;1.42;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:33:02;4.70;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:35:28;2.13;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:37:54;4.35;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:40:20;2.58;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:42:55;2.70;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:45:21;2.47;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:47:48;4.00;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:50:16;5.25;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:52:42;6.03;;;1.77;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:55:08;4.80;;;1.48;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:57:34;7.50;;;1.27;;
85303;SDS011;75708;47.930;13.782;2024-03-23T01:59:59;4.15;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:02:25;2.85;;;1.15;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:04:51;2.92;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:07:16;1.98;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:09:43;9.45;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:12:09;6.35;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:14:35;3.83;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:17:01;1.52;;;0.65;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:19:26;1.58;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:21:52;1.90;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:24:18;1.90;;;0.77;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:26:43;2.65;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:29:09;7.47;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:31:35;3.97;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:34:01;2.67;;;1.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:36:27;2.38;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:38:53;2.20;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:41:19;4.88;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:43:50;6.07;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:46:16;4.93;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:48:42;2.38;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:51:08;2.35;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:53:34;2.63;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:56:00;6.07;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-03-23T02:58:26;4.60;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:00:51;4.80;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:03:17;4.25;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:05:43;1.67;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:08:08;2.50;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:10:34;2.50;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:13:01;1.33;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:15:28;2.22;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:17:53;3.28;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:20:19;1.27;;;0.65;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:22:47;7.88;;;2.17;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:25:13;3.13;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:27:38;1.55;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:30:04;1.67;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:32:32;3.50;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:34:58;4.90;;;1.13;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:37:24;3.83;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:39:50;2.05;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:42:16;2.78;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:44:42;1.15;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:47:08;1.60;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:49:34;6.95;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:52:00;4.68;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:54:27;5.95;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:56:52;4.25;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-03-23T03:59:18;1.52;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:01:45;1.58;;;0.77;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:04:11;2.20;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:06:36;2.08;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:09:02;2.72;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:11:28;3.60;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:13:54;6.07;;;1.48;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:16:29;5.97;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:18:57;1.88;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:21:24;0.98;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:23:50;1.23;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:26:15;3.05;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:28:42;11.20;;;1.85;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:31:08;4.00;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:33:34;1.83;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:36:00;2.83;;;1.13;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:38:25;2.00;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:40:57;2.88;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:43:25;4.43;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:45:51;1.85;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:48:20;3.90;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:50:47;2.08;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:53:14;1.90;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:55:41;2.53;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T04:58:07;2.42;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:00:33;1.80;;;0.77;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:02:59;0.90;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:05:25;4.38;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:07:50;6.00;;;1.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:10:16;3.08;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:12:42;2.58;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:15:09;2.78;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:17:34;4.70;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:20:01;2.42;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:22:27;9.30;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:24:53;3.85;;;1.15;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:27:19;1.90;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:29:44;3.00;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:32:10;1.30;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:34:36;2.65;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:37:01;2.85;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:39:28;4.18;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:41:54;0.70;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:44:19;3.13;;;1.48;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:46:45;3.85;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:49:14;1.98;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:51:41;2.40;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:54:07;3.45;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:56:33;1.67;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T05:58:58;2.95;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:01:24;2.10;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:03:54;2.85;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:06:20;6.07;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:08:45;13.10;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:11:11;3.47;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:13:37;4.38;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:16:03;2.83;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:18:29;3.13;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:20:55;3.22;;;1.17;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:23:20;2.33;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:25:46;3.83;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:28:12;4.75;;;1.52;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:30:39;3.60;;;1.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:33:04;5.22;;;1.42;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:35:30;3.28;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:37:57;1.65;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:40:23;3.78;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:42:49;3.17;;;1.65;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:45:16;5.55;;;1.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:47:42;2.90;;;1.27;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:50:08;3.00;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:52:35;3.53;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:55:02;4.03;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:57:29;2.78;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T06:59:55;2.22;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:02:21;3.25;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:04:47;4.15;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:07:13;2.05;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:09:39;4.20;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:12:05;2.55;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:14:31;5.38;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:16:58;2.17;;;1.15;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:19:24;9.32;;;1.15;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:21:50;6.28;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:24:15;3.03;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:26:41;1.75;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:29:07;2.10;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:31:33;2.90;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:33:58;1.75;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:36:24;4.80;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:38:50;3.28;;;1.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:41:16;1.60;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:43:44;3.60;;;1.02;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:46:10;2.22;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:48:37;2.00;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:51:09;2.15;;;0.65;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:53:37;1.73;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:56:09;3.83;;;0.95;;
85303;SDS011;75708;47.930;13.782;2024-03-23T07:58:36;2.47;;;0.77;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:01:05;12.27;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:03:36;3.42;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:08:39;2.25;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:11:06;3.80;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:13:32;3.55;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:15:59;4.32;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:18:26;1.50;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:20:58;1.27;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:23:25;2.65;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:25:52;2.65;;;0.88;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:28:23;1.38;;;0.73;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:30:49;2.03;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:33:15;1.85;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:35:41;1.27;;;0.52;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:38:07;3.25;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:40:33;2.63;;;1.35;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:42:59;1.90;;;0.85;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:45:25;1.42;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:47:51;1.92;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:50:17;1.42;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:52:43;1.13;;;0.68;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:55:09;3.80;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T08:57:35;2.20;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:00:01;1.55;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:02:28;2.00;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:04:53;2.33;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:07:19;3.88;;;1.05;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:09:45;3.78;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:12:11;5.35;;;0.93;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:14:36;1.92;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:17:02;1.20;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:19:29;1.67;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:21:55;11.02;;;2.35;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:24:21;7.60;;;3.13;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:26:47;6.20;;;1.45;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:29:13;2.38;;;1.23;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:31:39;4.30;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:34:06;3.63;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:36:31;1.40;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:38:57;3.20;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:41:23;2.38;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:43:52;2.65;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:46:19;2.67;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:48:45;2.50;;;0.68;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:51:12;2.55;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:53:38;3.63;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:56:04;2.15;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T09:58:32;2.90;;;1.15;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:01:03;3.10;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:03:30;3.33;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:06:02;2.75;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:08:30;1.98;;;1.08;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:10:56;2.03;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:13:25;1.27;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:15:57;1.63;;;0.88;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:18:24;1.33;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:20:52;3.67;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:23:39;5.60;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:26:22;2.22;;;0.57;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:28:56;1.50;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:31:25;2.47;;;1.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:33:51;2.63;;;1.25;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:36:19;1.90;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:38:46;4.13;;;1.55;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:41:12;2.38;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:43:39;1.65;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:46:05;1.17;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:48:31;3.78;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:50:58;1.33;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:53:27;2.50;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:55:54;1.40;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T10:58:23;3.58;;;0.75;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:00:55;2.00;;;1.00;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:03:30;1.80;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:05:58;1.98;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:08:29;1.10;;;0.52;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:13:57;1.50;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:16:26;0.75;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:19:32;1.20;;;0.43;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:21:59;1.35;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:24:27;1.20;;;0.77;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:26:53;3.38;;;2.35;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:29:19;3.67;;;1.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:31:49;1.27;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:34:18;1.20;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:36:45;1.13;;;0.77;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:39:15;0.90;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:44:20;1.00;;;0.68;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:46:50;0.82;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:54:20;1.50;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:57:00;2.30;;;0.73;;
85303;SDS011;75708;47.930;13.782;2024-03-23T11:59:37;1.10;;;0.68;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:02:09;2.38;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:04:41;0.70;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:10:08;0.77;;;0.47;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:12:33;2.80;;;0.55;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:15:06;1.38;;;0.55;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:17:34;1.67;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:20:00;2.00;;;0.82;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:22:26;1.80;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:24:52;2.33;;;0.98;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:27:18;1.80;;;0.73;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:29:44;1.33;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:32:14;1.00;;;0.45;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:34:41;1.52;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:37:07;0.65;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:39:33;1.38;;;0.70;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:42:00;1.50;;;0.55;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:44:27;1.67;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:46:53;1.58;;;0.45;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:49:19;3.00;;;1.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:51:53;1.15;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:54:20;0.93;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:56:46;1.08;;;0.55;;
85303;SDS011;75708;47.930;13.782;2024-03-23T12:59:13;3.08;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:01:39;3.15;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:04:05;2.38;;;0.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:06:31;0.77;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:09:00;1.85;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:11:29;1.42;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:13:56;1.20;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:16:21;0.47;;;0.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:18:47;1.35;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:21:13;0.60;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:23:39;0.60;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:26:07;0.63;;;0.28;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:28:33;0.60;;;0.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:31:01;0.55;;;0.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:33:29;1.15;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:35:58;0.85;;;0.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:38:25;1.08;;;0.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:43:16;0.77;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:45:42;0.38;;;0.25;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:48:08;0.47;;;0.22;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:50:33;0.50;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:52:59;3.50;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:55:26;0.22;;;0.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T13:57:52;0.22;;;0.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:00:17;0.70;;;0.47;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:02:45;1.85;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:05:11;0.73;;;0.35;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:07:37;0.28;;;0.10;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:10:03;0.63;;;0.20;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:12:31;1.05;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:14:58;1.50;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:17:24;3.33;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:19:51;1.15;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:22:17;0.80;;;0.32;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:24:48;0.98;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:27:14;0.38;;;0.28;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:29:40;0.57;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:32:06;3.58;;;0.35;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:34:32;1.42;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:36:57;0.52;;;0.32;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:39:24;0.63;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:41:51;1.05;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:44:19;1.13;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:46:46;1.15;;;0.57;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:49:15;1.48;;;0.73;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:51:44;0.85;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:54:11;0.50;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:56:36;0.73;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T14:59:03;0.88;;;0.38;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:01:28;0.70;;;0.35;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:03:54;0.80;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:06:20;1.65;;;0.63;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:08:45;2.35;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:11:11;1.70;;;0.52;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:13:37;1.25;;;0.68;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:16:04;1.40;;;0.60;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:18:31;0.50;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:21:01;0.70;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:23:32;1.13;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:25:59;1.92;;;0.47;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:28:25;1.70;;;0.80;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:31:03;0.82;;;0.30;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:33:32;0.88;;;0.50;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:35:58;1.33;;;0.77;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:38:24;2.40;;;0.90;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:40:52;3.78;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:43:18;2.00;;;0.40;;
85303;SDS011;75708;47.930;13.782;2024-03-23T15:45:44;2.47;;;0.35;;