sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19862;DHT22;10093;48.148;8.542;2024-01-11T00:02:13;-7.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:04:40;-7.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:07:06;-7.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:09:31;-7.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:11:57;-7.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:14:22;-7.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:16:48;-7.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:19:13;-7.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:21:39;-7.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:24:05;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:26:30;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:28:56;-8.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:31:21;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:33:47;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:36:18;-7.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:38:44;-7.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:41:10;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:43:35;-8.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:46:01;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:48:26;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:50:52;-8.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:53:18;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:55:43;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T00:58:09;-7.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:00:34;-7.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:03:00;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:05:25;-8.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:07:51;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:10:16;-8.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:12:42;-7.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:15:08;-7.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:17:33;-7.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:19:59;-8.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:22:24;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:24:50;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:27:16;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:29:42;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:32:07;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:34:33;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:36:58;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:39:24;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:41:50;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:44:15;-8.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:46:41;-8.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:49:07;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:51:33;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:54:00;-7.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:56:27;-8.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T01:58:53;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:01:20;-8.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:03:51;-8.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:06:18;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:08:48;-8.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:11:15;-9.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:13:41;-9.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:16:07;-9.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:18:32;-9.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:20:58;-9.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:23:24;-9.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:25:51;-8.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:28:17;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:30:43;-8.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:33:09;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:35:35;-8.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:38:03;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:40:30;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:42:55;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:45:21;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:47:47;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:50:12;-8.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:52:38;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:55:04;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:57:30;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T02:59:55;-8.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:02:21;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:04:46;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:07:12;-9.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:09:38;-8.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:12:04;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:14:31;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:16:57;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:19:23;-8.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:21:48;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:24:14;-8.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:26:40;-9.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:29:06;-9.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:31:31;-9.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:33:57;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:36:26;-9.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:38:51;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:41:17;-8.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:43:43;-8.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:46:08;-9.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:48:34;-8.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:51:01;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:53:27;-8.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:55:53;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T03:58:18;-8.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:00:44;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:03:10;-9.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:05:35;-8.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:08:05;-9.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:10:32;-9.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:12:57;-9.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:15:23;-9.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:17:49;-9.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:20:14;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:22:40;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:25:06;-9.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:27:32;-9.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:29:57;-9.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:32:23;-9.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:34:49;-9.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:37:14;-9.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:39:40;-9.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:42:06;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:44:31;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:46:57;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:49:23;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:51:48;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:54:14;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:56:39;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T04:59:05;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:01:31;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:03:56;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:06:22;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:08:51;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:11:22;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:13:49;-9.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:16:19;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:18:45;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:21:10;-10.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:23:36;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:26:01;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:28:27;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:30:53;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:33:19;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:35:45;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:38:11;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:40:36;-9.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:43:02;-9.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:45:28;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:47:53;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:50:22;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:52:47;-10.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:55:14;-10.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T05:57:39;-10.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:00:05;-10.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:02:31;-10.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:04:57;-10.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:07:25;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:09:51;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:12:16;-9.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:14:42;-9.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:17:08;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:19:36;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:22:03;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:24:28;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:26:54;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:29:20;-9.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:31:46;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:34:11;-10.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:36:37;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:39:03;-9.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:41:29;-9.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:43:55;-9.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:46:21;-9.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:48:47;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:51:15;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:53:41;-9.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:56:20;-9.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T06:58:46;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:01:12;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:03:39;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:06:05;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:08:31;-9.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:10:58;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:13:24;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:15:49;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:18:17;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:20:43;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:23:09;-9.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:25:34;-9.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:28:01;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:30:26;-9.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:32:52;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:35:18;-9.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:37:44;-9.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:40:09;-9.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:42:40;-8.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:45:06;-8.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:47:33;-9.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:49:59;-8.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:52:24;-8.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:54:50;-8.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:57:16;-8.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T07:59:41;-8.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:02:07;-8.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:04:33;-8.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:06:58;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:09:28;-8.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:11:54;-7.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:14:20;-7.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:16:46;-7.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:19:12;-7.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:21:40;-7.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:24:07;-7.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:26:33;-7.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:28:59;-7.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:31:24;-6.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:33:50;-7.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:36:16;-7.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:38:42;-6.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:41:07;-6.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:43:33;-6.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:45:59;-6.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:48:25;-6.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:50:50;-6.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:53:16;-6.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:55:42;-6.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T08:58:08;-6.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:00:33;-6.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:02:59;-6.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:05:25;-5.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:07:50;-5.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:10:16;-5.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:12:41;-5.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:15:07;-4.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:17:33;-4.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:19:59;-4.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:22:24;-4.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:24:51;-4.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:27:17;-3.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:29:44;-3.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:32:10;-4.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:34:35;-4.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:37:01;-4.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:39:26;-4.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:42:12;-5.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:44:39;-5.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:47:06;-4.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:49:33;-4.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:52:00;-3.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:54:27;-3.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:56:54;-3.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T09:59:21;-3.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:01:50;-2.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:04:16;-2.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:06:42;-2.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:09:08;-2.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:11:35;-2.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:14:01;-2.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:16:28;-2.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:18:57;-2.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:21:23;-2.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:23:49;-2.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:26:16;-2.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:28:45;-2.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:31:11;-2.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:33:37;-2.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:36:03;-2.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:38:30;-2.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:40:59;-2.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:43:27;-2.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:45:59;-2.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:48:25;-2.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:51:00;-2.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:56:06;-1.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T10:58:35;-2.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:01:02;-1.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:03:29;-1.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:05:56;-1.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:08:24;-0.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:10:57;0.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:13:23;-0.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:15:49;0.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:18:15;1.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:20:42;1.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:23:09;0.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:25:43;0.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:28:12;0.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:30:39;0.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:35:43;1.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:38:21;1.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:40:48;2.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:43:16;1.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:45:43;1.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:51:11;0.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:53:38;0.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:56:05;0.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T11:58:34;0.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:01:00;1.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:03:30;1.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:06:03;2.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:08:29;1.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:10:56;1.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:13:22;1.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:15:47;1.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:18:13;0.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:20:39;0.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:23:04;0.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:25:31;0.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:27:57;0.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:30:24;-0.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:32:50;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:35:16;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:38:05;-1.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:40:35;-1.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:43:03;-2.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:45:29;-2.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:47:55;-2.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:50:23;-3.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:53:15;-3.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:55:47;-3.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T12:58:13;-2.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:00:39;-2.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:03:05;-2.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:05:32;-2.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:08:02;-1.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:10:28;-2.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:12:54;-2.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:15:20;-2.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:17:47;-2.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:20:12;-2.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:22:38;-2.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:25:04;-2.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:27:30;-1.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:29:57;-1.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:32:23;-1.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:34:49;-1.80;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:37:18;-2.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:39:44;-1.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:42:10;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:44:36;-0.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:47:02;0.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:49:28;1.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:51:54;1.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:54:19;1.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:56:47;1.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T13:59:12;2.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:01:38;2.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:04:04;2.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:06:30;3.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:08:55;4.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:11:21;4.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:13:46;4.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:16:12;4.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:18:39;5.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:21:05;5.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:23:31;3.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:25:57;0.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:28:22;0.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:30:48;0.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:33:14;-0.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:35:39;-0.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:38:05;0.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:40:31;0.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:43:13;1.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:45:38;1.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:48:04;2.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:50:29;2.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:52:55;1.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:55:21;-0.50;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T14:57:47;-0.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:00:13;0.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:02:39;1.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:05:06;1.40;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:07:32;1.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:09:58;-0.10;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:12:24;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:14:49;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:17:17;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:19:44;-0.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:22:09;-0.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:24:37;-0.20;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:27:03;-0.30;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:29:29;-0.60;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:31:54;-1.00;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:34:20;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2024-01-11T15:36:47;-1.30;99.90