sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75513;BME280;64090;49.770;18.760;2023-07-13T00:00:13;97360.63;;;17.69;84.88
75513;BME280;64090;49.770;18.760;2023-07-13T00:03:42;97357.11;;;17.60;86.20
75513;BME280;64090;49.770;18.760;2023-07-13T00:06:53;97360.07;;;17.51;87.23
75513;BME280;64090;49.770;18.760;2023-07-13T00:10:07;97358.11;;;17.41;84.99
75513;BME280;64090;49.770;18.760;2023-07-13T00:13:14;97350.86;;;17.32;84.69
75513;BME280;64090;49.770;18.760;2023-07-13T00:16:36;97351.46;;;17.26;85.38
75513;BME280;64090;49.770;18.760;2023-07-13T00:19:44;97350.30;;;17.20;85.17
75513;BME280;64090;49.770;18.760;2023-07-13T00:22:52;97347.77;;;17.15;85.33
75513;BME280;64090;49.770;18.760;2023-07-13T00:26:11;97334.15;;;17.10;86.87
75513;BME280;64090;49.770;18.760;2023-07-13T00:29:19;97329.14;;;17.08;88.74
75513;BME280;64090;49.770;18.760;2023-07-13T00:32:24;97327.55;;;17.05;86.67
75513;BME280;64090;49.770;18.760;2023-07-13T00:35:31;97322.96;;;17.02;87.42
75513;BME280;64090;49.770;18.760;2023-07-13T00:38:44;97306.80;;;17.00;86.66
75513;BME280;64090;49.770;18.760;2023-07-13T00:41:48;97293.85;;;17.00;87.41
75513;BME280;64090;49.770;18.760;2023-07-13T00:45:02;97297.28;;;17.01;86.95
75513;BME280;64090;49.770;18.760;2023-07-13T00:48:32;97298.52;;;17.00;88.04
75513;BME280;64090;49.770;18.760;2023-07-13T00:52:08;97299.25;;;16.97;89.09
75513;BME280;64090;49.770;18.760;2023-07-13T00:55:15;97296.96;;;16.95;87.63
75513;BME280;64090;49.770;18.760;2023-07-13T00:58:22;97296.58;;;16.92;87.04
75513;BME280;64090;49.770;18.760;2023-07-13T01:01:29;97298.91;;;16.88;87.69
75513;BME280;64090;49.770;18.760;2023-07-13T01:05:17;97302.36;;;16.83;87.30
75513;BME280;64090;49.770;18.760;2023-07-13T01:08:24;97305.27;;;16.78;87.17
75513;BME280;64090;49.770;18.760;2023-07-13T01:11:45;97300.54;;;16.74;87.07
75513;BME280;64090;49.770;18.760;2023-07-13T01:19:08;97306.16;;;16.65;87.79
75513;BME280;64090;49.770;18.760;2023-07-13T01:22:41;97308.98;;;16.63;87.38
75513;BME280;64090;49.770;18.760;2023-07-13T01:25:49;97313.48;;;16.63;87.36
75513;BME280;64090;49.770;18.760;2023-07-13T01:28:57;97311.65;;;16.67;87.38
75513;BME280;64090;49.770;18.760;2023-07-13T01:32:17;97309.90;;;16.71;87.27
75513;BME280;64090;49.770;18.760;2023-07-13T01:35:43;97302.78;;;16.77;87.30
75513;BME280;64090;49.770;18.760;2023-07-13T01:38:57;97289.95;;;16.82;87.31
75513;BME280;64090;49.770;18.760;2023-07-13T01:42:18;97279.94;;;16.86;87.62
75513;BME280;64090;49.770;18.760;2023-07-13T01:45:42;97277.44;;;16.88;89.19
75513;BME280;64090;49.770;18.760;2023-07-13T01:49:00;97276.28;;;16.91;88.86
75513;BME280;64090;49.770;18.760;2023-07-13T01:52:26;97279.92;;;16.97;90.65
75513;BME280;64090;49.770;18.760;2023-07-13T01:55:33;97282.91;;;17.04;89.97
75513;BME280;64090;49.770;18.760;2023-07-13T01:58:47;97294.17;;;17.10;90.29
75513;BME280;64090;49.770;18.760;2023-07-13T02:02:00;97309.11;;;17.17;90.47
75513;BME280;64090;49.770;18.760;2023-07-13T02:05:11;97314.98;;;17.24;91.76
75513;BME280;64090;49.770;18.760;2023-07-13T02:08:33;97314.22;;;17.25;91.19
75513;BME280;64090;49.770;18.760;2023-07-13T02:11:54;97319.04;;;17.21;90.58
75513;BME280;64090;49.770;18.760;2023-07-13T02:15:01;97334.08;;;17.20;91.21
75513;BME280;64090;49.770;18.760;2023-07-13T02:18:14;97328.13;;;17.15;91.70
75513;BME280;64090;49.770;18.760;2023-07-13T02:21:24;97308.04;;;17.09;91.13
75513;BME280;64090;49.770;18.760;2023-07-13T02:24:29;97304.77;;;17.04;90.34
75513;BME280;64090;49.770;18.760;2023-07-13T02:27:52;97301.83;;;16.97;90.18
75513;BME280;64090;49.770;18.760;2023-07-13T02:31:06;97300.00;;;16.91;89.50
75513;BME280;64090;49.770;18.760;2023-07-13T02:34:15;97304.40;;;16.83;89.55
75513;BME280;64090;49.770;18.760;2023-07-13T02:37:26;97300.73;;;16.77;89.62
75513;BME280;64090;49.770;18.760;2023-07-13T02:40:34;97303.30;;;16.71;90.16
75513;BME280;64090;49.770;18.760;2023-07-13T02:43:48;97299.53;;;16.70;90.47
75513;BME280;64090;49.770;18.760;2023-07-13T02:46:58;97288.15;;;16.68;90.49
75513;BME280;64090;49.770;18.760;2023-07-13T02:50:02;97282.75;;;16.66;90.41
75513;BME280;64090;49.770;18.760;2023-07-13T02:53:24;97281.44;;;16.63;90.57
75513;BME280;64090;49.770;18.760;2023-07-13T02:56:31;97280.95;;;16.62;90.42
75513;BME280;64090;49.770;18.760;2023-07-13T02:59:39;97288.98;;;16.61;90.61
75513;BME280;64090;49.770;18.760;2023-07-13T03:03:03;97284.34;;;16.62;90.23
75513;BME280;64090;49.770;18.760;2023-07-13T03:06:23;97289.61;;;16.65;90.07
75513;BME280;64090;49.770;18.760;2023-07-13T03:09:28;97285.51;;;16.68;90.00
75513;BME280;64090;49.770;18.760;2023-07-13T03:12:35;97282.91;;;16.77;90.00
75513;BME280;64090;49.770;18.760;2023-07-13T03:15:38;97286.48;;;16.93;89.95
75513;BME280;64090;49.770;18.760;2023-07-13T03:18:49;97285.85;;;17.01;90.63
75513;BME280;64090;49.770;18.760;2023-07-13T03:22:07;97275.73;;;17.23;90.48
75513;BME280;64090;49.770;18.760;2023-07-13T03:25:11;97272.30;;;17.73;88.99
75513;BME280;64090;49.770;18.760;2023-07-13T03:28:24;97270.59;;;18.25;88.15
75513;BME280;64090;49.770;18.760;2023-07-13T03:31:34;97273.65;;;18.61;87.62
75513;BME280;64090;49.770;18.760;2023-07-13T03:34:37;97271.77;;;18.57;87.43
75513;BME280;64090;49.770;18.760;2023-07-13T03:37:48;97267.17;;;18.44;87.43
75513;BME280;64090;49.770;18.760;2023-07-13T03:40:54;97266.14;;;18.35;87.76
75513;BME280;64090;49.770;18.760;2023-07-13T03:44:06;97265.55;;;18.30;87.53
75513;BME280;64090;49.770;18.760;2023-07-13T03:47:13;97261.02;;;18.27;87.53
75513;BME280;64090;49.770;18.760;2023-07-13T03:50:16;97262.20;;;18.28;87.47
75513;BME280;64090;49.770;18.760;2023-07-13T03:53:37;97263.82;;;18.29;87.11
75513;BME280;64090;49.770;18.760;2023-07-13T03:56:46;97265.20;;;18.30;87.05
75513;BME280;64090;49.770;18.760;2023-07-13T04:00:05;97266.77;;;18.32;87.46
75513;BME280;64090;49.770;18.760;2023-07-13T04:03:11;97266.73;;;18.35;87.11
75513;BME280;64090;49.770;18.760;2023-07-13T04:06:28;97270.84;;;18.45;86.99
75513;BME280;64090;49.770;18.760;2023-07-13T04:09:39;97272.25;;;18.56;86.63
75513;BME280;64090;49.770;18.760;2023-07-13T04:12:47;97267.63;;;18.69;86.34
75513;BME280;64090;49.770;18.760;2023-07-13T04:15:58;97261.35;;;18.83;86.12
75513;BME280;64090;49.770;18.760;2023-07-13T04:19:05;97253.59;;;18.96;85.87
75513;BME280;64090;49.770;18.760;2023-07-13T04:22:08;97262.36;;;19.05;85.53
75513;BME280;64090;49.770;18.760;2023-07-13T04:25:16;97265.41;;;19.15;85.50
75513;BME280;64090;49.770;18.760;2023-07-13T04:28:26;97261.14;;;19.26;85.31
75513;BME280;64090;49.770;18.760;2023-07-13T04:31:40;97257.27;;;19.41;85.06
75513;BME280;64090;49.770;18.760;2023-07-13T04:34:51;97254.95;;;19.59;84.65
75513;BME280;64090;49.770;18.760;2023-07-13T04:38:04;97249.14;;;19.75;84.44
75513;BME280;64090;49.770;18.760;2023-07-13T04:41:13;97247.11;;;19.92;83.99
75513;BME280;64090;49.770;18.760;2023-07-13T04:44:37;97249.67;;;20.11;83.72
75513;BME280;64090;49.770;18.760;2023-07-13T04:47:41;97249.50;;;20.30;83.17
75513;BME280;64090;49.770;18.760;2023-07-13T04:50:47;97246.94;;;20.50;82.61
75513;BME280;64090;49.770;18.760;2023-07-13T04:54:17;97249.59;;;20.73;81.98
75513;BME280;64090;49.770;18.760;2023-07-13T04:57:22;97250.02;;;20.98;81.37
75513;BME280;64090;49.770;18.760;2023-07-13T05:00:26;97250.61;;;21.21;80.34
75513;BME280;64090;49.770;18.760;2023-07-13T05:03:34;97246.75;;;21.46;79.93
75513;BME280;64090;49.770;18.760;2023-07-13T05:06:38;97244.67;;;21.76;79.16
75513;BME280;64090;49.770;18.760;2023-07-13T05:09:44;97245.13;;;22.11;78.07
75513;BME280;64090;49.770;18.760;2023-07-13T05:12:49;97256.52;;;22.56;77.09
75513;BME280;64090;49.770;18.760;2023-07-13T05:16:03;97260.31;;;22.97;74.92
75513;BME280;64090;49.770;18.760;2023-07-13T05:19:08;97264.32;;;23.35;73.47
75513;BME280;64090;49.770;18.760;2023-07-13T05:22:16;97261.85;;;23.78;73.66
75513;BME280;64090;49.770;18.760;2023-07-13T05:25:24;97260.72;;;24.21;72.66
75513;BME280;64090;49.770;18.760;2023-07-13T05:28:30;97260.72;;;24.54;71.94
75513;BME280;64090;49.770;18.760;2023-07-13T05:31:38;97258.55;;;24.72;69.71
75513;BME280;64090;49.770;18.760;2023-07-13T05:34:44;97260.13;;;24.92;69.36
75513;BME280;64090;49.770;18.760;2023-07-13T05:37:47;97267.23;;;25.01;69.03
75513;BME280;64090;49.770;18.760;2023-07-13T05:40:53;97269.04;;;25.03;68.39
75513;BME280;64090;49.770;18.760;2023-07-13T05:43:59;97268.93;;;24.98;67.62
75513;BME280;64090;49.770;18.760;2023-07-13T05:47:16;97265.43;;;24.82;67.49
75513;BME280;64090;49.770;18.760;2023-07-13T05:50:27;97268.06;;;24.56;67.88
75513;BME280;64090;49.770;18.760;2023-07-13T05:53:33;97277.23;;;24.36;68.38
75513;BME280;64090;49.770;18.760;2023-07-13T05:56:48;97279.99;;;24.24;68.59
75513;BME280;64090;49.770;18.760;2023-07-13T06:00:09;97285.84;;;24.20;68.09
75513;BME280;64090;49.770;18.760;2023-07-13T06:03:18;97290.20;;;24.12;67.72
75513;BME280;64090;49.770;18.760;2023-07-13T06:06:24;97292.89;;;24.09;68.11
75513;BME280;64090;49.770;18.760;2023-07-13T06:09:28;97293.73;;;24.17;68.03
75513;BME280;64090;49.770;18.760;2023-07-13T06:12:32;97297.90;;;24.18;67.20
75513;BME280;64090;49.770;18.760;2023-07-13T06:15:41;97299.99;;;24.16;67.27
75513;BME280;64090;49.770;18.760;2023-07-13T06:18:44;97294.48;;;24.20;67.26
75513;BME280;64090;49.770;18.760;2023-07-13T06:22:04;97294.92;;;24.23;67.60
75513;BME280;64090;49.770;18.760;2023-07-13T06:25:10;97290.39;;;24.44;67.25
75513;BME280;64090;49.770;18.760;2023-07-13T06:28:14;97289.89;;;24.54;66.96
75513;BME280;64090;49.770;18.760;2023-07-13T06:31:18;97294.32;;;24.56;67.51
75513;BME280;64090;49.770;18.760;2023-07-13T06:34:22;97301.11;;;24.88;67.51
75513;BME280;64090;49.770;18.760;2023-07-13T06:37:38;97309.24;;;25.05;66.73
75513;BME280;64090;49.770;18.760;2023-07-13T06:40:46;97314.41;;;25.12;66.13
75513;BME280;64090;49.770;18.760;2023-07-13T06:43:50;97314.64;;;25.16;66.83
75513;BME280;64090;49.770;18.760;2023-07-13T06:46:57;97313.45;;;25.42;66.86
75513;BME280;64090;49.770;18.760;2023-07-13T06:50:03;97311.08;;;25.79;65.97
75513;BME280;64090;49.770;18.760;2023-07-13T06:53:10;97308.70;;;26.12;64.90
75513;BME280;64090;49.770;18.760;2023-07-13T06:56:17;97314.04;;;26.41;64.22
75513;BME280;64090;49.770;18.760;2023-07-13T06:59:21;97322.65;;;26.62;63.44
75513;BME280;64090;49.770;18.760;2023-07-13T07:02:26;97331.79;;;26.75;62.87
75513;BME280;64090;49.770;18.760;2023-07-13T07:05:30;97334.14;;;26.80;62.69
75513;BME280;64090;49.770;18.760;2023-07-13T07:08:34;97338.02;;;26.78;62.61
75513;BME280;64090;49.770;18.760;2023-07-13T07:11:38;97340.23;;;26.66;62.00
75513;BME280;64090;49.770;18.760;2023-07-13T07:15:03;97346.22;;;26.36;62.33
75513;BME280;64090;49.770;18.760;2023-07-13T07:18:07;97348.17;;;26.10;62.80
75513;BME280;64090;49.770;18.760;2023-07-13T07:21:16;97348.95;;;25.80;63.11
75513;BME280;64090;49.770;18.760;2023-07-13T07:24:20;97351.45;;;25.76;63.82
75513;BME280;64090;49.770;18.760;2023-07-13T07:27:24;97351.10;;;25.62;64.09
75513;BME280;64090;49.770;18.760;2023-07-13T07:30:34;97348.38;;;25.45;64.91
75513;BME280;64090;49.770;18.760;2023-07-13T07:33:43;97354.73;;;25.42;65.17
75513;BME280;64090;49.770;18.760;2023-07-13T07:36:52;97361.00;;;25.33;65.46
75513;BME280;64090;49.770;18.760;2023-07-13T07:39:59;97362.67;;;25.27;65.36
75513;BME280;64090;49.770;18.760;2023-07-13T07:43:07;97358.78;;;25.04;65.85
75513;BME280;64090;49.770;18.760;2023-07-13T07:46:13;97362.45;;;24.80;66.39
75513;BME280;64090;49.770;18.760;2023-07-13T07:49:19;97361.85;;;24.65;66.72
75513;BME280;64090;49.770;18.760;2023-07-13T07:52:23;97366.35;;;24.48;66.87
75513;BME280;64090;49.770;18.760;2023-07-13T07:55:26;97366.95;;;24.16;67.45
75513;BME280;64090;49.770;18.760;2023-07-13T07:58:50;97365.70;;;24.05;68.02
75513;BME280;64090;49.770;18.760;2023-07-13T08:01:57;97361.84;;;24.05;68.32
75513;BME280;64090;49.770;18.760;2023-07-13T08:05:04;97359.13;;;23.99;68.78
75513;BME280;64090;49.770;18.760;2023-07-13T08:08:20;97354.98;;;23.89;69.34
75513;BME280;64090;49.770;18.760;2023-07-13T08:11:23;97356.70;;;23.84;69.27
75513;BME280;64090;49.770;18.760;2023-07-13T08:14:29;97354.52;;;23.76;69.60
75513;BME280;64090;49.770;18.760;2023-07-13T08:17:53;97358.58;;;23.63;70.12
75513;BME280;64090;49.770;18.760;2023-07-13T08:21:08;97359.09;;;23.50;70.94
75513;BME280;64090;49.770;18.760;2023-07-13T08:24:12;97350.77;;;23.41;70.29
75513;BME280;64090;49.770;18.760;2023-07-13T08:27:20;97351.58;;;23.39;70.56
75513;BME280;64090;49.770;18.760;2023-07-13T08:30:26;97343.15;;;23.39;70.48
75513;BME280;64090;49.770;18.760;2023-07-13T08:33:30;97336.09;;;23.34;70.70
75513;BME280;64090;49.770;18.760;2023-07-13T08:36:34;97338.90;;;23.21;70.92
75513;BME280;64090;49.770;18.760;2023-07-13T08:39:39;97336.58;;;23.10;71.36
75513;BME280;64090;49.770;18.760;2023-07-13T08:42:52;97335.02;;;22.91;71.61
75513;BME280;64090;49.770;18.760;2023-07-13T08:46:17;97334.87;;;22.72;72.56
75513;BME280;64090;49.770;18.760;2023-07-13T08:49:25;97344.16;;;22.53;73.68
75513;BME280;64090;49.770;18.760;2023-07-13T08:52:39;97346.27;;;22.27;75.66
75513;BME280;64090;49.770;18.760;2023-07-13T08:55:57;97347.17;;;21.91;76.47
75513;BME280;64090;49.770;18.760;2023-07-13T08:59:11;97345.14;;;21.64;77.38
75513;BME280;64090;49.770;18.760;2023-07-13T09:05:42;97333.94;;;21.23;79.43
75513;BME280;64090;49.770;18.760;2023-07-13T09:09:36;97351.72;;;21.10;80.38
75513;BME280;64090;49.770;18.760;2023-07-13T09:16:20;97367.29;;;20.72;81.74
75513;BME280;64090;49.770;18.760;2023-07-13T09:19:26;97363.23;;;20.64;81.63
75513;BME280;64090;49.770;18.760;2023-07-13T09:22:34;97377.80;;;20.53;83.00
75513;BME280;64090;49.770;18.760;2023-07-13T09:25:48;97391.42;;;20.22;85.14
75513;BME280;64090;49.770;18.760;2023-07-13T09:29:17;97388.80;;;19.83;86.02
75513;BME280;64090;49.770;18.760;2023-07-13T09:32:31;97384.63;;;19.58;86.83
75513;BME280;64090;49.770;18.760;2023-07-13T09:36:01;97381.23;;;19.35;87.82
75513;BME280;64090;49.770;18.760;2023-07-13T09:39:35;97386.27;;;19.12;89.26
75513;BME280;64090;49.770;18.760;2023-07-13T09:43:10;97403.52;;;18.88;90.58
75513;BME280;64090;49.770;18.760;2023-07-13T09:46:23;97418.77;;;18.70;91.21
75513;BME280;64090;49.770;18.760;2023-07-13T09:49:33;97431.67;;;18.51;92.83
75513;BME280;64090;49.770;18.760;2023-07-13T09:52:46;97452.56;;;18.28;93.14
75513;BME280;64090;49.770;18.760;2023-07-13T09:55:56;97462.23;;;18.11;92.43
75513;BME280;64090;49.770;18.760;2023-07-13T09:59:03;97473.65;;;17.96;91.93
75513;BME280;64090;49.770;18.760;2023-07-13T10:02:34;97481.02;;;17.82;92.24
75513;BME280;64090;49.770;18.760;2023-07-13T10:05:43;97481.48;;;17.61;92.66
75513;BME280;64090;49.770;18.760;2023-07-13T10:09:07;97493.83;;;17.47;93.31
75513;BME280;64090;49.770;18.760;2023-07-13T10:12:14;97492.23;;;17.35;93.47
75513;BME280;64090;49.770;18.760;2023-07-13T10:15:22;97494.99;;;17.32;93.49
75513;BME280;64090;49.770;18.760;2023-07-13T10:18:50;97490.48;;;17.31;93.88
75513;BME280;64090;49.770;18.760;2023-07-13T10:22:59;97490.15;;;17.37;93.95
75513;BME280;64090;49.770;18.760;2023-07-13T10:26:22;97512.83;;;17.30;94.64
75513;BME280;64090;49.770;18.760;2023-07-13T10:29:30;97525.27;;;17.23;95.31
75513;BME280;64090;49.770;18.760;2023-07-13T10:32:40;97536.17;;;17.22;95.26
75513;BME280;64090;49.770;18.760;2023-07-13T10:35:44;97542.82;;;17.25;94.83
75513;BME280;64090;49.770;18.760;2023-07-13T10:39:01;97560.42;;;17.22;94.08
75513;BME280;64090;49.770;18.760;2023-07-13T10:42:29;97564.59;;;17.16;93.76
75513;BME280;64090;49.770;18.760;2023-07-13T10:46:24;97562.93;;;17.22;93.51
75513;BME280;64090;49.770;18.760;2023-07-13T10:50:51;97570.79;;;17.49;92.73
75513;BME280;64090;49.770;18.760;2023-07-13T10:54:54;97571.31;;;17.93;90.89
75513;BME280;64090;49.770;18.760;2023-07-13T10:58:38;97574.60;;;18.22;89.70
75513;BME280;64090;49.770;18.760;2023-07-13T11:02:23;97581.56;;;18.42;88.07
75513;BME280;64090;49.770;18.760;2023-07-13T11:06:33;97583.33;;;18.65;87.44
75513;BME280;64090;49.770;18.760;2023-07-13T11:09:41;97580.39;;;18.76;86.81
75513;BME280;64090;49.770;18.760;2023-07-13T11:16:52;97577.55;;;18.79;86.31
75513;BME280;64090;49.770;18.760;2023-07-13T11:23:29;97575.91;;;18.83;85.56
75513;BME280;64090;49.770;18.760;2023-07-13T11:26:43;97577.46;;;18.83;85.63
75513;BME280;64090;49.770;18.760;2023-07-13T11:30:22;97576.52;;;18.87;85.26
75513;BME280;64090;49.770;18.760;2023-07-13T11:33:53;97573.40;;;18.91;85.42
75513;BME280;64090;49.770;18.760;2023-07-13T11:37:12;97571.91;;;19.07;85.43
75513;BME280;64090;49.770;18.760;2023-07-13T11:40:22;97577.98;;;19.34;84.69
75513;BME280;64090;49.770;18.760;2023-07-13T11:43:41;97587.08;;;19.73;83.34
75513;BME280;64090;49.770;18.760;2023-07-13T11:46:52;97585.36;;;20.24;82.17
75513;BME280;64090;49.770;18.760;2023-07-13T11:50:04;97582.02;;;20.88;81.96
75513;BME280;64090;49.770;18.760;2023-07-13T11:53:23;97584.87;;;21.43;80.08
75513;BME280;64090;49.770;18.760;2023-07-13T11:56:34;97580.49;;;21.61;80.36
75513;BME280;64090;49.770;18.760;2023-07-13T11:59:39;97581.50;;;21.74;80.39
75513;BME280;64090;49.770;18.760;2023-07-13T12:03:10;97577.70;;;21.75;77.17
75513;BME280;64090;49.770;18.760;2023-07-13T12:06:29;97578.19;;;21.84;77.58
75513;BME280;64090;49.770;18.760;2023-07-13T12:10:01;97570.95;;;21.88;76.11
75513;BME280;64090;49.770;18.760;2023-07-13T12:13:27;97568.38;;;21.99;76.29
75513;BME280;64090;49.770;18.760;2023-07-13T12:16:43;97573.90;;;22.05;75.50
75513;BME280;64090;49.770;18.760;2023-07-13T12:20:30;97564.49;;;22.10;76.44
75513;BME280;64090;49.770;18.760;2023-07-13T12:23:44;97562.90;;;22.27;75.46
75513;BME280;64090;49.770;18.760;2023-07-13T12:27:30;97560.65;;;22.87;72.85
75513;BME280;64090;49.770;18.760;2023-07-13T12:30:58;97555.45;;;23.58;71.64
75513;BME280;64090;49.770;18.760;2023-07-13T12:34:15;97568.88;;;24.07;69.34
75513;BME280;64090;49.770;18.760;2023-07-13T12:37:19;97577.68;;;23.78;66.66
75513;BME280;64090;49.770;18.760;2023-07-13T12:40:26;97586.99;;;23.25;67.42
75513;BME280;64090;49.770;18.760;2023-07-13T12:43:36;97597.79;;;22.62;68.36
75513;BME280;64090;49.770;18.760;2023-07-13T12:46:53;97588.96;;;22.46;69.81
75513;BME280;64090;49.770;18.760;2023-07-13T12:49:59;97588.80;;;22.39;70.32
75513;BME280;64090;49.770;18.760;2023-07-13T12:53:05;97591.86;;;22.36;70.57
75513;BME280;64090;49.770;18.760;2023-07-13T12:56:23;97597.27;;;22.37;70.76
75513;BME280;64090;49.770;18.760;2023-07-13T12:59:31;97598.21;;;22.63;69.97
75513;BME280;64090;49.770;18.760;2023-07-13T13:02:37;97598.59;;;22.69;70.82
75513;BME280;64090;49.770;18.760;2023-07-13T13:05:40;97600.48;;;22.89;69.79
75513;BME280;64090;49.770;18.760;2023-07-13T13:08:47;97593.25;;;22.71;70.11
75513;BME280;64090;49.770;18.760;2023-07-13T13:11:56;97597.84;;;22.51;70.13
75513;BME280;64090;49.770;18.760;2023-07-13T13:15:00;97588.86;;;22.49;70.25
75513;BME280;64090;49.770;18.760;2023-07-13T13:18:14;97581.71;;;22.50;69.57
75513;BME280;64090;49.770;18.760;2023-07-13T13:21:18;97574.83;;;22.66;68.93
75513;BME280;64090;49.770;18.760;2023-07-13T13:24:32;97579.23;;;22.59;68.68
75513;BME280;64090;49.770;18.760;2023-07-13T13:27:37;97592.45;;;22.42;68.89
75513;BME280;64090;49.770;18.760;2023-07-13T13:30:43;97597.09;;;22.11;69.24
75513;BME280;64090;49.770;18.760;2023-07-13T13:34:11;97602.15;;;21.61;70.66
75513;BME280;64090;49.770;18.760;2023-07-13T13:37:21;97607.16;;;21.32;72.07
75513;BME280;64090;49.770;18.760;2023-07-13T13:40:29;97607.83;;;21.12;72.83
75513;BME280;64090;49.770;18.760;2023-07-13T13:43:33;97614.65;;;20.95;73.95
75513;BME280;64090;49.770;18.760;2023-07-13T13:46:37;97620.52;;;20.86;74.04
75513;BME280;64090;49.770;18.760;2023-07-13T13:49:49;97623.73;;;20.76;74.42
75513;BME280;64090;49.770;18.760;2023-07-13T13:52:52;97618.52;;;20.86;74.49
75513;BME280;64090;49.770;18.760;2023-07-13T13:55:56;97611.79;;;21.11;73.82
75513;BME280;64090;49.770;18.760;2023-07-13T13:59:02;97612.77;;;21.48;73.03
75513;BME280;64090;49.770;18.760;2023-07-13T14:02:21;97607.88;;;21.94;71.49
75513;BME280;64090;49.770;18.760;2023-07-13T14:05:28;97604.04;;;22.25;68.74
75513;BME280;64090;49.770;18.760;2023-07-13T14:08:34;97598.43;;;22.35;68.14
75513;BME280;64090;49.770;18.760;2023-07-13T14:11:39;97591.35;;;22.95;67.10
75513;BME280;64090;49.770;18.760;2023-07-13T14:14:51;97586.91;;;24.17;64.74
75513;BME280;64090;49.770;18.760;2023-07-13T14:17:55;97584.68;;;24.83;63.45
75513;BME280;64090;49.770;18.760;2023-07-13T14:20:59;97581.56;;;25.13;61.72
75513;BME280;64090;49.770;18.760;2023-07-13T14:24:03;97582.34;;;25.25;61.17
75513;BME280;64090;49.770;18.760;2023-07-13T14:27:09;97578.90;;;25.14;59.84
75513;BME280;64090;49.770;18.760;2023-07-13T14:30:16;97584.45;;;25.11;60.47
75513;BME280;64090;49.770;18.760;2023-07-13T14:33:23;97598.23;;;25.02;60.87
75513;BME280;64090;49.770;18.760;2023-07-13T14:36:30;97614.23;;;24.51;60.47
75513;BME280;64090;49.770;18.760;2023-07-13T14:39:44;97619.29;;;23.89;61.56
75513;BME280;64090;49.770;18.760;2023-07-13T14:43:13;97625.03;;;23.43;62.66
75513;BME280;64090;49.770;18.760;2023-07-13T14:46:31;97629.17;;;23.57;63.48
75513;BME280;64090;49.770;18.760;2023-07-13T14:49:43;97627.77;;;23.41;63.83
75513;BME280;64090;49.770;18.760;2023-07-13T14:52:47;97617.53;;;23.31;63.95
75513;BME280;64090;49.770;18.760;2023-07-13T14:55:52;97609.39;;;23.26;63.97
75513;BME280;64090;49.770;18.760;2023-07-13T14:58:55;97610.82;;;23.34;63.41
75513;BME280;64090;49.770;18.760;2023-07-13T15:01:58;97605.36;;;23.41;62.92
75513;BME280;64090;49.770;18.760;2023-07-13T15:05:11;97599.59;;;23.42;63.70
75513;BME280;64090;49.770;18.760;2023-07-13T15:08:16;97583.73;;;23.50;63.41
75513;BME280;64090;49.770;18.760;2023-07-13T15:11:19;97584.67;;;23.49;63.35
75513;BME280;64090;49.770;18.760;2023-07-13T15:14:25;97589.74;;;23.43;62.84
75513;BME280;64090;49.770;18.760;2023-07-13T15:17:37;97592.04;;;23.39;63.19
75513;BME280;64090;49.770;18.760;2023-07-13T15:20:45;97594.98;;;23.53;63.04
75513;BME280;64090;49.770;18.760;2023-07-13T15:23:49;97600.70;;;23.59;62.58
75513;BME280;64090;49.770;18.760;2023-07-13T15:26:58;97596.03;;;23.40;63.15
75513;BME280;64090;49.770;18.760;2023-07-13T15:30:05;97581.19;;;23.46;63.49
75513;BME280;64090;49.770;18.760;2023-07-13T15:33:28;97575.69;;;23.44;63.24
75513;BME280;64090;49.770;18.760;2023-07-13T15:36:39;97579.24;;;23.60;62.62
75513;BME280;64090;49.770;18.760;2023-07-13T15:39:43;97578.96;;;23.77;61.59
75513;BME280;64090;49.770;18.760;2023-07-13T15:42:51;97590.61;;;23.83;60.84
75513;BME280;64090;49.770;18.760;2023-07-13T15:46:06;97591.96;;;23.60;61.45
75513;BME280;64090;49.770;18.760;2023-07-13T15:49:10;97587.60;;;23.28;63.24
75513;BME280;64090;49.770;18.760;2023-07-13T15:52:21;97590.86;;;23.21;63.43
75513;BME280;64090;49.770;18.760;2023-07-13T15:55:29;97598.08;;;23.20;63.29
75513;BME280;64090;49.770;18.760;2023-07-13T15:58:32;97603.89;;;23.24;62.98
75513;BME280;64090;49.770;18.760;2023-07-13T16:01:35;97612.29;;;23.21;62.84
75513;BME280;64090;49.770;18.760;2023-07-13T16:04:43;97604.98;;;23.18;63.28
75513;BME280;64090;49.770;18.760;2023-07-13T16:07:51;97609.00;;;23.22;63.73
75513;BME280;64090;49.770;18.760;2023-07-13T16:11:03;97620.90;;;23.22;63.54
75513;BME280;64090;49.770;18.760;2023-07-13T16:14:14;97627.25;;;22.90;62.92
75513;BME280;64090;49.770;18.760;2023-07-13T16:17:18;97630.42;;;22.61;63.47
75513;BME280;64090;49.770;18.760;2023-07-13T16:20:23;97631.22;;;22.32;64.39
75513;BME280;64090;49.770;18.760;2023-07-13T16:23:31;97626.54;;;22.22;64.49
75513;BME280;64090;49.770;18.760;2023-07-13T16:26:37;97630.39;;;22.19;65.27
75513;BME280;64090;49.770;18.760;2023-07-13T16:29:49;97632.82;;;22.06;65.88
75513;BME280;64090;49.770;18.760;2023-07-13T16:32:54;97642.92;;;22.00;65.99
75513;BME280;64090;49.770;18.760;2023-07-13T16:36:02;97646.95;;;21.99;66.64
75513;BME280;64090;49.770;18.760;2023-07-13T16:39:11;97641.39;;;22.03;67.15
75513;BME280;64090;49.770;18.760;2023-07-13T16:42:19;97648.75;;;22.11;67.35
75513;BME280;64090;49.770;18.760;2023-07-13T16:45:27;97642.55;;;22.15;67.61
75513;BME280;64090;49.770;18.760;2023-07-13T16:48:37;97628.19;;;22.25;67.57
75513;BME280;64090;49.770;18.760;2023-07-13T16:51:40;97624.91;;;22.59;67.00
75513;BME280;64090;49.770;18.760;2023-07-13T16:54:48;97629.15;;;23.20;65.44
75513;BME280;64090;49.770;18.760;2023-07-13T16:57:58;97622.14;;;24.12;62.67
75513;BME280;64090;49.770;18.760;2023-07-13T17:01:06;97614.36;;;24.95;59.75
75513;BME280;64090;49.770;18.760;2023-07-13T17:04:11;97614.45;;;25.56;58.82