sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-04-01T00:01:57;8.40;80.80
20574;DHT22;10445;50.216;7.912;2023-04-01T00:04:45;8.30;82.80
20574;DHT22;10445;50.216;7.912;2023-04-01T00:07:36;8.30;81.60
20574;DHT22;10445;50.216;7.912;2023-04-01T00:10:24;8.30;83.20
20574;DHT22;10445;50.216;7.912;2023-04-01T00:13:13;8.20;85.00
20574;DHT22;10445;50.216;7.912;2023-04-01T00:16:03;8.20;85.40
20574;DHT22;10445;50.216;7.912;2023-04-01T00:19:06;8.20;86.00
20574;DHT22;10445;50.216;7.912;2023-04-01T00:21:55;8.10;87.90
20574;DHT22;10445;50.216;7.912;2023-04-01T00:24:45;8.10;87.80
20574;DHT22;10445;50.216;7.912;2023-04-01T00:27:35;8.00;88.80
20574;DHT22;10445;50.216;7.912;2023-04-01T00:30:23;8.00;88.30
20574;DHT22;10445;50.216;7.912;2023-04-01T00:33:12;8.00;88.90
20574;DHT22;10445;50.216;7.912;2023-04-01T00:36:09;8.00;89.20
20574;DHT22;10445;50.216;7.912;2023-04-01T00:38:58;8.00;88.80
20574;DHT22;10445;50.216;7.912;2023-04-01T00:41:48;8.00;88.50
20574;DHT22;10445;50.216;7.912;2023-04-01T00:44:38;8.00;89.80
20574;DHT22;10445;50.216;7.912;2023-04-01T00:47:27;7.90;89.90
20574;DHT22;10445;50.216;7.912;2023-04-01T00:50:16;7.90;90.30
20574;DHT22;10445;50.216;7.912;2023-04-01T00:53:05;7.90;90.00
20574;DHT22;10445;50.216;7.912;2023-04-01T00:55:58;7.90;90.50
20574;DHT22;10445;50.216;7.912;2023-04-01T00:58:52;7.90;89.80
20574;DHT22;10445;50.216;7.912;2023-04-01T01:01:43;7.90;90.20
20574;DHT22;10445;50.216;7.912;2023-04-01T01:04:34;7.90;89.70
20574;DHT22;10445;50.216;7.912;2023-04-01T01:07:30;7.90;90.00
20574;DHT22;10445;50.216;7.912;2023-04-01T01:10:24;7.90;88.00
20574;DHT22;10445;50.216;7.912;2023-04-01T01:13:17;7.90;88.00
20574;DHT22;10445;50.216;7.912;2023-04-01T01:16:12;7.90;88.40
20574;DHT22;10445;50.216;7.912;2023-04-01T01:19:11;7.90;86.90
20574;DHT22;10445;50.216;7.912;2023-04-01T01:22:14;7.90;88.70
20574;DHT22;10445;50.216;7.912;2023-04-01T01:25:18;7.90;87.30
20574;DHT22;10445;50.216;7.912;2023-04-01T01:28:25;7.90;88.00
20574;DHT22;10445;50.216;7.912;2023-04-01T01:31:21;7.90;87.50
20574;DHT22;10445;50.216;7.912;2023-04-01T01:34:15;7.90;87.90
20574;DHT22;10445;50.216;7.912;2023-04-01T01:37:11;7.90;87.60
20574;DHT22;10445;50.216;7.912;2023-04-01T01:40:04;7.90;87.40
20574;DHT22;10445;50.216;7.912;2023-04-01T01:43:00;8.00;86.60
20574;DHT22;10445;50.216;7.912;2023-04-01T01:45:54;7.90;86.50
20574;DHT22;10445;50.216;7.912;2023-04-01T01:48:44;8.00;83.60
20574;DHT22;10445;50.216;7.912;2023-04-01T01:51:34;8.00;81.80
20574;DHT22;10445;50.216;7.912;2023-04-01T01:54:24;8.00;82.20
20574;DHT22;10445;50.216;7.912;2023-04-01T01:57:14;8.00;79.70
20574;DHT22;10445;50.216;7.912;2023-04-01T02:00:06;8.10;79.60
20574;DHT22;10445;50.216;7.912;2023-04-01T02:03:00;8.00;80.40
20574;DHT22;10445;50.216;7.912;2023-04-01T02:05:51;8.10;80.30
20574;DHT22;10445;50.216;7.912;2023-04-01T02:08:44;8.10;79.60
20574;DHT22;10445;50.216;7.912;2023-04-01T02:11:38;8.10;78.30
20574;DHT22;10445;50.216;7.912;2023-04-01T02:14:33;8.10;78.70
20574;DHT22;10445;50.216;7.912;2023-04-01T02:17:26;8.10;79.60
20574;DHT22;10445;50.216;7.912;2023-04-01T02:20:17;8.00;79.80
20574;DHT22;10445;50.216;7.912;2023-04-01T02:23:08;8.00;80.40
20574;DHT22;10445;50.216;7.912;2023-04-01T02:25:58;8.00;80.40
20574;DHT22;10445;50.216;7.912;2023-04-01T02:28:49;8.00;78.90
20574;DHT22;10445;50.216;7.912;2023-04-01T02:31:39;8.00;80.10
20574;DHT22;10445;50.216;7.912;2023-04-01T02:34:28;8.00;81.10
20574;DHT22;10445;50.216;7.912;2023-04-01T02:37:17;8.00;80.60
20574;DHT22;10445;50.216;7.912;2023-04-01T02:40:07;7.90;81.50
20574;DHT22;10445;50.216;7.912;2023-04-01T02:42:57;7.90;81.20
20574;DHT22;10445;50.216;7.912;2023-04-01T02:45:47;7.90;81.80
20574;DHT22;10445;50.216;7.912;2023-04-01T02:48:36;7.90;80.30
20574;DHT22;10445;50.216;7.912;2023-04-01T02:51:25;8.00;80.90
20574;DHT22;10445;50.216;7.912;2023-04-01T02:54:14;7.90;81.20
20574;DHT22;10445;50.216;7.912;2023-04-01T02:57:03;7.90;80.70
20574;DHT22;10445;50.216;7.912;2023-04-01T02:59:52;7.90;81.20
20574;DHT22;10445;50.216;7.912;2023-04-01T03:02:42;7.90;81.50
20574;DHT22;10445;50.216;7.912;2023-04-01T03:05:31;7.90;81.70
20574;DHT22;10445;50.216;7.912;2023-04-01T03:08:20;7.90;82.20
20574;DHT22;10445;50.216;7.912;2023-04-01T03:11:09;7.90;82.40
20574;DHT22;10445;50.216;7.912;2023-04-01T03:13:58;7.90;81.30
20574;DHT22;10445;50.216;7.912;2023-04-01T03:16:46;7.90;82.10
20574;DHT22;10445;50.216;7.912;2023-04-01T03:19:37;7.90;81.90
20574;DHT22;10445;50.216;7.912;2023-04-01T03:22:25;7.80;82.20
20574;DHT22;10445;50.216;7.912;2023-04-01T03:25:14;7.80;83.40
20574;DHT22;10445;50.216;7.912;2023-04-01T03:28:03;7.80;83.40
20574;DHT22;10445;50.216;7.912;2023-04-01T03:30:52;7.80;83.60
20574;DHT22;10445;50.216;7.912;2023-04-01T03:33:40;7.80;84.10
20574;DHT22;10445;50.216;7.912;2023-04-01T03:36:30;7.80;84.70
20574;DHT22;10445;50.216;7.912;2023-04-01T03:39:19;7.80;83.80
20574;DHT22;10445;50.216;7.912;2023-04-01T03:42:08;7.80;85.60
20574;DHT22;10445;50.216;7.912;2023-04-01T03:44:56;7.80;86.00
20574;DHT22;10445;50.216;7.912;2023-04-01T03:47:45;7.80;85.30
20574;DHT22;10445;50.216;7.912;2023-04-01T03:50:34;7.80;85.30
20574;DHT22;10445;50.216;7.912;2023-04-01T03:53:25;7.80;85.60
20574;DHT22;10445;50.216;7.912;2023-04-01T03:56:14;7.80;86.70
20574;DHT22;10445;50.216;7.912;2023-04-01T03:59:04;7.80;85.90
20574;DHT22;10445;50.216;7.912;2023-04-01T04:01:53;7.80;86.80
20574;DHT22;10445;50.216;7.912;2023-04-01T04:04:42;7.80;85.40
20574;DHT22;10445;50.216;7.912;2023-04-01T04:07:31;7.80;85.90
20574;DHT22;10445;50.216;7.912;2023-04-01T04:10:23;7.80;87.70
20574;DHT22;10445;50.216;7.912;2023-04-01T04:13:12;7.70;86.50
20574;DHT22;10445;50.216;7.912;2023-04-01T04:16:01;7.80;85.60
20574;DHT22;10445;50.216;7.912;2023-04-01T04:18:50;7.70;85.70
20574;DHT22;10445;50.216;7.912;2023-04-01T04:21:39;7.80;85.40
20574;DHT22;10445;50.216;7.912;2023-04-01T04:24:28;7.70;85.80
20574;DHT22;10445;50.216;7.912;2023-04-01T04:27:18;7.70;86.50
20574;DHT22;10445;50.216;7.912;2023-04-01T04:30:08;7.70;87.20
20574;DHT22;10445;50.216;7.912;2023-04-01T04:32:57;7.70;87.50
20574;DHT22;10445;50.216;7.912;2023-04-01T04:35:46;7.60;87.00
20574;DHT22;10445;50.216;7.912;2023-04-01T04:38:34;7.70;86.40
20574;DHT22;10445;50.216;7.912;2023-04-01T04:41:23;7.70;85.50
20574;DHT22;10445;50.216;7.912;2023-04-01T04:44:14;7.70;85.90
20574;DHT22;10445;50.216;7.912;2023-04-01T04:47:04;7.70;85.70
20574;DHT22;10445;50.216;7.912;2023-04-01T04:49:52;7.70;86.60
20574;DHT22;10445;50.216;7.912;2023-04-01T04:52:41;7.70;85.40
20574;DHT22;10445;50.216;7.912;2023-04-01T04:55:30;7.70;85.90
20574;DHT22;10445;50.216;7.912;2023-04-01T04:58:19;7.70;87.00
20574;DHT22;10445;50.216;7.912;2023-04-01T05:01:11;7.70;86.60
20574;DHT22;10445;50.216;7.912;2023-04-01T05:04:00;7.70;85.60
20574;DHT22;10445;50.216;7.912;2023-04-01T05:06:49;7.70;86.80
20574;DHT22;10445;50.216;7.912;2023-04-01T05:09:39;7.70;85.30
20574;DHT22;10445;50.216;7.912;2023-04-01T05:12:27;7.70;85.90
20574;DHT22;10445;50.216;7.912;2023-04-01T05:15:16;7.70;85.30
20574;DHT22;10445;50.216;7.912;2023-04-01T05:18:06;7.70;85.20
20574;DHT22;10445;50.216;7.912;2023-04-01T05:20:55;7.70;85.80
20574;DHT22;10445;50.216;7.912;2023-04-01T05:23:44;7.70;85.50
20574;DHT22;10445;50.216;7.912;2023-04-01T05:26:32;7.70;86.10
20574;DHT22;10445;50.216;7.912;2023-04-01T05:29:22;7.70;83.80
20574;DHT22;10445;50.216;7.912;2023-04-01T05:32:10;7.70;85.40
20574;DHT22;10445;50.216;7.912;2023-04-01T05:35:00;7.70;84.40
20574;DHT22;10445;50.216;7.912;2023-04-01T05:37:49;7.70;85.50
20574;DHT22;10445;50.216;7.912;2023-04-01T05:40:38;7.70;85.10
20574;DHT22;10445;50.216;7.912;2023-04-01T05:43:26;7.70;84.80
20574;DHT22;10445;50.216;7.912;2023-04-01T05:46:15;7.70;85.30
20574;DHT22;10445;50.216;7.912;2023-04-01T05:49:04;7.70;84.70
20574;DHT22;10445;50.216;7.912;2023-04-01T05:51:54;7.70;85.70
20574;DHT22;10445;50.216;7.912;2023-04-01T05:54:42;7.70;85.80
20574;DHT22;10445;50.216;7.912;2023-04-01T05:57:31;7.70;86.40
20574;DHT22;10445;50.216;7.912;2023-04-01T06:00:20;7.70;86.80
20574;DHT22;10445;50.216;7.912;2023-04-01T06:03:09;7.70;88.20
20574;DHT22;10445;50.216;7.912;2023-04-01T06:05:58;7.70;88.90
20574;DHT22;10445;50.216;7.912;2023-04-01T06:08:49;7.70;90.80
20574;DHT22;10445;50.216;7.912;2023-04-01T06:11:53;7.70;90.80
20574;DHT22;10445;50.216;7.912;2023-04-01T06:14:51;7.70;91.90
20574;DHT22;10445;50.216;7.912;2023-04-01T06:17:58;7.70;92.80
20574;DHT22;10445;50.216;7.912;2023-04-01T06:20:55;7.60;93.80
20574;DHT22;10445;50.216;7.912;2023-04-01T06:23:58;7.70;94.20
20574;DHT22;10445;50.216;7.912;2023-04-01T06:26:59;7.70;94.40
20574;DHT22;10445;50.216;7.912;2023-04-01T06:29:58;7.70;95.30
20574;DHT22;10445;50.216;7.912;2023-04-01T06:33:08;7.80;95.70
20574;DHT22;10445;50.216;7.912;2023-04-01T06:36:39;7.80;95.10
20574;DHT22;10445;50.216;7.912;2023-04-01T06:39:45;7.80;95.10
20574;DHT22;10445;50.216;7.912;2023-04-01T06:42:52;7.90;94.50
20574;DHT22;10445;50.216;7.912;2023-04-01T06:45:48;8.00;94.30
20574;DHT22;10445;50.216;7.912;2023-04-01T06:48:48;8.00;93.70
20574;DHT22;10445;50.216;7.912;2023-04-01T06:51:47;8.00;93.30
20574;DHT22;10445;50.216;7.912;2023-04-01T06:54:44;8.00;93.70
20574;DHT22;10445;50.216;7.912;2023-04-01T06:57:37;7.90;94.80
20574;DHT22;10445;50.216;7.912;2023-04-01T07:00:31;7.90;96.50
20574;DHT22;10445;50.216;7.912;2023-04-01T07:03:26;7.90;97.50
20574;DHT22;10445;50.216;7.912;2023-04-01T07:06:25;7.90;97.30
20574;DHT22;10445;50.216;7.912;2023-04-01T07:09:19;7.90;98.80
20574;DHT22;10445;50.216;7.912;2023-04-01T07:12:17;7.90;99.20
20574;DHT22;10445;50.216;7.912;2023-04-01T07:15:17;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T07:18:12;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T07:21:04;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T07:23:56;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T07:26:47;7.90;99.10
20574;DHT22;10445;50.216;7.912;2023-04-01T07:29:39;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T07:32:34;8.00;99.10
20574;DHT22;10445;50.216;7.912;2023-04-01T07:35:30;8.00;98.40
20574;DHT22;10445;50.216;7.912;2023-04-01T07:38:28;8.10;99.00
20574;DHT22;10445;50.216;7.912;2023-04-01T07:41:27;8.10;98.20
20574;DHT22;10445;50.216;7.912;2023-04-01T07:44:24;8.20;96.20
20574;DHT22;10445;50.216;7.912;2023-04-01T07:47:40;8.20;95.30
20574;DHT22;10445;50.216;7.912;2023-04-01T07:50:35;8.20;95.60
20574;DHT22;10445;50.216;7.912;2023-04-01T07:53:30;8.30;96.60
20574;DHT22;10445;50.216;7.912;2023-04-01T07:56:22;8.30;95.50
20574;DHT22;10445;50.216;7.912;2023-04-01T07:59:19;8.40;94.80
20574;DHT22;10445;50.216;7.912;2023-04-01T08:02:18;8.40;94.10
20574;DHT22;10445;50.216;7.912;2023-04-01T08:05:19;8.30;95.60
20574;DHT22;10445;50.216;7.912;2023-04-01T08:08:17;8.40;96.30
20574;DHT22;10445;50.216;7.912;2023-04-01T08:11:14;8.30;96.70
20574;DHT22;10445;50.216;7.912;2023-04-01T08:14:16;8.30;97.10
20574;DHT22;10445;50.216;7.912;2023-04-01T08:17:12;8.40;95.60
20574;DHT22;10445;50.216;7.912;2023-04-01T08:20:16;8.50;93.00
20574;DHT22;10445;50.216;7.912;2023-04-01T08:23:12;8.50;93.10
20574;DHT22;10445;50.216;7.912;2023-04-01T08:26:06;8.50;93.90
20574;DHT22;10445;50.216;7.912;2023-04-01T08:29:01;8.50;95.20
20574;DHT22;10445;50.216;7.912;2023-04-01T08:31:55;8.60;96.90
20574;DHT22;10445;50.216;7.912;2023-04-01T08:34:51;8.50;98.70
20574;DHT22;10445;50.216;7.912;2023-04-01T08:37:45;8.50;98.40
20574;DHT22;10445;50.216;7.912;2023-04-01T08:40:52;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T08:47:30;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T08:50:47;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T08:53:56;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T08:56:53;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T08:59:50;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:02:56;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:06:12;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:09:38;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:12:48;8.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:16:03;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:19:11;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:22:21;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:25:36;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:28:28;8.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:31:57;8.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:34:54;8.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:37:53;8.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:40:48;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:44:03;8.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:47:05;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:50:31;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T09:53:35;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T10:03:39;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T10:06:57;8.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T10:17:25;8.80;99.20
20574;DHT22;10445;50.216;7.912;2023-04-01T10:20:45;8.90;98.90
20574;DHT22;10445;50.216;7.912;2023-04-01T10:23:58;9.00;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T10:27:16;9.00;99.70
20574;DHT22;10445;50.216;7.912;2023-04-01T10:30:30;9.00;99.50
20574;DHT22;10445;50.216;7.912;2023-04-01T10:47:19;9.30;95.00
20574;DHT22;10445;50.216;7.912;2023-04-01T10:57:42;9.10;97.60
20574;DHT22;10445;50.216;7.912;2023-04-01T11:01:07;9.00;99.20
20574;DHT22;10445;50.216;7.912;2023-04-01T11:08:04;9.10;96.70
20574;DHT22;10445;50.216;7.912;2023-04-01T11:11:22;9.20;99.00
20574;DHT22;10445;50.216;7.912;2023-04-01T11:14:47;9.40;98.70
20574;DHT22;10445;50.216;7.912;2023-04-01T11:18:14;9.60;95.70
20574;DHT22;10445;50.216;7.912;2023-04-01T11:24:52;9.80;88.70
20574;DHT22;10445;50.216;7.912;2023-04-01T11:28:20;9.80;86.50
20574;DHT22;10445;50.216;7.912;2023-04-01T11:37:45;9.90;89.00
20574;DHT22;10445;50.216;7.912;2023-04-01T11:40:41;9.90;90.60
20574;DHT22;10445;50.216;7.912;2023-04-01T11:46:33;9.80;95.40
20574;DHT22;10445;50.216;7.912;2023-04-01T12:04:58;9.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T12:08:10;9.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T12:11:09;9.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T12:14:08;9.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T12:17:06;10.00;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T12:20:20;10.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T12:25:52;10.30;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T12:28:59;10.30;99.20
20574;DHT22;10445;50.216;7.912;2023-04-01T12:31:55;10.40;98.90
20574;DHT22;10445;50.216;7.912;2023-04-01T12:38:13;10.50;92.20
20574;DHT22;10445;50.216;7.912;2023-04-01T12:41:09;10.60;92.80
20574;DHT22;10445;50.216;7.912;2023-04-01T12:50:48;10.70;87.40
20574;DHT22;10445;50.216;7.912;2023-04-01T12:53:59;10.70;85.10
20574;DHT22;10445;50.216;7.912;2023-04-01T12:57:00;10.50;85.30
20574;DHT22;10445;50.216;7.912;2023-04-01T13:00:18;10.30;90.60
20574;DHT22;10445;50.216;7.912;2023-04-01T13:06:41;10.30;93.30
20574;DHT22;10445;50.216;7.912;2023-04-01T13:09:40;10.20;92.50
20574;DHT22;10445;50.216;7.912;2023-04-01T13:13:02;10.20;93.10
20574;DHT22;10445;50.216;7.912;2023-04-01T13:15:52;10.10;93.40
20574;DHT22;10445;50.216;7.912;2023-04-01T13:18:55;10.20;95.80
20574;DHT22;10445;50.216;7.912;2023-04-01T13:21:53;10.10;96.80
20574;DHT22;10445;50.216;7.912;2023-04-01T13:24:49;10.20;98.40
20574;DHT22;10445;50.216;7.912;2023-04-01T13:27:43;10.30;99.80
20574;DHT22;10445;50.216;7.912;2023-04-01T13:30:36;10.20;98.20
20574;DHT22;10445;50.216;7.912;2023-04-01T13:33:32;10.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T13:36:28;10.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T13:39:27;10.30;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T13:42:23;10.40;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T13:45:16;10.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T13:51:26;10.80;99.80
20574;DHT22;10445;50.216;7.912;2023-04-01T13:57:58;11.10;93.80
20574;DHT22;10445;50.216;7.912;2023-04-01T14:01:00;10.90;93.90
20574;DHT22;10445;50.216;7.912;2023-04-01T14:07:17;10.60;95.90
20574;DHT22;10445;50.216;7.912;2023-04-01T14:10:18;10.40;95.20
20574;DHT22;10445;50.216;7.912;2023-04-01T14:13:15;10.60;98.50
20574;DHT22;10445;50.216;7.912;2023-04-01T14:16:47;10.60;97.60
20574;DHT22;10445;50.216;7.912;2023-04-01T14:19:58;10.60;98.80
20574;DHT22;10445;50.216;7.912;2023-04-01T14:23:05;10.60;99.80
20574;DHT22;10445;50.216;7.912;2023-04-01T14:26:10;10.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T14:29:12;10.30;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T14:32:12;10.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T14:35:21;10.00;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T14:38:32;9.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T14:41:32;9.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T14:50:41;10.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:09:41;8.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:12:36;8.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:15:37;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:18:43;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:21:43;8.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:24:42;8.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:27:37;8.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:30:29;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:33:25;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:36:21;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:39:22;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:42:30;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:45:31;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:52:44;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T18:55:51;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:09:23;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:12:32;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:15:34;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:18:48;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:21:45;8.40;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:25:15;8.40;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:28:20;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:31:21;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:34:19;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:37:18;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:40:25;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:43:29;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:46:26;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:49:24;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:52:21;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:55:25;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T19:58:23;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:01:20;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:04:28;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:07:21;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:10:16;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:13:16;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:16:08;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:19:00;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:21:50;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:24:43;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:27:37;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:36:25;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:39:26;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:42:44;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:45:42;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:49:04;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:52:07;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:55:28;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T20:58:24;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:01:20;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:04:27;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:07:26;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:10:33;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:13:36;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:16:40;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:19:53;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:23:01;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:26:12;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:29:29;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:32:35;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:35:33;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:38:37;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:41:43;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:51:49;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T21:55:01;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:04:52;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:07:52;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:10:49;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:13:49;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:16:43;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:19:40;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:22:55;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:25:48;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:28:43;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:31:38;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:34:37;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:37:34;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:40:29;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:43:29;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:46:44;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:49:43;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:52:40;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:55:34;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T22:58:43;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:01:38;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:04:33;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:07:36;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:10:41;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:13:34;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:16:30;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:19:23;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:22:20;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:25:22;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:28:45;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:31:38;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:34:30;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:37:20;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:40:12;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:43:02;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:45:52;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:48:44;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:51:37;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:54:32;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-04-01T23:57:24;7.40;99.90
