sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67165;SHT31;54093;50.014;19.984;2022-09-16T00:04:58;13.64;87.61
67165;SHT31;54093;50.014;19.984;2022-09-16T00:14:19;13.61;87.54
67165;SHT31;54093;50.014;19.984;2022-09-16T00:23:40;13.61;87.67
67165;SHT31;54093;50.014;19.984;2022-09-16T00:33:01;13.58;87.75
67165;SHT31;54093;50.014;19.984;2022-09-16T00:42:22;13.65;87.77
67165;SHT31;54093;50.014;19.984;2022-09-16T00:51:44;13.71;87.30
67165;SHT31;54093;50.014;19.984;2022-09-16T01:01:07;13.75;87.09
67165;SHT31;54093;50.014;19.984;2022-09-16T01:10:28;13.71;87.15
67165;SHT31;54093;50.014;19.984;2022-09-16T01:58:46;13.64;86.71
67165;SHT31;54093;50.014;19.984;2022-09-16T02:08:11;13.64;86.25
67165;SHT31;54093;50.014;19.984;2022-09-16T02:17:39;13.60;86.11
67165;SHT31;54093;50.014;19.984;2022-09-16T02:27:03;13.61;86.47
67165;SHT31;54093;50.014;19.984;2022-09-16T02:36:28;13.55;86.55
67165;SHT31;54093;50.014;19.984;2022-09-16T02:55:58;13.44;87.11
67165;SHT31;54093;50.014;19.984;2022-09-16T03:05:26;13.42;87.04
67165;SHT31;54093;50.014;19.984;2022-09-16T03:15:08;13.37;86.73
67165;SHT31;54093;50.014;19.984;2022-09-16T03:34:20;13.26;86.23
67165;SHT31;54093;50.014;19.984;2022-09-16T03:43:56;13.27;86.47
67165;SHT31;54093;50.014;19.984;2022-09-16T03:53:18;13.24;86.17
67165;SHT31;54093;50.014;19.984;2022-09-16T04:02:38;13.13;85.75
67165;SHT31;54093;50.014;19.984;2022-09-16T04:11:59;13.12;86.04
67165;SHT31;54093;50.014;19.984;2022-09-16T04:21:20;13.03;85.95
67165;SHT31;54093;50.014;19.984;2022-09-16T04:30:41;12.91;86.31
67165;SHT31;54093;50.014;19.984;2022-09-16T04:40:02;12.88;87.00
67165;SHT31;54093;50.014;19.984;2022-09-16T04:49:23;12.86;87.46
67165;SHT31;54093;50.014;19.984;2022-09-16T04:58:53;12.88;87.86
67165;SHT31;54093;50.014;19.984;2022-09-16T05:08:14;12.95;87.89
67165;SHT31;54093;50.014;19.984;2022-09-16T05:17:35;12.96;88.46
67165;SHT31;54093;50.014;19.984;2022-09-16T05:26:55;13.09;88.42
67165;SHT31;54093;50.014;19.984;2022-09-16T05:36:16;13.36;87.57
67165;SHT31;54093;50.014;19.984;2022-09-16T05:45:37;13.44;85.77
67165;SHT31;54093;50.014;19.984;2022-09-16T05:54:58;13.54;85.31
67165;SHT31;54093;50.014;19.984;2022-09-16T06:04:19;13.61;84.42
67165;SHT31;54093;50.014;19.984;2022-09-16T06:13:40;13.81;83.63
67165;SHT31;54093;50.014;19.984;2022-09-16T06:23:01;13.98;82.69
67165;SHT31;54093;50.014;19.984;2022-09-16T06:32:21;14.30;81.91
67165;SHT31;54093;50.014;19.984;2022-09-16T06:41:43;14.61;80.66
67165;SHT31;54093;50.014;19.984;2022-09-16T06:51:06;15.01;82.61
67165;SHT31;54093;50.014;19.984;2022-09-16T07:00:28;15.36;76.09
67165;SHT31;54093;50.014;19.984;2022-09-16T07:09:49;15.38;73.10
67165;SHT31;54093;50.014;19.984;2022-09-16T07:19:10;15.46;72.50
67165;SHT31;54093;50.014;19.984;2022-09-16T07:28:31;15.70;70.77
67165;SHT31;54093;50.014;19.984;2022-09-16T07:37:52;16.08;69.45
67165;SHT31;54093;50.014;19.984;2022-09-16T07:47:13;16.51;67.13
67165;SHT31;54093;50.014;19.984;2022-09-16T07:56:35;16.65;66.77
67165;SHT31;54093;50.014;19.984;2022-09-16T08:06:01;16.34;66.80
67165;SHT31;54093;50.014;19.984;2022-09-16T08:15:23;16.04;69.37
67165;SHT31;54093;50.014;19.984;2022-09-16T08:24:43;16.17;68.10
67165;SHT31;54093;50.014;19.984;2022-09-16T08:34:05;16.44;68.34
67165;SHT31;54093;50.014;19.984;2022-09-16T08:53:24;16.72;66.67
67165;SHT31;54093;50.014;19.984;2022-09-16T09:03:01;16.66;68.03
67165;SHT31;54093;50.014;19.984;2022-09-16T09:32:20;16.06;71.92
67165;SHT31;54093;50.014;19.984;2022-09-16T09:41:49;16.13;67.15
67165;SHT31;54093;50.014;19.984;2022-09-16T09:51:26;16.15;68.24
67165;SHT31;54093;50.014;19.984;2022-09-16T10:00:49;16.28;69.66
67165;SHT31;54093;50.014;19.984;2022-09-16T10:10:16;16.21;68.57
67165;SHT31;54093;50.014;19.984;2022-09-16T10:19:51;16.28;67.96
67165;SHT31;54093;50.014;19.984;2022-09-16T10:29:17;16.38;67.17
67165;SHT31;54093;50.014;19.984;2022-09-16T10:38:41;16.45;65.43
67165;SHT31;54093;50.014;19.984;2022-09-16T10:48:09;16.73;66.15
67165;SHT31;54093;50.014;19.984;2022-09-16T10:57:32;17.23;64.34
67165;SHT31;54093;50.014;19.984;2022-09-16T11:07:58;17.24;62.99
67165;SHT31;54093;50.014;19.984;2022-09-16T11:17:27;17.27;64.13
67165;SHT31;54093;50.014;19.984;2022-09-16T11:37:03;18.13;65.42
67165;SHT31;54093;50.014;19.984;2022-09-16T12:14:40;19.18;54.17
67165;SHT31;54093;50.014;19.984;2022-09-16T12:24:16;18.74;56.55
67165;SHT31;54093;50.014;19.984;2022-09-16T12:33:49;17.57;59.73
67165;SHT31;54093;50.014;19.984;2022-09-16T13:02:16;16.45;65.42
67165;SHT31;54093;50.014;19.984;2022-09-16T13:11:38;16.27;63.48
67165;SHT31;54093;50.014;19.984;2022-09-16T13:21:05;16.17;66.40
67165;SHT31;54093;50.014;19.984;2022-09-16T13:30:30;16.04;67.12
67165;SHT31;54093;50.014;19.984;2022-09-16T13:39:51;16.10;67.34
67165;SHT31;54093;50.014;19.984;2022-09-16T13:49:18;16.07;66.81
67165;SHT31;54093;50.014;19.984;2022-09-16T13:59:41;16.10;67.33
67165;SHT31;54093;50.014;19.984;2022-09-16T14:18:00;16.20;67.97
67165;SHT31;54093;50.014;19.984;2022-09-16T14:27:28;16.38;66.89
67165;SHT31;54093;50.014;19.984;2022-09-16T14:36:49;16.41;67.91
67165;SHT31;54093;50.014;19.984;2022-09-16T14:46:10;16.28;66.66
67165;SHT31;54093;50.014;19.984;2022-09-16T14:55:33;16.38;67.58
67165;SHT31;54093;50.014;19.984;2022-09-16T15:14:42;16.40;68.31
67165;SHT31;54093;50.014;19.984;2022-09-16T15:24:04;16.34;67.61
67165;SHT31;54093;50.014;19.984;2022-09-16T15:33:33;16.35;67.83
67165;SHT31;54093;50.014;19.984;2022-09-16T15:43:16;16.32;68.21
67165;SHT31;54093;50.014;19.984;2022-09-16T15:52:58;16.27;68.71
67165;SHT31;54093;50.014;19.984;2022-09-16T16:11:44;16.04;67.67
67165;SHT31;54093;50.014;19.984;2022-09-16T16:21:07;16.03;68.13
67165;SHT31;54093;50.014;19.984;2022-09-16T16:30:28;15.94;70.12
67165;SHT31;54093;50.014;19.984;2022-09-16T16:39:49;15.79;68.75
67165;SHT31;54093;50.014;19.984;2022-09-16T16:49:10;15.67;70.54
67165;SHT31;54093;50.014;19.984;2022-09-16T16:58:31;15.53;72.59
67165;SHT31;54093;50.014;19.984;2022-09-16T17:07:54;15.43;72.84
67165;SHT31;54093;50.014;19.984;2022-09-16T17:17:15;15.34;73.86
67165;SHT31;54093;50.014;19.984;2022-09-16T17:26:36;15.29;75.99
67165;SHT31;54093;50.014;19.984;2022-09-16T17:36:01;15.18;76.85
67165;SHT31;54093;50.014;19.984;2022-09-16T17:45:22;15.00;76.99
67165;SHT31;54093;50.014;19.984;2022-09-16T17:54:43;14.94;76.83
67165;SHT31;54093;50.014;19.984;2022-09-16T18:04:04;14.91;79.08
67165;SHT31;54093;50.014;19.984;2022-09-16T18:13:25;14.87;78.91
67165;SHT31;54093;50.014;19.984;2022-09-16T18:22:46;14.70;78.41
67165;SHT31;54093;50.014;19.984;2022-09-16T18:32:08;14.61;78.57
67165;SHT31;54093;50.014;19.984;2022-09-16T18:41:33;14.66;79.35
67165;SHT31;54093;50.014;19.984;2022-09-16T18:50:54;14.56;79.29
67165;SHT31;54093;50.014;19.984;2022-09-16T19:00:15;14.39;78.92
67165;SHT31;54093;50.014;19.984;2022-09-16T19:09:37;14.18;78.86
67165;SHT31;54093;50.014;19.984;2022-09-16T19:19:02;14.08;79.21
67165;SHT31;54093;50.014;19.984;2022-09-16T19:28:25;13.91;78.60
67165;SHT31;54093;50.014;19.984;2022-09-16T19:37:46;13.68;79.08
67165;SHT31;54093;50.014;19.984;2022-09-16T19:47:06;13.57;79.73
67165;SHT31;54093;50.014;19.984;2022-09-16T19:56:30;13.50;79.04
67165;SHT31;54093;50.014;19.984;2022-09-16T20:06:09;13.40;79.06
67165;SHT31;54093;50.014;19.984;2022-09-16T20:15:31;13.34;78.70
67165;SHT31;54093;50.014;19.984;2022-09-16T20:24:52;13.43;77.99
67165;SHT31;54093;50.014;19.984;2022-09-16T20:34:13;13.40;77.57
67165;SHT31;54093;50.014;19.984;2022-09-16T20:43:35;13.28;76.87
67165;SHT31;54093;50.014;19.984;2022-09-16T20:52:56;13.28;77.03
67165;SHT31;54093;50.014;19.984;2022-09-16T21:02:17;13.15;76.62
67165;SHT31;54093;50.014;19.984;2022-09-16T21:11:38;12.95;77.77
67165;SHT31;54093;50.014;19.984;2022-09-16T21:21:10;12.79;77.94
67165;SHT31;54093;50.014;19.984;2022-09-16T21:30:31;12.59;77.31
67165;SHT31;54093;50.014;19.984;2022-09-16T21:39:52;12.49;76.99
67165;SHT31;54093;50.014;19.984;2022-09-16T21:49:15;12.44;77.13
67165;SHT31;54093;50.014;19.984;2022-09-16T21:58:42;12.34;77.35
67165;SHT31;54093;50.014;19.984;2022-09-16T22:08:03;12.31;77.50
67165;SHT31;54093;50.014;19.984;2022-09-16T22:17:24;12.13;78.05
67165;SHT31;54093;50.014;19.984;2022-09-16T22:26:45;11.93;78.69
67165;SHT31;54093;50.014;19.984;2022-09-16T22:36:08;11.82;78.88
67165;SHT31;54093;50.014;19.984;2022-09-16T22:45:29;11.78;79.22
67165;SHT31;54093;50.014;19.984;2022-09-16T22:54:50;11.70;79.45
67165;SHT31;54093;50.014;19.984;2022-09-16T23:04:11;11.70;79.67
67165;SHT31;54093;50.014;19.984;2022-09-16T23:13:33;11.57;79.66
67165;SHT31;54093;50.014;19.984;2022-09-16T23:22:54;11.58;79.42
67165;SHT31;54093;50.014;19.984;2022-09-16T23:32:15;11.52;79.52
67165;SHT31;54093;50.014;19.984;2022-09-16T23:41:35;11.31;80.24
67165;SHT31;54093;50.014;19.984;2022-09-16T23:50:57;11.31;80.42
