sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43793;SDS011;29414;44.798;20.366;2024-01-11T00:02:09;115.50;;;57.33;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:06:10;142.73;;;59.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:10:11;117.07;;;59.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:14:12;111.23;;;59.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:18:12;122.63;;;61.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:22:12;124.27;;;65.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:26:12;132.73;;;61.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:30:13;227.03;;;69.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:34:13;132.70;;;58.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:38:13;123.00;;;62.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:42:14;112.20;;;56.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:46:14;129.07;;;59.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:50:14;110.00;;;57.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:54:15;100.57;;;53.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T00:58:15;107.27;;;55.43;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:02:15;119.93;;;57.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:06:15;144.93;;;59.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:10:16;129.53;;;57.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:14:16;139.33;;;62.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:18:16;224.13;;;65.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:22:17;134.60;;;59.40;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:26:17;106.07;;;53.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:30:17;111.83;;;55.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:34:18;159.50;;;56.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:38:18;121.60;;;56.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:42:19;103.73;;;53.33;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:46:22;101.60;;;52.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:50:23;108.17;;;52.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:54:23;128.07;;;55.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T01:58:24;109.23;;;49.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:02:24;169.27;;;54.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:06:25;108.87;;;49.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:10:25;97.37;;;48.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:14:25;127.53;;;49.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:18:26;93.80;;;46.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:22:34;167.33;;;54.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:26:35;89.10;;;46.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:30:35;135.83;;;47.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:34:36;108.97;;;46.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:38:36;182.70;;;52.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:42:37;107.13;;;49.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:46:37;108.83;;;48.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:50:37;187.70;;;52.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:54:38;134.23;;;48.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T02:58:38;95.77;;;50.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:02:38;100.90;;;48.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:06:39;88.13;;;45.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:10:39;95.87;;;46.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:14:39;82.40;;;44.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:18:39;99.10;;;44.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:22:45;137.27;;;51.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:26:45;112.63;;;46.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:30:47;266.10;;;53.43;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:34:47;170.57;;;53.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:38:47;272.57;;;58.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:42:48;219.37;;;55.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:46:48;149.83;;;54.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:50:48;250.90;;;63.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:54:49;376.23;;;72.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T03:58:49;369.93;;;80.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:02:49;184.50;;;67.37;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:06:50;140.87;;;66.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:10:51;160.17;;;65.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:14:51;147.00;;;64.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:18:52;125.03;;;67.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:22:52;127.93;;;66.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:26:52;123.83;;;65.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:30:53;132.03;;;69.37;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:34:53;128.00;;;68.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:38:53;131.33;;;68.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:42:53;132.07;;;71.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:46:54;135.27;;;75.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:50:54;141.13;;;75.40;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:54:54;142.00;;;78.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T04:58:54;147.77;;;75.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:02:55;141.70;;;75.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:06:55;149.73;;;77.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:10:55;149.90;;;75.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:14:56;148.77;;;77.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:18:56;134.40;;;71.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:22:57;139.27;;;73.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:26:57;131.30;;;74.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:30:59;135.23;;;73.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:34:59;139.80;;;72.40;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:39:00;144.03;;;73.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:43:00;130.53;;;73.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:47:00;141.80;;;75.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:51:01;138.13;;;74.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:55:01;145.13;;;75.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T05:59:01;152.80;;;77.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:03:01;145.57;;;77.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:07:02;168.23;;;79.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:11:02;158.70;;;76.53;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:15:04;238.80;;;75.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:19:04;161.07;;;69.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:23:04;188.97;;;75.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:27:05;269.17;;;78.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:31:05;167.00;;;76.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:35:06;202.77;;;80.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:39:06;165.80;;;79.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:43:08;172.83;;;82.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:47:09;189.33;;;87.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:51:09;176.17;;;81.53;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:55:09;163.13;;;79.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T06:59:11;179.87;;;83.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:03:11;195.80;;;93.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:07:11;198.83;;;87.43;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:11:11;163.63;;;79.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:15:12;150.73;;;76.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:19:12;185.40;;;74.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:23:13;266.47;;;81.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:27:13;216.93;;;80.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:31:14;161.17;;;71.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:35:14;144.27;;;69.33;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:39:14;153.60;;;68.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:43:15;200.40;;;65.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:47:15;259.37;;;66.53;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:51:16;201.90;;;60.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:55:16;134.63;;;55.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T07:59:16;124.00;;;51.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:03:17;114.63;;;43.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:07:17;231.63;;;59.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:11:17;280.07;;;64.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:15:18;194.43;;;58.33;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:19:19;316.67;;;68.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:23:19;176.47;;;61.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:27:19;230.00;;;64.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:31:20;158.60;;;56.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:35:23;116.63;;;52.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:39:24;135.30;;;56.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:43:25;116.33;;;57.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T08:47:25;118.80;;;51.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:00:22;119.83;;;44.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:04:23;86.50;;;45.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:08:23;97.27;;;48.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:12:23;100.43;;;48.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:16:24;138.53;;;53.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:20:24;115.13;;;53.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:24:25;108.60;;;53.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:28:25;129.23;;;56.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:32:26;124.27;;;56.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:36:26;137.77;;;58.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:40:26;122.87;;;60.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:44:26;125.50;;;60.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:48:27;123.30;;;57.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:52:27;130.50;;;55.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T09:56:28;117.90;;;56.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:00:28;113.93;;;55.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:04:29;128.00;;;58.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:08:29;107.60;;;49.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:12:30;111.70;;;52.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:16:30;128.13;;;52.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:20:31;216.43;;;54.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:24:32;150.13;;;53.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:28:32;111.53;;;51.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:32:37;103.20;;;49.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:36:38;102.07;;;49.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:40:41;104.63;;;48.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:44:41;95.57;;;47.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:48:44;95.03;;;48.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:53:01;111.53;;;50.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T10:57:03;107.30;;;52.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:01:05;103.47;;;54.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:05:06;114.37;;;56.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:09:10;98.03;;;48.40;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:13:12;100.23;;;47.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:17:14;112.77;;;50.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:21:15;100.90;;;51.43;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:25:25;104.07;;;50.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:29:26;86.87;;;46.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:33:26;139.57;;;53.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:37:26;130.53;;;50.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:41:32;145.73;;;53.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:45:32;205.97;;;58.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:53:51;130.87;;;49.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T11:57:52;106.97;;;46.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:01:56;100.07;;;49.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:05:57;113.60;;;49.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:09:57;91.30;;;46.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:13:58;98.07;;;43.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:17:58;102.93;;;47.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:21:59;87.80;;;44.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:26:00;88.53;;;45.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:30:01;84.37;;;44.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:34:02;103.33;;;48.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:38:04;118.40;;;50.53;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:42:11;120.27;;;53.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:46:12;89.17;;;47.37;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:50:13;119.23;;;50.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:54:13;111.80;;;51.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T12:58:20;77.70;;;44.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:02:24;93.57;;;45.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:06:24;111.00;;;49.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:10:25;83.63;;;45.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:14:27;100.40;;;46.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:18:28;91.80;;;44.40;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:22:29;93.90;;;44.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:26:29;85.07;;;43.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:30:29;81.60;;;42.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:34:29;77.87;;;40.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:38:30;81.50;;;44.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:42:30;85.63;;;47.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:46:30;84.73;;;44.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:50:31;80.37;;;42.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:54:32;82.33;;;44.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T13:58:32;90.70;;;46.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:02:33;82.87;;;44.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:06:34;86.63;;;43.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:10:35;79.23;;;43.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:14:35;97.67;;;48.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:18:35;85.73;;;43.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:22:36;88.67;;;43.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:26:38;78.27;;;43.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:30:39;81.10;;;43.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:34:39;81.87;;;42.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:38:40;84.80;;;43.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:42:41;85.27;;;43.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:46:41;89.40;;;45.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:50:43;84.63;;;42.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:54:44;90.20;;;43.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T14:58:44;83.90;;;42.33;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:02:47;86.93;;;44.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:06:49;76.07;;;39.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:10:49;79.60;;;42.40;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:14:50;82.73;;;40.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:18:50;93.70;;;43.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:22:51;93.80;;;45.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:26:51;85.80;;;44.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:30:51;84.97;;;42.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:34:51;79.80;;;43.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:38:53;86.47;;;44.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:42:53;98.53;;;46.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:46:53;94.60;;;45.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:50:55;95.37;;;43.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:54:55;84.10;;;42.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T15:58:57;95.30;;;45.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:02:57;93.97;;;42.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:06:57;103.77;;;47.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:10:58;95.03;;;46.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:15:00;98.40;;;47.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:19:01;110.33;;;45.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:23:01;105.93;;;44.43;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:27:01;99.00;;;42.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:31:04;96.90;;;44.37;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:35:05;97.47;;;44.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:39:05;95.93;;;40.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:43:11;83.70;;;39.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:47:12;89.93;;;38.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:51:12;91.33;;;41.37;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:55:12;94.90;;;40.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T16:59:14;101.77;;;46.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:03:16;102.70;;;46.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:07:16;91.67;;;42.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:11:16;96.23;;;42.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:15:17;114.27;;;46.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:19:17;100.40;;;46.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:23:18;104.03;;;48.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:27:19;102.30;;;46.53;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:31:19;96.37;;;45.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:35:19;111.33;;;47.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:39:19;93.73;;;47.33;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:43:20;108.10;;;45.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:47:20;110.80;;;49.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:51:21;93.63;;;44.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:55:21;121.03;;;55.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T17:59:21;122.73;;;50.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:03:22;116.17;;;49.33;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:07:22;115.20;;;48.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:11:23;103.03;;;48.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:15:23;107.40;;;48.40;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:19:24;116.47;;;46.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:23:25;124.20;;;50.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:27:25;104.53;;;48.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:31:27;102.40;;;48.43;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:35:27;109.13;;;50.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:39:28;103.30;;;49.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:43:28;118.63;;;52.40;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:47:28;119.43;;;55.27;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:51:31;123.57;;;57.57;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:55:31;138.03;;;61.33;;
43793;SDS011;29414;44.798;20.366;2024-01-11T18:59:32;137.50;;;60.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:03:32;137.83;;;63.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:07:32;147.47;;;67.50;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:11:33;156.30;;;63.90;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:15:33;165.10;;;64.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:19:36;173.37;;;72.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:23:36;172.83;;;68.63;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:27:36;183.80;;;72.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:31:37;147.57;;;67.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:35:40;200.30;;;71.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:39:40;173.77;;;70.53;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:43:41;290.60;;;78.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:47:45;179.50;;;71.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:51:45;191.70;;;75.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:55:46;182.63;;;77.03;;
43793;SDS011;29414;44.798;20.366;2024-01-11T19:59:46;166.40;;;74.20;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:03:46;176.97;;;73.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:07:47;167.60;;;76.73;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:11:47;150.43;;;70.87;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:15:47;169.63;;;73.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:19:48;153.87;;;70.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:23:50;155.27;;;70.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:27:51;155.30;;;70.47;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:31:52;152.53;;;70.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:35:52;156.87;;;73.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:39:53;154.67;;;69.37;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:43:54;146.27;;;67.70;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:47:54;141.03;;;68.37;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:51:55;146.67;;;68.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:55:57;133.07;;;64.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T20:59:58;126.20;;;63.23;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:03:58;138.17;;;62.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:07:58;138.23;;;66.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:11:59;139.73;;;64.93;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:16:00;130.07;;;64.00;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:20:00;136.87;;;68.13;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:24:00;125.57;;;63.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:28:01;128.60;;;61.77;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:32:02;131.77;;;64.07;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:36:02;126.57;;;60.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:40:03;118.43;;;60.53;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:44:04;123.20;;;59.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:48:04;109.87;;;58.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:52:04;111.97;;;60.37;;
43793;SDS011;29414;44.798;20.366;2024-01-11T21:56:06;115.30;;;60.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:00:06;115.17;;;57.67;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:04:08;107.87;;;56.17;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:08:08;102.30;;;53.83;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:12:09;105.70;;;55.80;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:16:09;102.93;;;57.60;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:20:10;106.47;;;56.43;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:24:11;104.80;;;55.97;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:28:11;100.70;;;55.10;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:32:12;109.10;;;58.30;;
43793;SDS011;29414;44.798;20.366;2024-01-11T22:36:12;99.77;;;52.43;;
