sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2023-06-14T00:02:11;17.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:04:41;17.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:07:10;17.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:09:40;17.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:12:07;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:14:35;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:17:02;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:19:34;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:22:03;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:24:32;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:26:59;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:29:26;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:31:53;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:34:23;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:36:50;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:39:16;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:41:43;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:44:12;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:46:44;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:49:16;16.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:51:46;16.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:54:13;16.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:56:44;16.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T00:59:12;16.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:01:39;16.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:04:08;16.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:06:58;16.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:15:43;16.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:18:11;16.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:20:45;16.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:23:17;16.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:25:45;16.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:28:21;16.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:30:50;16.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:33:24;16.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:35:53;16.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:38:26;16.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:40:54;16.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:43:26;16.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:45:55;16.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:48:23;16.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:50:50;16.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:53:21;16.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:55:48;16.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T01:58:16;16.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:00:43;16.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:03:13;16.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:05:40;16.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:08:09;15.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:10:36;15.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:13:06;15.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:15:38;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:18:05;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:20:40;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:23:07;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:25:37;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:28:06;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:30:33;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:33:00;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:35:27;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:37:54;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:40:22;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:42:51;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:45:21;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:47:51;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:50:18;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:52:48;15.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:55:17;15.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T02:57:44;15.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:00:14;15.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:02:42;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:05:10;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:07:39;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:10:11;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:12:40;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:15:12;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:17:41;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:20:12;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:22:42;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:25:14;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:27:42;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:30:09;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:32:36;15.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:35:03;15.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:37:30;15.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:39:57;15.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:42:24;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:44:54;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:47:23;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:49:50;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:52:17;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:54:51;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T03:57:41;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:00:10;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:02:39;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:05:06;15.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:07:35;15.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:10:17;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:12:44;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:15:11;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:17:47;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:20:17;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:22:44;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:25:11;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:27:38;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:30:08;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:32:36;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:35:07;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:37:37;15.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:40:08;15.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:42:38;16.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:45:07;16.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:47:35;16.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:50:04;16.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:52:31;16.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:55:04;16.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T04:57:32;16.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:00:01;16.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:02:30;16.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:05:00;16.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:07:31;16.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:09:58;16.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:12:25;16.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:14:52;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:17:21;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:19:54;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:22:22;17.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:24:54;17.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:27:21;17.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:29:51;17.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:32:25;17.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:34:54;17.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:37:23;18.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:39:50;18.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:42:17;18.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:44:47;18.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:47:16;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:49:43;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:52:10;18.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:54:39;18.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:57:13;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T05:59:40;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:02:09;18.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:04:36;18.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:07:04;18.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:09:32;18.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:11:59;18.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:14:26;18.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:16:54;19.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:19:26;19.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:21:53;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:24:20;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:26:47;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:29:16;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:31:46;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:34:13;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:36:42;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:39:09;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:41:41;19.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:44:08;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:46:39;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:49:08;19.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:51:36;19.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:54:03;19.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:56:32;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T06:58:59;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:01:29;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:03:57;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:06:26;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:08:54;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:11:21;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:13:48;20.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:16:16;20.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:18:45;20.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:21:15;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:23:42;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:26:10;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:28:39;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:31:09;21.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:33:36;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:36:05;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:38:35;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:41:03;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:43:32;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:45:59;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:48:34;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:51:01;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:53:29;22.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:56:00;22.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T07:58:27;22.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:00:56;22.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:03:23;22.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:05:53;22.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:08:22;22.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:10:51;22.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:13:21;22.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:15:51;22.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:18:18;22.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:20:45;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:23:12;22.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:25:39;22.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:28:09;23.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:30:36;23.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:33:05;23.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:35:42;22.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:38:13;23.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:40:43;23.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:43:12;23.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:45:39;23.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:48:07;23.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:50:36;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:53:08;23.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:55:37;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T08:58:09;23.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:00:44;23.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:03:12;24.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:05:44;24.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:08:15;24.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:10:43;24.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:13:12;24.90;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:15:41;25.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:18:08;25.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:20:38;25.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:23:05;25.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:25:39;25.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:28:12;25.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:30:39;25.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:33:06;25.10;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:35:38;25.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:38:07;25.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:40:39;25.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:43:07;25.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:45:38;25.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:48:12;25.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:50:49;25.70;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:53:21;25.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:55:52;25.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T09:58:23;25.80;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:00:54;26.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:03:25;26.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:06:08;26.30;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:08:39;26.50;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:11:07;26.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:13:34;26.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:24:32;26.60;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:27:01;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:29:30;27.20;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:32:00;27.40;99.90
3866;DHT22;1948;53.250;10.412;2023-06-14T10:34:29;27.50;99.70
3866;DHT22;1948;53.250;10.412;2023-06-14T10:37:06;27.50;99.20
3866;DHT22;1948;53.250;10.412;2023-06-14T10:39:45;27.40;99.10
3866;DHT22;1948;53.250;10.412;2023-06-14T10:42:14;27.50;99.00
3866;DHT22;1948;53.250;10.412;2023-06-14T10:44:54;27.60;97.60
3866;DHT22;1948;53.250;10.412;2023-06-14T10:47:33;27.20;97.70
3866;DHT22;1948;53.250;10.412;2023-06-14T10:50:10;26.90;97.40
3866;DHT22;1948;53.250;10.412;2023-06-14T10:52:42;26.60;97.40
3866;DHT22;1948;53.250;10.412;2023-06-14T10:55:17;26.70;97.50
3866;DHT22;1948;53.250;10.412;2023-06-14T10:57:51;26.80;97.80
3866;DHT22;1948;53.250;10.412;2023-06-14T11:00:25;27.00;98.10
3866;DHT22;1948;53.250;10.412;2023-06-14T11:05:50;27.20;97.60
3866;DHT22;1948;53.250;10.412;2023-06-14T11:11:38;27.40;97.10
3866;DHT22;1948;53.250;10.412;2023-06-14T11:14:09;27.30;96.80
3866;DHT22;1948;53.250;10.412;2023-06-14T11:16:39;27.10;96.80
3866;DHT22;1948;53.250;10.412;2023-06-14T11:19:06;26.90;97.20
3866;DHT22;1948;53.250;10.412;2023-06-14T11:21:34;27.00;96.90
3866;DHT22;1948;53.250;10.412;2023-06-14T11:24:02;26.90;97.00
3866;DHT22;1948;53.250;10.412;2023-06-14T11:26:37;27.00;96.70
3866;DHT22;1948;53.250;10.412;2023-06-14T11:29:05;27.40;96.10
3866;DHT22;1948;53.250;10.412;2023-06-14T11:31:32;27.70;96.00
3866;DHT22;1948;53.250;10.412;2023-06-14T11:34:02;27.80;95.20
3866;DHT22;1948;53.250;10.412;2023-06-14T11:36:33;27.60;95.40
3866;DHT22;1948;53.250;10.412;2023-06-14T11:39:05;27.60;95.30
3866;DHT22;1948;53.250;10.412;2023-06-14T11:44:09;27.40;95.70
3866;DHT22;1948;53.250;10.412;2023-06-14T11:46:39;27.60;95.50
3866;DHT22;1948;53.250;10.412;2023-06-14T11:49:09;28.10;95.00
3866;DHT22;1948;53.250;10.412;2023-06-14T11:51:37;28.40;95.30
3866;DHT22;1948;53.250;10.412;2023-06-14T11:54:06;28.30;94.70
3866;DHT22;1948;53.250;10.412;2023-06-14T11:56:34;28.20;94.30
3866;DHT22;1948;53.250;10.412;2023-06-14T11:59:06;27.90;93.70
3866;DHT22;1948;53.250;10.412;2023-06-14T12:01:36;27.50;93.90
3866;DHT22;1948;53.250;10.412;2023-06-14T12:04:05;27.20;93.90
3866;DHT22;1948;53.250;10.412;2023-06-14T12:06:32;27.10;94.20
3866;DHT22;1948;53.250;10.412;2023-06-14T12:09:07;27.20;94.20
3866;DHT22;1948;53.250;10.412;2023-06-14T12:11:40;27.70;94.00
3866;DHT22;1948;53.250;10.412;2023-06-14T12:14:10;28.30;93.60
3866;DHT22;1948;53.250;10.412;2023-06-14T12:16:38;28.40;92.70
3866;DHT22;1948;53.250;10.412;2023-06-14T12:19:16;28.10;92.80
3866;DHT22;1948;53.250;10.412;2023-06-14T12:21:48;27.90;92.20
3866;DHT22;1948;53.250;10.412;2023-06-14T12:24:18;27.50;92.30
3866;DHT22;1948;53.250;10.412;2023-06-14T12:26:51;27.40;92.30
3866;DHT22;1948;53.250;10.412;2023-06-14T12:29:23;27.20;92.50
3866;DHT22;1948;53.250;10.412;2023-06-14T12:31:52;27.40;92.70
3866;DHT22;1948;53.250;10.412;2023-06-14T12:34:27;27.60;92.40
3866;DHT22;1948;53.250;10.412;2023-06-14T12:36:54;27.70;92.30
3866;DHT22;1948;53.250;10.412;2023-06-14T12:39:22;27.80;91.80
3866;DHT22;1948;53.250;10.412;2023-06-14T12:41:52;27.80;91.40
3866;DHT22;1948;53.250;10.412;2023-06-14T12:44:19;28.00;91.50
3866;DHT22;1948;53.250;10.412;2023-06-14T12:46:49;28.00;91.00
3866;DHT22;1948;53.250;10.412;2023-06-14T12:49:18;28.00;90.90
3866;DHT22;1948;53.250;10.412;2023-06-14T12:51:46;28.10;90.70
3866;DHT22;1948;53.250;10.412;2023-06-14T12:54:13;28.20;90.90
3866;DHT22;1948;53.250;10.412;2023-06-14T12:56:48;28.40;90.60
3866;DHT22;1948;53.250;10.412;2023-06-14T12:59:18;28.20;90.80
3866;DHT22;1948;53.250;10.412;2023-06-14T13:01:45;28.10;90.20
3866;DHT22;1948;53.250;10.412;2023-06-14T13:04:14;28.10;90.40
3866;DHT22;1948;53.250;10.412;2023-06-14T13:06:43;28.10;90.80
3866;DHT22;1948;53.250;10.412;2023-06-14T13:09:12;28.20;89.80
3866;DHT22;1948;53.250;10.412;2023-06-14T13:11:41;28.30;90.10
3866;DHT22;1948;53.250;10.412;2023-06-14T13:14:12;28.60;88.50
3866;DHT22;1948;53.250;10.412;2023-06-14T13:16:54;28.80;87.60
3866;DHT22;1948;53.250;10.412;2023-06-14T13:19:23;28.60;85.90
3866;DHT22;1948;53.250;10.412;2023-06-14T13:21:53;28.60;85.10
3866;DHT22;1948;53.250;10.412;2023-06-14T13:24:20;28.80;84.70
3866;DHT22;1948;53.250;10.412;2023-06-14T13:26:50;29.00;85.00
3866;DHT22;1948;53.250;10.412;2023-06-14T13:29:17;29.10;85.90
3866;DHT22;1948;53.250;10.412;2023-06-14T13:31:44;29.10;84.00
3866;DHT22;1948;53.250;10.412;2023-06-14T13:34:14;28.90;84.10
3866;DHT22;1948;53.250;10.412;2023-06-14T13:36:43;28.80;84.30
3866;DHT22;1948;53.250;10.412;2023-06-14T13:39:12;28.70;83.50
3866;DHT22;1948;53.250;10.412;2023-06-14T13:41:39;28.70;84.30
3866;DHT22;1948;53.250;10.412;2023-06-14T13:44:08;28.80;83.70
3866;DHT22;1948;53.250;10.412;2023-06-14T13:46:42;28.60;82.60
3866;DHT22;1948;53.250;10.412;2023-06-14T13:49:10;28.40;83.70
3866;DHT22;1948;53.250;10.412;2023-06-14T13:51:37;28.50;84.20
3866;DHT22;1948;53.250;10.412;2023-06-14T13:54:04;28.70;84.20
3866;DHT22;1948;53.250;10.412;2023-06-14T13:56:31;28.70;80.30
3866;DHT22;1948;53.250;10.412;2023-06-14T13:59:01;28.70;79.80
3866;DHT22;1948;53.250;10.412;2023-06-14T14:01:28;28.70;80.90
3866;DHT22;1948;53.250;10.412;2023-06-14T14:04:01;28.80;81.70
3866;DHT22;1948;53.250;10.412;2023-06-14T14:06:28;28.90;80.60
3866;DHT22;1948;53.250;10.412;2023-06-14T14:08:56;28.80;82.30
3866;DHT22;1948;53.250;10.412;2023-06-14T14:11:30;28.70;83.00
3866;DHT22;1948;53.250;10.412;2023-06-14T14:13:59;28.50;84.30
3866;DHT22;1948;53.250;10.412;2023-06-14T14:16:26;28.20;84.40
3866;DHT22;1948;53.250;10.412;2023-06-14T14:18:57;28.00;85.40
3866;DHT22;1948;53.250;10.412;2023-06-14T14:21:24;27.70;86.20
3866;DHT22;1948;53.250;10.412;2023-06-14T14:23:53;27.70;87.20
3866;DHT22;1948;53.250;10.412;2023-06-14T14:26:21;27.60;88.00
3866;DHT22;1948;53.250;10.412;2023-06-14T14:28:48;27.60;88.50
3866;DHT22;1948;53.250;10.412;2023-06-14T14:31:14;27.60;89.40
3866;DHT22;1948;53.250;10.412;2023-06-14T14:33:42;27.80;90.00
3866;DHT22;1948;53.250;10.412;2023-06-14T14:36:09;27.80;90.40
3866;DHT22;1948;53.250;10.412;2023-06-14T14:38:38;27.40;90.10
3866;DHT22;1948;53.250;10.412;2023-06-14T14:41:10;27.40;90.80
3866;DHT22;1948;53.250;10.412;2023-06-14T14:43:37;27.40;91.20
3866;DHT22;1948;53.250;10.412;2023-06-14T14:46:04;27.30;91.30
3866;DHT22;1948;53.250;10.412;2023-06-14T14:48:31;27.20;90.80
3866;DHT22;1948;53.250;10.412;2023-06-14T14:50:58;27.30;90.70
3866;DHT22;1948;53.250;10.412;2023-06-14T14:53:25;27.30;91.20
3866;DHT22;1948;53.250;10.412;2023-06-14T14:55:52;27.50;91.40
3866;DHT22;1948;53.250;10.412;2023-06-14T14:58:24;27.60;91.50
3866;DHT22;1948;53.250;10.412;2023-06-14T16:14:19;26.80;91.60
3866;DHT22;1948;53.250;10.412;2023-06-14T16:22:06;26.70;91.40
3866;DHT22;1948;53.250;10.412;2023-06-14T16:24:34;26.60;91.60
3866;DHT22;1948;53.250;10.412;2023-06-14T16:27:06;26.70;91.90
3866;DHT22;1948;53.250;10.412;2023-06-14T16:29:39;26.60;91.40
3866;DHT22;1948;53.250;10.412;2023-06-14T16:32:09;26.40;91.20
3866;DHT22;1948;53.250;10.412;2023-06-14T16:34:40;26.10;91.10
3866;DHT22;1948;53.250;10.412;2023-06-14T16:37:09;26.10;91.30
3866;DHT22;1948;53.250;10.412;2023-06-14T16:39:36;26.20;91.40
3866;DHT22;1948;53.250;10.412;2023-06-14T16:42:04;26.20;91.40
3866;DHT22;1948;53.250;10.412;2023-06-14T16:44:36;26.20;91.60
3866;DHT22;1948;53.250;10.412;2023-06-14T16:47:07;26.30;91.30
3866;DHT22;1948;53.250;10.412;2023-06-14T16:49:35;26.30;90.90
3866;DHT22;1948;53.250;10.412;2023-06-14T16:52:02;26.40;90.90
3866;DHT22;1948;53.250;10.412;2023-06-14T16:54:30;26.40;91.10
3866;DHT22;1948;53.250;10.412;2023-06-14T16:56:57;26.30;91.20
3866;DHT22;1948;53.250;10.412;2023-06-14T16:59:26;26.30;90.90
3866;DHT22;1948;53.250;10.412;2023-06-14T17:02:00;26.30;90.80
3866;DHT22;1948;53.250;10.412;2023-06-14T17:04:33;26.10;90.70
3866;DHT22;1948;53.250;10.412;2023-06-14T17:07:01;26.10;90.80
3866;DHT22;1948;53.250;10.412;2023-06-14T17:09:30;26.00;90.90
3866;DHT22;1948;53.250;10.412;2023-06-14T17:12:00;25.80;90.70
3866;DHT22;1948;53.250;10.412;2023-06-14T17:14:30;25.90;91.10
3866;DHT22;1948;53.250;10.412;2023-06-14T17:17:00;25.90;91.20
3866;DHT22;1948;53.250;10.412;2023-06-14T17:19:32;25.80;90.70
3866;DHT22;1948;53.250;10.412;2023-06-14T17:22:00;25.80;90.80
3866;DHT22;1948;53.250;10.412;2023-06-14T17:24:30;25.70;90.80
3866;DHT22;1948;53.250;10.412;2023-06-14T17:26:59;25.60;91.00
3866;DHT22;1948;53.250;10.412;2023-06-14T17:29:28;25.50;91.20
3866;DHT22;1948;53.250;10.412;2023-06-14T17:31:55;25.50;91.00
3866;DHT22;1948;53.250;10.412;2023-06-14T17:34:24;25.50;91.00
3866;DHT22;1948;53.250;10.412;2023-06-14T17:36:51;25.40;91.10
3866;DHT22;1948;53.250;10.412;2023-06-14T17:39:22;25.40;91.00
3866;DHT22;1948;53.250;10.412;2023-06-14T17:41:49;25.40;90.80