sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78184;DHT22;67442;44.570;18.610;2023-05-15T00:02:06;23.70;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:04:33;23.70;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:07:01;23.70;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:09:28;23.70;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:11:59;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:14:26;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:16:54;23.70;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:19:21;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:21:52;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:24:20;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:26:48;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:29:15;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:31:42;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T00:34:13;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T00:36:41;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T00:39:08;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T00:41:35;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T00:44:02;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T00:46:32;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T00:49:04;23.80;71.80
78184;DHT22;67442;44.570;18.610;2023-05-15T00:51:32;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T00:54:04;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T00:56:35;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T00:59:03;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T01:01:31;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T01:04:01;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T01:06:28;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T01:08:57;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T01:11:28;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T01:14:06;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T01:16:37;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T01:19:04;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T01:24:15;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T01:35:31;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T01:38:32;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T01:43:57;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T01:46:26;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T01:48:55;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T01:51:24;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T01:53:52;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T01:56:20;23.80;72.40
78184;DHT22;67442;44.570;18.610;2023-05-15T01:58:48;23.80;72.40
78184;DHT22;67442;44.570;18.610;2023-05-15T02:01:17;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T02:03:44;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T02:06:13;23.70;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T02:08:41;23.70;71.90
78184;DHT22;67442;44.570;18.610;2023-05-15T02:11:09;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T02:13:38;23.70;71.90
78184;DHT22;67442;44.570;18.610;2023-05-15T02:16:06;23.70;71.90
78184;DHT22;67442;44.570;18.610;2023-05-15T02:18:34;23.70;71.90
78184;DHT22;67442;44.570;18.610;2023-05-15T02:21:06;23.70;71.80
78184;DHT22;67442;44.570;18.610;2023-05-15T02:23:33;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T02:34:27;23.80;71.80
78184;DHT22;67442;44.570;18.610;2023-05-15T02:37:00;23.80;71.80
78184;DHT22;67442;44.570;18.610;2023-05-15T02:39:29;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T02:41:56;23.80;71.80
78184;DHT22;67442;44.570;18.610;2023-05-15T02:44:25;23.70;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T02:46:53;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T02:49:21;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T02:51:48;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T02:54:16;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T02:56:43;23.80;72.40
78184;DHT22;67442;44.570;18.610;2023-05-15T02:59:11;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T03:01:44;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T03:04:14;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T03:06:41;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T03:09:08;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T03:11:35;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T03:14:03;23.80;71.50
78184;DHT22;67442;44.570;18.610;2023-05-15T03:16:30;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T03:18:57;23.80;71.50
78184;DHT22;67442;44.570;18.610;2023-05-15T03:21:28;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T03:23:55;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T03:26:23;23.80;71.80
78184;DHT22;67442;44.570;18.610;2023-05-15T03:28:50;23.80;71.90
78184;DHT22;67442;44.570;18.610;2023-05-15T03:31:18;23.80;71.90
78184;DHT22;67442;44.570;18.610;2023-05-15T03:33:46;23.80;71.90
78184;DHT22;67442;44.570;18.610;2023-05-15T03:36:15;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T03:38:42;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T03:41:10;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T03:43:41;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T03:46:08;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T03:48:35;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T03:51:02;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T03:53:29;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T03:55:57;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T03:58:28;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T04:00:57;23.80;72.00
78184;DHT22;67442;44.570;18.610;2023-05-15T04:03:25;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:05:52;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:08:19;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:10:47;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:13:17;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:15:44;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:18:16;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:20:47;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:23:15;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:25:42;23.80;72.20
78184;DHT22;67442;44.570;18.610;2023-05-15T04:28:12;23.80;72.20
78184;DHT22;67442;44.570;18.610;2023-05-15T04:30:39;23.80;72.20
78184;DHT22;67442;44.570;18.610;2023-05-15T04:33:07;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:35:34;23.80;72.20
78184;DHT22;67442;44.570;18.610;2023-05-15T04:38:02;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T04:40:29;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T04:42:57;23.80;72.30
78184;DHT22;67442;44.570;18.610;2023-05-15T04:45:24;23.80;72.20
78184;DHT22;67442;44.570;18.610;2023-05-15T04:47:52;23.70;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:50:23;23.80;72.10
78184;DHT22;67442;44.570;18.610;2023-05-15T04:52:55;23.70;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T04:55:26;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T04:57:53;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T05:00:20;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T05:02:48;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T05:05:15;23.70;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:07:43;23.70;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:10:12;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:12:39;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:15:10;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:17:38;23.70;71.50
78184;DHT22;67442;44.570;18.610;2023-05-15T05:20:07;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:22:36;23.80;71.80
78184;DHT22;67442;44.570;18.610;2023-05-15T05:25:06;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T05:27:34;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T05:30:02;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T05:32:29;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:35:00;23.80;71.70
78184;DHT22;67442;44.570;18.610;2023-05-15T05:37:32;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:39:59;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:42:30;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:44:58;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:47:25;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T05:49:53;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T05:52:21;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T05:54:52;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T05:57:23;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T05:59:50;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:02:16;23.80;71.30
78184;DHT22;67442;44.570;18.610;2023-05-15T06:04:44;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:07:15;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T06:09:43;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T06:12:16;23.80;71.50
78184;DHT22;67442;44.570;18.610;2023-05-15T06:14:44;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T06:17:11;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T06:19:38;23.80;71.60
78184;DHT22;67442;44.570;18.610;2023-05-15T06:22:05;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:24:36;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:27:04;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:29:31;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:31:58;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:34:25;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:36:53;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:39:24;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:41:51;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:44:23;23.80;71.50
78184;DHT22;67442;44.570;18.610;2023-05-15T06:46:50;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:49:17;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:51:44;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:54:11;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:56:39;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T06:59:06;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:01:33;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:04:04;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:06:32;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:08:59;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:11:26;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:13:54;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:16:21;23.80;71.30
78184;DHT22;67442;44.570;18.610;2023-05-15T07:18:52;23.80;71.30
78184;DHT22;67442;44.570;18.610;2023-05-15T07:21:24;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:23:51;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:26:18;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:28:50;23.80;71.40
78184;DHT22;67442;44.570;18.610;2023-05-15T07:31:17;23.80;71.30
78184;DHT22;67442;44.570;18.610;2023-05-15T07:33:48;23.80;71.30
78184;DHT22;67442;44.570;18.610;2023-05-15T07:36:15;23.80;71.30
78184;DHT22;67442;44.570;18.610;2023-05-15T07:38:47;23.80;71.30
78184;DHT22;67442;44.570;18.610;2023-05-15T07:41:17;23.80;71.30
78184;DHT22;67442;44.570;18.610;2023-05-15T07:43:45;23.80;71.20
78184;DHT22;67442;44.570;18.610;2023-05-15T07:46:11;23.80;71.20
78184;DHT22;67442;44.570;18.610;2023-05-15T07:48:38;23.80;71.20
78184;DHT22;67442;44.570;18.610;2023-05-15T07:51:06;23.80;71.10
78184;DHT22;67442;44.570;18.610;2023-05-15T07:53:33;23.80;71.10
78184;DHT22;67442;44.570;18.610;2023-05-15T07:56:01;23.80;71.10
78184;DHT22;67442;44.570;18.610;2023-05-15T07:58:28;23.70;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:00:55;23.80;71.10
78184;DHT22;67442;44.570;18.610;2023-05-15T08:03:22;23.80;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:05:50;23.80;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:08:17;23.80;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:10:44;23.80;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:13:13;23.70;70.90
78184;DHT22;67442;44.570;18.610;2023-05-15T08:15:41;23.70;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:18:09;23.70;70.90
78184;DHT22;67442;44.570;18.610;2023-05-15T08:20:37;23.80;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:23:03;23.80;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:25:31;23.80;71.00
78184;DHT22;67442;44.570;18.610;2023-05-15T08:28:00;23.80;70.90
78184;DHT22;67442;44.570;18.610;2023-05-15T08:30:27;23.70;70.70
78184;DHT22;67442;44.570;18.610;2023-05-15T08:32:54;23.80;70.80
78184;DHT22;67442;44.570;18.610;2023-05-15T08:35:21;23.80;70.60
78184;DHT22;67442;44.570;18.610;2023-05-15T08:37:52;23.80;70.60
78184;DHT22;67442;44.570;18.610;2023-05-15T08:40:23;23.80;70.40
78184;DHT22;67442;44.570;18.610;2023-05-15T08:42:54;23.80;70.40
78184;DHT22;67442;44.570;18.610;2023-05-15T08:45:21;23.80;70.40
78184;DHT22;67442;44.570;18.610;2023-05-15T08:47:50;23.80;70.50
78184;DHT22;67442;44.570;18.610;2023-05-15T08:50:22;23.80;70.30
78184;DHT22;67442;44.570;18.610;2023-05-15T08:52:50;23.80;70.30
78184;DHT22;67442;44.570;18.610;2023-05-15T08:55:18;23.80;70.30
78184;DHT22;67442;44.570;18.610;2023-05-15T08:57:46;23.80;70.30
78184;DHT22;67442;44.570;18.610;2023-05-15T09:00:18;23.80;70.20
78184;DHT22;67442;44.570;18.610;2023-05-15T09:02:48;23.80;70.00
78184;DHT22;67442;44.570;18.610;2023-05-15T09:05:15;23.80;69.30
78184;DHT22;67442;44.570;18.610;2023-05-15T09:07:43;23.70;68.50
78184;DHT22;67442;44.570;18.610;2023-05-15T09:10:13;23.70;67.60
78184;DHT22;67442;44.570;18.610;2023-05-15T09:12:41;23.70;67.20
78184;DHT22;67442;44.570;18.610;2023-05-15T09:15:17;23.70;67.50
78184;DHT22;67442;44.570;18.610;2023-05-15T09:17:47;23.60;67.50
78184;DHT22;67442;44.570;18.610;2023-05-15T09:20:31;23.50;67.10
78184;DHT22;67442;44.570;18.610;2023-05-15T09:23:00;23.50;67.10
78184;DHT22;67442;44.570;18.610;2023-05-15T09:28:05;23.40;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T09:30:32;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T09:33:00;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T09:35:33;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T09:38:01;23.30;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T09:40:30;23.30;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T09:42:58;23.30;68.10
78184;DHT22;67442;44.570;18.610;2023-05-15T09:45:25;23.20;68.30
78184;DHT22;67442;44.570;18.610;2023-05-15T09:47:55;23.20;68.20
78184;DHT22;67442;44.570;18.610;2023-05-15T09:50:31;23.20;68.30
78184;DHT22;67442;44.570;18.610;2023-05-15T09:52:59;23.20;68.30
78184;DHT22;67442;44.570;18.610;2023-05-15T09:55:26;23.10;68.20
78184;DHT22;67442;44.570;18.610;2023-05-15T09:58:13;23.10;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T10:00:45;23.10;68.20
78184;DHT22;67442;44.570;18.610;2023-05-15T10:03:13;23.10;68.80
78184;DHT22;67442;44.570;18.610;2023-05-15T10:05:40;23.10;68.60
78184;DHT22;67442;44.570;18.610;2023-05-15T10:08:11;23.10;68.60
78184;DHT22;67442;44.570;18.610;2023-05-15T10:10:40;23.10;68.50
78184;DHT22;67442;44.570;18.610;2023-05-15T10:13:07;23.10;68.50
78184;DHT22;67442;44.570;18.610;2023-05-15T10:15:35;23.10;68.60
78184;DHT22;67442;44.570;18.610;2023-05-15T10:18:04;23.10;68.80
78184;DHT22;67442;44.570;18.610;2023-05-15T10:20:36;23.10;68.80
78184;DHT22;67442;44.570;18.610;2023-05-15T10:23:09;23.10;68.80
78184;DHT22;67442;44.570;18.610;2023-05-15T10:25:41;23.10;68.30
78184;DHT22;67442;44.570;18.610;2023-05-15T10:28:11;23.10;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T10:30:39;23.10;67.60
78184;DHT22;67442;44.570;18.610;2023-05-15T10:33:08;23.00;67.70
78184;DHT22;67442;44.570;18.610;2023-05-15T10:35:38;23.00;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T10:38:10;23.00;68.10
78184;DHT22;67442;44.570;18.610;2023-05-15T10:40:40;23.00;68.40
78184;DHT22;67442;44.570;18.610;2023-05-15T10:43:08;23.00;68.70
78184;DHT22;67442;44.570;18.610;2023-05-15T10:45:37;23.00;68.80
78184;DHT22;67442;44.570;18.610;2023-05-15T10:48:05;22.90;69.10
78184;DHT22;67442;44.570;18.610;2023-05-15T10:50:40;22.90;69.30
78184;DHT22;67442;44.570;18.610;2023-05-15T10:53:08;23.00;69.10
78184;DHT22;67442;44.570;18.610;2023-05-15T10:55:36;23.00;69.20
78184;DHT22;67442;44.570;18.610;2023-05-15T10:58:10;23.00;70.00
78184;DHT22;67442;44.570;18.610;2023-05-15T11:00:44;23.00;69.40
78184;DHT22;67442;44.570;18.610;2023-05-15T11:03:14;23.00;69.40
78184;DHT22;67442;44.570;18.610;2023-05-15T11:06:09;23.10;69.50
78184;DHT22;67442;44.570;18.610;2023-05-15T11:08:37;23.00;69.40
78184;DHT22;67442;44.570;18.610;2023-05-15T11:11:06;23.10;69.30
78184;DHT22;67442;44.570;18.610;2023-05-15T11:24:51;23.20;68.60
78184;DHT22;67442;44.570;18.610;2023-05-15T11:27:23;23.20;68.50
78184;DHT22;67442;44.570;18.610;2023-05-15T11:38:21;23.20;68.60
78184;DHT22;67442;44.570;18.610;2023-05-15T11:45:55;23.20;68.20
78184;DHT22;67442;44.570;18.610;2023-05-15T11:48:38;23.20;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T11:53:43;23.30;67.30
78184;DHT22;67442;44.570;18.610;2023-05-15T11:56:21;23.30;67.10
78184;DHT22;67442;44.570;18.610;2023-05-15T11:58:49;23.20;66.90
78184;DHT22;67442;44.570;18.610;2023-05-15T12:01:20;23.20;67.00
78184;DHT22;67442;44.570;18.610;2023-05-15T12:03:50;23.20;66.60
78184;DHT22;67442;44.570;18.610;2023-05-15T12:06:21;23.20;66.90
78184;DHT22;67442;44.570;18.610;2023-05-15T12:08:52;23.20;67.20
78184;DHT22;67442;44.570;18.610;2023-05-15T12:11:22;23.20;67.40
78184;DHT22;67442;44.570;18.610;2023-05-15T12:13:52;23.20;67.60
78184;DHT22;67442;44.570;18.610;2023-05-15T12:16:26;23.20;67.70
78184;DHT22;67442;44.570;18.610;2023-05-15T12:18:56;23.20;67.60
78184;DHT22;67442;44.570;18.610;2023-05-15T12:21:24;23.20;67.70
78184;DHT22;67442;44.570;18.610;2023-05-15T12:23:52;23.20;67.70
78184;DHT22;67442;44.570;18.610;2023-05-15T12:26:20;23.20;67.70
78184;DHT22;67442;44.570;18.610;2023-05-15T12:28:48;23.30;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T12:31:16;23.30;67.50
78184;DHT22;67442;44.570;18.610;2023-05-15T12:33:48;23.30;67.20
78184;DHT22;67442;44.570;18.610;2023-05-15T12:36:22;23.30;67.20
78184;DHT22;67442;44.570;18.610;2023-05-15T12:38:49;23.30;67.40
78184;DHT22;67442;44.570;18.610;2023-05-15T12:41:17;23.30;67.50
78184;DHT22;67442;44.570;18.610;2023-05-15T12:43:45;23.30;67.60
78184;DHT22;67442;44.570;18.610;2023-05-15T12:46:14;23.30;67.70
78184;DHT22;67442;44.570;18.610;2023-05-15T12:48:45;23.30;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T12:51:16;23.30;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T12:53:46;23.30;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T12:56:17;23.30;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T12:58:44;23.30;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T13:01:12;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:03:41;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:06:09;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:08:42;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:11:13;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:13:46;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:16:22;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:18:50;23.40;68.70
78184;DHT22;67442;44.570;18.610;2023-05-15T13:21:17;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:23:44;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:26:21;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:28:52;23.40;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T13:31:19;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:33:46;23.40;68.10
78184;DHT22;67442;44.570;18.610;2023-05-15T13:36:13;23.40;68.20
78184;DHT22;67442;44.570;18.610;2023-05-15T13:38:41;23.40;68.10
78184;DHT22;67442;44.570;18.610;2023-05-15T13:41:09;23.40;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T13:43:35;23.40;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T13:46:03;23.40;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T13:48:31;23.40;68.80
78184;DHT22;67442;44.570;18.610;2023-05-15T13:50:58;23.50;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T13:53:26;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T13:55:53;23.50;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T13:58:20;23.40;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:00:51;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:03:18;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:05:46;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:08:17;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:10:44;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:13:11;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:15:42;23.50;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T14:18:10;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:20:37;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:23:08;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:25:35;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:28:06;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:30:33;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:33:01;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:35:28;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:38:00;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:40:28;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:42:55;23.50;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T14:45:22;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:47:50;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:50:17;23.50;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T14:52:44;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:55:17;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T14:57:47;23.50;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:00:17;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:02:45;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:05:12;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:08:03;23.50;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:10:31;23.50;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:13:02;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:15:31;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:17:59;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:20:26;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:22:54;23.60;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T15:25:20;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:27:48;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:30:15;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:32:43;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:35:12;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:37:40;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:40:07;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:42:34;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:45:02;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:47:28;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:50:03;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:52:30;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:54:57;23.60;67.80
78184;DHT22;67442;44.570;18.610;2023-05-15T15:57:28;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T15:59:55;23.70;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T16:02:22;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T16:04:49;23.60;67.90
78184;DHT22;67442;44.570;18.610;2023-05-15T16:07:17;23.60;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T16:09:45;23.60;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T16:12:13;23.60;68.00
78184;DHT22;67442;44.570;18.610;2023-05-15T16:14:40;23.60;68.10
78184;DHT22;67442;44.570;18.610;2023-05-15T16:17:08;23.70;68.10
78184;DHT22;67442;44.570;18.610;2023-05-15T16:19:35;23.70;68.10