sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21664;BME280;10993;52.510;13.456;2023-03-01T00:03:48;56601.28;;;-146.93;58.92
21664;BME280;10993;52.510;13.456;2023-03-01T00:08:49;56611.41;;;-146.93;59.33
21664;BME280;10993;52.510;13.456;2023-03-01T00:13:53;56556.75;;;-146.93;59.62
21664;BME280;10993;52.510;13.456;2023-03-01T00:18:54;56589.13;;;-146.93;60.93
21664;BME280;10993;52.510;13.456;2023-03-01T00:23:55;56599.25;;;-146.93;61.70
21664;BME280;10993;52.510;13.456;2023-03-01T00:28:58;56625.59;;;-146.93;62.52
21664;BME280;10993;52.510;13.456;2023-03-01T00:34:01;56601.28;;;-146.93;63.26
21664;BME280;10993;52.510;13.456;2023-03-01T00:39:03;56613.44;;;-146.93;63.31
21664;BME280;10993;52.510;13.456;2023-03-01T00:44:05;56611.41;;;-146.93;62.89
21664;BME280;10993;52.510;13.456;2023-03-01T00:49:06;56609.38;;;-146.93;63.25
21664;BME280;10993;52.510;13.456;2023-03-01T00:54:07;56487.91;;;-146.93;63.48
21664;BME280;10993;52.510;13.456;2023-03-01T00:59:09;56607.34;;;-146.93;63.57
21664;BME280;10993;52.510;13.456;2023-03-01T01:04:13;56558.75;;;-146.93;63.19
21664;BME280;10993;52.510;13.456;2023-03-01T01:09:15;56581.03;;;-146.93;61.56
21664;BME280;10993;52.510;13.456;2023-03-01T01:14:20;56593.19;;;-146.93;60.88
21664;BME280;10993;52.510;13.456;2023-03-01T01:19:21;56635.72;;;-146.93;60.91
21664;BME280;10993;52.510;13.456;2023-03-01T01:24:21;56631.66;;;-146.93;61.20
21664;BME280;10993;52.510;13.456;2023-03-01T01:29:23;56611.41;;;-146.93;61.07
21664;BME280;10993;52.510;13.456;2023-03-01T01:34:23;56597.25;;;-146.93;61.57
21664;BME280;10993;52.510;13.456;2023-03-01T01:39:23;56613.44;;;-146.93;61.34
21664;BME280;10993;52.510;13.456;2023-03-01T01:44:26;56605.34;;;-146.93;61.35
21664;BME280;10993;52.510;13.456;2023-03-01T01:49:31;56613.44;;;-146.93;61.44
21664;BME280;10993;52.510;13.456;2023-03-01T01:54:39;56617.47;;;-146.93;61.87
21664;BME280;10993;52.510;13.456;2023-03-01T01:59:45;56591.16;;;-146.93;62.07
21664;BME280;10993;52.510;13.456;2023-03-01T02:04:47;56627.59;;;-146.93;61.87
21664;BME280;10993;52.510;13.456;2023-03-01T02:09:51;56609.38;;;-146.93;62.04
21664;BME280;10993;52.510;13.456;2023-03-01T02:14:53;56637.72;;;-146.93;62.21
21664;BME280;10993;52.510;13.456;2023-03-01T02:20:03;56619.50;;;-146.93;63.78
21664;BME280;10993;52.510;13.456;2023-03-01T02:30:21;56637.72;;;-146.93;64.82
21664;BME280;10993;52.510;13.456;2023-03-01T02:35:23;56629.63;;;-146.93;64.73
21664;BME280;10993;52.510;13.456;2023-03-01T02:40:23;56666.06;;;-146.93;64.64
21664;BME280;10993;52.510;13.456;2023-03-01T02:45:26;56653.94;;;-146.93;64.93
21664;BME280;10993;52.510;13.456;2023-03-01T02:50:50;56477.78;;;-146.93;65.83
21664;BME280;10993;52.510;13.456;2023-03-01T02:55:56;56621.53;;;-146.93;65.64
21664;BME280;10993;52.510;13.456;2023-03-01T03:00:58;56662.03;;;-146.93;65.46
21664;BME280;10993;52.510;13.456;2023-03-01T03:06:00;56651.91;;;-146.93;66.33
21664;BME280;10993;52.510;13.456;2023-03-01T03:11:01;56655.94;;;-146.93;67.65
21664;BME280;10993;52.510;13.456;2023-03-01T03:16:03;56643.81;;;-146.93;69.44
21664;BME280;10993;52.510;13.456;2023-03-01T03:21:07;56688.34;;;-146.93;70.05
21664;BME280;10993;52.510;13.456;2023-03-01T03:26:10;56649.88;;;-146.93;70.35
21664;BME280;10993;52.510;13.456;2023-03-01T03:31:16;56633.69;;;-146.93;69.59
21664;BME280;10993;52.510;13.456;2023-03-01T03:36:17;56643.81;;;-146.93;69.34
21664;BME280;10993;52.510;13.456;2023-03-01T03:41:18;56625.59;;;-146.93;70.43
21664;BME280;10993;52.510;13.456;2023-03-01T03:46:19;56649.88;;;-146.93;70.87
21664;BME280;10993;52.510;13.456;2023-03-01T03:51:20;56664.06;;;-146.93;71.90
21664;BME280;10993;52.510;13.456;2023-03-01T03:56:22;56647.84;;;-146.93;72.29
21664;BME280;10993;52.510;13.456;2023-03-01T04:01:27;56649.88;;;-146.93;71.96
21664;BME280;10993;52.510;13.456;2023-03-01T04:06:27;56637.72;;;-146.93;71.74
21664;BME280;10993;52.510;13.456;2023-03-01T04:11:28;56585.09;;;-146.93;72.17
21664;BME280;10993;52.510;13.456;2023-03-01T04:16:29;56676.19;;;-146.93;73.19
21664;BME280;10993;52.510;13.456;2023-03-01T04:21:30;56678.22;;;-146.93;73.81
21664;BME280;10993;52.510;13.456;2023-03-01T04:26:30;56678.22;;;-146.93;73.49
21664;BME280;10993;52.510;13.456;2023-03-01T04:31:32;56653.94;;;-146.93;73.35
21664;BME280;10993;52.510;13.456;2023-03-01T04:36:32;56678.22;;;-146.93;72.92
21664;BME280;10993;52.510;13.456;2023-03-01T04:41:35;56682.28;;;-146.93;72.73
21664;BME280;10993;52.510;13.456;2023-03-01T04:46:37;57030.56;;;-146.93;72.57
21664;BME280;10993;52.510;13.456;2023-03-01T04:51:37;56696.44;;;-146.93;72.43
21664;BME280;10993;52.510;13.456;2023-03-01T04:56:37;56692.41;;;-146.93;72.05
21664;BME280;10993;52.510;13.456;2023-03-01T05:01:39;56698.47;;;-146.93;72.29
21664;BME280;10993;52.510;13.456;2023-03-01T05:06:42;56666.06;;;-146.93;72.42
21664;BME280;10993;52.510;13.456;2023-03-01T05:11:43;56682.28;;;-146.93;71.01
21664;BME280;10993;52.510;13.456;2023-03-01T05:16:45;56684.31;;;-146.93;71.63
21664;BME280;10993;52.510;13.456;2023-03-01T05:21:45;57800.13;;;-146.93;71.31
21664;BME280;10993;52.510;13.456;2023-03-01T05:27:04;56690.38;;;-146.93;71.61
21664;BME280;10993;52.510;13.456;2023-03-01T05:32:06;56662.03;;;-146.93;71.38
21664;BME280;10993;52.510;13.456;2023-03-01T05:37:06;56668.09;;;-146.93;70.71
21664;BME280;10993;52.510;13.456;2023-03-01T05:42:10;56682.28;;;-146.93;70.86
21664;BME280;10993;52.510;13.456;2023-03-01T05:47:12;56574.97;;;-146.93;72.04
21664;BME280;10993;52.510;13.456;2023-03-01T05:52:12;56682.28;;;-146.93;72.17
21664;BME280;10993;52.510;13.456;2023-03-01T05:57:13;56666.06;;;-146.93;73.05
21664;BME280;10993;52.510;13.456;2023-03-01T06:02:14;56686.31;;;-146.93;73.23
21664;BME280;10993;52.510;13.456;2023-03-01T06:07:15;56639.75;;;-146.93;72.26
21664;BME280;10993;52.510;13.456;2023-03-01T06:12:15;56439.31;;;-146.93;71.69
21664;BME280;10993;52.510;13.456;2023-03-01T06:17:17;56732.91;;;-146.93;71.24
21664;BME280;10993;52.510;13.456;2023-03-01T06:22:17;56633.69;;;-146.93;70.06
21664;BME280;10993;52.510;13.456;2023-03-01T06:27:17;56366.44;;;-146.93;68.40
21664;BME280;10993;52.510;13.456;2023-03-01T06:32:19;56609.38;;;-146.93;68.09
21664;BME280;10993;52.510;13.456;2023-03-01T06:37:21;56605.34;;;-146.93;67.05
21664;BME280;10993;52.510;13.456;2023-03-01T06:42:21;56568.88;;;-146.93;66.27
21664;BME280;10993;52.510;13.456;2023-03-01T06:47:23;56540.53;;;-146.93;64.61
21664;BME280;10993;52.510;13.456;2023-03-01T06:52:25;56577.00;;;-146.93;60.85
21664;BME280;10993;52.510;13.456;2023-03-01T06:57:25;56546.63;;;-146.93;58.54
21664;BME280;10993;52.510;13.456;2023-03-01T07:02:27;56530.41;;;-146.93;54.88
21664;BME280;10993;52.510;13.456;2023-03-01T07:07:27;56500.06;;;-146.93;51.06
21664;BME280;10993;52.510;13.456;2023-03-01T07:12:28;56489.94;;;-146.93;47.16
21664;BME280;10993;52.510;13.456;2023-03-01T07:17:30;56512.19;;;-146.93;44.36
21664;BME280;10993;52.510;13.456;2023-03-01T07:22:30;56498.03;;;-146.93;42.85
21664;BME280;10993;52.510;13.456;2023-03-01T07:27:30;56568.88;;;-146.93;37.71
21664;BME280;10993;52.510;13.456;2023-03-01T07:32:32;57395.06;;;-146.93;33.53
21664;BME280;10993;52.510;13.456;2023-03-01T07:37:32;56836.16;;;-146.93;30.99
21664;BME280;10993;52.510;13.456;2023-03-01T07:42:33;57010.31;;;-146.93;28.62
21664;BME280;10993;52.510;13.456;2023-03-01T07:47:34;57103.44;;;-146.93;27.59
21664;BME280;10993;52.510;13.456;2023-03-01T07:52:35;57099.41;;;-146.93;27.66
21664;BME280;10993;52.510;13.456;2023-03-01T07:57:35;57137.88;;;-146.93;27.52
21664;BME280;10993;52.510;13.456;2023-03-01T08:02:37;57318.09;;;-146.93;25.80
21664;BME280;10993;52.510;13.456;2023-03-01T08:07:37;57423.41;;;-146.93;24.48
21664;BME280;10993;52.510;13.456;2023-03-01T08:12:38;57429.50;;;-146.93;24.20
21664;BME280;10993;52.510;13.456;2023-03-01T08:17:39;57267.47;;;-146.93;24.44
21664;BME280;10993;52.510;13.456;2023-03-01T08:22:40;57071.06;;;-146.93;24.66
21664;BME280;10993;52.510;13.456;2023-03-01T08:27:40;57488.22;;;-146.93;23.40
21664;BME280;10993;52.510;13.456;2023-03-01T08:32:42;57747.47;;;-146.93;21.90
21664;BME280;10993;52.510;13.456;2023-03-01T08:37:42;57798.09;;;-146.93;21.81
21664;BME280;10993;52.510;13.456;2023-03-01T08:42:43;57727.22;;;-146.93;21.56
21664;BME280;10993;52.510;13.456;2023-03-01T08:47:44;57597.59;;;-146.93;22.24
21664;BME280;10993;52.510;13.456;2023-03-01T08:52:45;57518.59;;;-146.93;22.20
21664;BME280;10993;52.510;13.456;2023-03-01T08:57:45;57514.56;;;-146.93;21.91
21664;BME280;10993;52.510;13.456;2023-03-01T09:02:47;57555.06;;;-146.93;21.78
21664;BME280;10993;52.510;13.456;2023-03-01T09:07:47;58085.72;;;-146.93;20.84
21664;BME280;10993;52.510;13.456;2023-03-01T09:12:48;58322.72;;;-146.93;20.77
21664;BME280;10993;52.510;13.456;2023-03-01T09:17:49;58270.06;;;-146.93;20.71
21664;BME280;10993;52.510;13.456;2023-03-01T09:22:50;58231.56;;;-146.93;20.57
21664;BME280;10993;52.510;13.456;2023-03-01T09:27:50;58498.97;;;-146.93;20.04
21664;BME280;10993;52.510;13.456;2023-03-01T09:32:52;58501.00;;;-146.93;19.61
21664;BME280;10993;52.510;13.456;2023-03-01T09:37:52;58193.09;;;-146.93;19.98
21664;BME280;10993;52.510;13.456;2023-03-01T09:42:57;57986.47;;;-146.93;20.30
21664;BME280;10993;52.510;13.456;2023-03-01T09:48:00;57954.06;;;-146.93;20.30
21664;BME280;10993;52.510;13.456;2023-03-01T09:53:03;57589.50;;;-146.93;20.48
21664;BME280;10993;52.510;13.456;2023-03-01T09:58:25;57595.56;;;-146.93;20.44
21664;BME280;10993;52.510;13.456;2023-03-01T10:03:36;57783.94;;;-146.93;20.34
21664;BME280;10993;52.510;13.456;2023-03-01T10:08:45;57824.44;;;-146.93;20.46
21664;BME280;10993;52.510;13.456;2023-03-01T10:13:54;57873.03;;;-146.93;20.36
21664;BME280;10993;52.510;13.456;2023-03-01T10:19:00;57966.22;;;-146.93;20.22
21664;BME280;10993;52.510;13.456;2023-03-01T10:24:10;57593.53;;;-146.93;20.55
21664;BME280;10993;52.510;13.456;2023-03-01T10:29:13;57326.22;;;-146.93;21.35
21664;BME280;10993;52.510;13.456;2023-03-01T10:34:17;57504.44;;;-146.93;21.02
21664;BME280;10993;52.510;13.456;2023-03-01T10:39:19;57206.72;;;-146.93;21.62
21664;BME280;10993;52.510;13.456;2023-03-01T10:44:36;57263.44;;;-146.93;21.83
21664;BME280;10993;52.510;13.456;2023-03-01T10:49:37;56773.38;;;-146.93;24.88
21664;BME280;10993;52.510;13.456;2023-03-01T10:54:38;57933.81;;;-146.93;23.72
21664;BME280;10993;52.510;13.456;2023-03-01T10:59:41;56773.38;;;-146.93;22.02
21664;BME280;10993;52.510;13.456;2023-03-01T11:04:56;57101.44;;;-146.93;21.54
21664;BME280;10993;52.510;13.456;2023-03-01T11:09:57;57330.25;;;-146.93;21.07
21664;BME280;10993;52.510;13.456;2023-03-01T11:14:57;57354.56;;;-146.93;20.57
21664;BME280;10993;52.510;13.456;2023-03-01T11:20:10;57419.38;;;-146.93;20.28
21664;BME280;10993;52.510;13.456;2023-03-01T11:25:17;57664.44;;;-146.93;19.32
21664;BME280;10993;52.510;13.456;2023-03-01T11:30:22;57824.44;;;-146.93;18.65
21664;BME280;10993;52.510;13.456;2023-03-01T11:35:27;57864.94;;;-146.93;18.65
21664;BME280;10993;52.510;13.456;2023-03-01T11:40:32;57627.97;;;-146.93;19.17
21664;BME280;10993;52.510;13.456;2023-03-01T11:45:43;57386.97;;;-146.93;19.33
21664;BME280;10993;52.510;13.456;2023-03-01T11:50:49;57522.66;;;-146.93;19.23
21664;BME280;10993;52.510;13.456;2023-03-01T11:55:58;57518.59;;;-146.93;19.08
21664;BME280;10993;52.510;13.456;2023-03-01T12:01:08;57216.84;;;-146.93;19.39
21664;BME280;10993;52.510;13.456;2023-03-01T12:06:37;57218.88;;;-146.93;19.75
21664;BME280;10993;52.510;13.456;2023-03-01T12:11:57;57289.75;;;-146.93;19.28
21664;BME280;10993;52.510;13.456;2023-03-01T12:17:16;57224.97;;;-146.93;19.58
21664;BME280;10993;52.510;13.456;2023-03-01T12:22:42;56917.16;;;-146.93;20.84
21664;BME280;10993;52.510;13.456;2023-03-01T12:33:44;56720.75;;;-146.93;22.30
21664;BME280;10993;52.510;13.456;2023-03-01T12:38:59;56581.03;;;-146.93;23.59
21664;BME280;10993;52.510;13.456;2023-03-01T12:44:12;56506.13;;;-146.93;24.93
21664;BME280;10993;52.510;13.456;2023-03-01T12:49:18;56508.16;;;-146.93;25.10
21664;BME280;10993;52.510;13.456;2023-03-01T12:54:26;56467.66;;;-146.93;26.01
21664;BME280;10993;52.510;13.456;2023-03-01T12:59:31;56471.72;;;-146.93;25.55
21664;BME280;10993;52.510;13.456;2023-03-01T13:04:41;56362.38;;;-146.93;26.33
21664;BME280;10993;52.510;13.456;2023-03-01T13:09:51;56319.84;;;-146.93;26.17
21664;BME280;10993;52.510;13.456;2023-03-01T13:14:55;56498.03;;;-146.93;25.91
21664;BME280;10993;52.510;13.456;2023-03-01T13:19:56;56487.91;;;-146.93;25.41
21664;BME280;10993;52.510;13.456;2023-03-01T13:25:11;56419.06;;;-146.93;26.25
21664;BME280;10993;52.510;13.456;2023-03-01T13:30:40;56469.69;;;-146.93;26.12
21664;BME280;10993;52.510;13.456;2023-03-01T13:35:43;56479.81;;;-146.93;25.56
21664;BME280;10993;52.510;13.456;2023-03-01T13:40:59;56459.56;;;-146.93;25.69
21664;BME280;10993;52.510;13.456;2023-03-01T13:46:02;56431.22;;;-146.93;26.41
21664;BME280;10993;52.510;13.456;2023-03-01T13:51:09;56447.41;;;-146.93;26.69
21664;BME280;10993;52.510;13.456;2023-03-01T13:56:14;56441.34;;;-146.93;26.92
21664;BME280;10993;52.510;13.456;2023-03-01T14:01:27;56457.53;;;-146.93;25.83
21664;BME280;10993;52.510;13.456;2023-03-01T14:06:29;56461.59;;;-146.93;26.66
21664;BME280;10993;52.510;13.456;2023-03-01T14:12:00;56467.66;;;-146.93;26.48
21664;BME280;10993;52.510;13.456;2023-03-01T14:17:15;56372.50;;;-146.93;25.69
21664;BME280;10993;52.510;13.456;2023-03-01T14:22:23;56469.69;;;-146.93;26.80
21664;BME280;10993;52.510;13.456;2023-03-01T14:27:29;56467.66;;;-146.93;27.08
21664;BME280;10993;52.510;13.456;2023-03-01T14:32:31;56479.81;;;-146.93;27.77
21664;BME280;10993;52.510;13.456;2023-03-01T14:37:33;56467.66;;;-146.93;28.96
21664;BME280;10993;52.510;13.456;2023-03-01T14:42:36;56455.50;;;-146.93;28.51
21664;BME280;10993;52.510;13.456;2023-03-01T14:47:36;56447.41;;;-146.93;29.00
21664;BME280;10993;52.510;13.456;2023-03-01T14:52:41;56451.47;;;-146.93;29.52
21664;BME280;10993;52.510;13.456;2023-03-01T14:57:46;56451.47;;;-146.93;29.61
21664;BME280;10993;52.510;13.456;2023-03-01T15:02:47;56455.50;;;-146.93;30.11
21664;BME280;10993;52.510;13.456;2023-03-01T15:07:49;56455.50;;;-146.93;30.10
21664;BME280;10993;52.510;13.456;2023-03-01T15:12:52;56457.53;;;-146.93;29.73
21664;BME280;10993;52.510;13.456;2023-03-01T15:17:55;56439.31;;;-146.93;30.15
21664;BME280;10993;52.510;13.456;2023-03-01T15:22:56;56435.25;;;-146.93;30.07
21664;BME280;10993;52.510;13.456;2023-03-01T15:28:00;56427.16;;;-146.93;30.51
21664;BME280;10993;52.510;13.456;2023-03-01T15:33:18;56423.13;;;-146.93;30.54
21664;BME280;10993;52.510;13.456;2023-03-01T15:38:27;56410.97;;;-146.93;30.29
21664;BME280;10993;52.510;13.456;2023-03-01T15:43:47;56382.63;;;-146.93;30.82
21664;BME280;10993;52.510;13.456;2023-03-01T15:48:51;56473.72;;;-146.93;30.87
21664;BME280;10993;52.510;13.456;2023-03-01T15:53:52;56435.25;;;-146.93;31.31
21664;BME280;10993;52.510;13.456;2023-03-01T15:58:57;56471.72;;;-146.93;31.55
21664;BME280;10993;52.510;13.456;2023-03-01T16:03:58;56408.94;;;-146.93;31.60
21664;BME280;10993;52.510;13.456;2023-03-01T16:08:58;56419.06;;;-146.93;32.02
21664;BME280;10993;52.510;13.456;2023-03-01T16:14:00;56425.13;;;-146.93;32.05
21664;BME280;10993;52.510;13.456;2023-03-01T16:19:00;56443.38;;;-146.93;32.45
21664;BME280;10993;52.510;13.456;2023-03-01T16:24:01;56394.78;;;-146.93;33.10
21664;BME280;10993;52.510;13.456;2023-03-01T16:29:03;56435.25;;;-146.93;32.30
21664;BME280;10993;52.510;13.456;2023-03-01T16:34:03;56423.13;;;-146.93;32.89
21664;BME280;10993;52.510;13.456;2023-03-01T16:39:04;56421.09;;;-146.93;33.81
21664;BME280;10993;52.510;13.456;2023-03-01T16:44:05;56398.81;;;-146.93;34.18
21664;BME280;10993;52.510;13.456;2023-03-01T16:49:06;56423.13;;;-146.93;34.49
21664;BME280;10993;52.510;13.456;2023-03-01T16:54:06;56441.34;;;-146.93;34.38
21664;BME280;10993;52.510;13.456;2023-03-01T16:59:08;56358.31;;;-146.93;34.87
21664;BME280;10993;52.510;13.456;2023-03-01T17:04:10;56356.31;;;-146.93;34.89
21664;BME280;10993;52.510;13.456;2023-03-01T17:09:11;56441.34;;;-146.93;35.90
21664;BME280;10993;52.510;13.456;2023-03-01T17:14:13;56467.66;;;-146.93;35.91
21664;BME280;10993;52.510;13.456;2023-03-01T17:19:15;56417.03;;;-146.93;36.41
21664;BME280;10993;52.510;13.456;2023-03-01T17:30:22;56410.97;;;-146.93;37.68
21664;BME280;10993;52.510;13.456;2023-03-01T17:35:23;56398.81;;;-146.93;38.03
21664;BME280;10993;52.510;13.456;2023-03-01T17:40:23;56427.16;;;-146.93;38.26
21664;BME280;10993;52.510;13.456;2023-03-01T17:45:25;56419.06;;;-146.93;38.68
21664;BME280;10993;52.510;13.456;2023-03-01T17:50:25;56449.44;;;-146.93;38.89
21664;BME280;10993;52.510;13.456;2023-03-01T17:55:25;56433.25;;;-146.93;39.00
21664;BME280;10993;52.510;13.456;2023-03-01T18:00:27;56344.16;;;-146.93;39.42
21664;BME280;10993;52.510;13.456;2023-03-01T18:05:31;56475.75;;;-146.93;40.24
21664;BME280;10993;52.510;13.456;2023-03-01T18:10:32;56427.16;;;-146.93;40.29
21664;BME280;10993;52.510;13.456;2023-03-01T18:15:36;56419.06;;;-146.93;40.75
21664;BME280;10993;52.510;13.456;2023-03-01T18:20:37;56408.94;;;-146.93;40.80
21664;BME280;10993;52.510;13.456;2023-03-01T18:25:38;56285.44;;;-146.93;41.72
21664;BME280;10993;52.510;13.456;2023-03-01T18:30:40;56451.47;;;-146.93;42.38
21664;BME280;10993;52.510;13.456;2023-03-01T18:35:40;56413.00;;;-146.93;41.65
21664;BME280;10993;52.510;13.456;2023-03-01T18:40:41;56455.50;;;-146.93;41.60
21664;BME280;10993;52.510;13.456;2023-03-01T18:45:43;56435.25;;;-146.93;40.63
21664;BME280;10993;52.510;13.456;2023-03-01T18:50:44;56188.28;;;-146.93;42.09
21664;BME280;10993;52.510;13.456;2023-03-01T18:55:44;56427.16;;;-146.93;42.26
21664;BME280;10993;52.510;13.456;2023-03-01T19:00:46;56467.66;;;-146.93;43.05
21664;BME280;10993;52.510;13.456;2023-03-01T19:05:46;56455.50;;;-146.93;42.31
21664;BME280;10993;52.510;13.456;2023-03-01T19:10:54;56431.22;;;-146.93;42.10
21664;BME280;10993;52.510;13.456;2023-03-01T19:16:02;56301.63;;;-146.93;42.67
21664;BME280;10993;52.510;13.456;2023-03-01T19:21:03;56419.06;;;-146.93;43.73
21664;BME280;10993;52.510;13.456;2023-03-01T19:26:06;56425.13;;;-146.93;44.31
21664;BME280;10993;52.510;13.456;2023-03-01T19:31:09;56321.88;;;-146.93;44.64
21664;BME280;10993;52.510;13.456;2023-03-01T19:36:12;56433.25;;;-146.93;43.92
21664;BME280;10993;52.510;13.456;2023-03-01T19:41:14;56406.91;;;-146.93;43.09
21664;BME280;10993;52.510;13.456;2023-03-01T19:46:17;56451.47;;;-146.93;42.27
21664;BME280;10993;52.510;13.456;2023-03-01T19:51:17;56453.47;;;-146.93;43.37
21664;BME280;10993;52.510;13.456;2023-03-01T19:56:18;56392.75;;;-146.93;44.58
21664;BME280;10993;52.510;13.456;2023-03-01T20:01:20;56451.47;;;-146.93;43.87
21664;BME280;10993;52.510;13.456;2023-03-01T20:06:21;56261.16;;;-146.93;43.78
21664;BME280;10993;52.510;13.456;2023-03-01T20:11:22;56382.63;;;-146.93;41.63
21664;BME280;10993;52.510;13.456;2023-03-01T20:16:24;56423.13;;;-146.93;44.04
21664;BME280;10993;52.510;13.456;2023-03-01T20:21:26;56427.16;;;-146.93;45.12
21664;BME280;10993;52.510;13.456;2023-03-01T20:26:27;56427.16;;;-146.93;46.35
21664;BME280;10993;52.510;13.456;2023-03-01T20:31:29;56447.41;;;-146.93;47.97
21664;BME280;10993;52.510;13.456;2023-03-01T20:36:30;56461.59;;;-146.93;48.92
21664;BME280;10993;52.510;13.456;2023-03-01T20:41:30;56455.50;;;-146.93;47.37
21664;BME280;10993;52.510;13.456;2023-03-01T20:46:33;56463.59;;;-146.93;49.35
21664;BME280;10993;52.510;13.456;2023-03-01T20:51:35;56475.75;;;-146.93;48.60
21664;BME280;10993;52.510;13.456;2023-03-01T20:56:36;56443.38;;;-146.93;49.28
21664;BME280;10993;52.510;13.456;2023-03-01T21:01:38;56435.25;;;-146.93;51.30
21664;BME280;10993;52.510;13.456;2023-03-01T21:06:39;56445.38;;;-146.93;53.07
21664;BME280;10993;52.510;13.456;2023-03-01T21:11:39;56459.56;;;-146.93;53.36
21664;BME280;10993;52.510;13.456;2023-03-01T21:16:41;56425.13;;;-146.93;53.92
21664;BME280;10993;52.510;13.456;2023-03-01T21:21:41;56459.56;;;-146.93;55.45
21664;BME280;10993;52.510;13.456;2023-03-01T21:26:41;56423.13;;;-146.93;56.78
21664;BME280;10993;52.510;13.456;2023-03-01T21:31:43;56479.81;;;-146.93;56.91
21664;BME280;10993;52.510;13.456;2023-03-01T21:36:43;56502.06;;;-146.93;57.14
21664;BME280;10993;52.510;13.456;2023-03-01T21:41:44;56459.56;;;-146.93;56.50
21664;BME280;10993;52.510;13.456;2023-03-01T21:46:47;56479.81;;;-146.93;57.19
21664;BME280;10993;52.510;13.456;2023-03-01T21:51:48;56459.56;;;-146.93;58.13
21664;BME280;10993;52.510;13.456;2023-03-01T21:56:48;56463.59;;;-146.93;58.28
21664;BME280;10993;52.510;13.456;2023-03-01T22:01:51;56506.13;;;-146.93;58.68
21664;BME280;10993;52.510;13.456;2023-03-01T22:06:51;56382.63;;;-146.93;58.49
21664;BME280;10993;52.510;13.456;2023-03-01T22:11:54;56479.81;;;-146.93;58.77
21664;BME280;10993;52.510;13.456;2023-03-01T22:16:58;56163.97;;;-146.93;59.51
21664;BME280;10993;52.510;13.456;2023-03-01T22:21:59;56427.16;;;-146.93;59.14
21664;BME280;10993;52.510;13.456;2023-03-01T22:26:59;56447.41;;;-146.93;59.03
21664;BME280;10993;52.510;13.456;2023-03-01T22:32:01;56439.31;;;-146.93;60.06
21664;BME280;10993;52.510;13.456;2023-03-01T22:37:01;56459.56;;;-146.93;60.55
21664;BME280;10993;52.510;13.456;2023-03-01T22:42:02;56467.66;;;-146.93;61.30
21664;BME280;10993;52.510;13.456;2023-03-01T22:47:04;56469.69;;;-146.93;61.74
21664;BME280;10993;52.510;13.456;2023-03-01T22:52:04;56475.75;;;-146.93;61.39
21664;BME280;10993;52.510;13.456;2023-03-01T22:57:04;56506.13;;;-146.93;62.50
21664;BME280;10993;52.510;13.456;2023-03-01T23:02:06;56475.75;;;-146.93;64.14
21664;BME280;10993;52.510;13.456;2023-03-01T23:07:06;56500.06;;;-146.93;65.03
21664;BME280;10993;52.510;13.456;2023-03-01T23:12:07;56487.91;;;-146.93;64.11
21664;BME280;10993;52.510;13.456;2023-03-01T23:17:09;56463.59;;;-146.93;63.16
21664;BME280;10993;52.510;13.456;2023-03-01T23:22:11;56674.19;;;-146.93;63.55
21664;BME280;10993;52.510;13.456;2023-03-01T23:27:12;56487.91;;;-146.93;63.47
21664;BME280;10993;52.510;13.456;2023-03-01T23:32:16;56504.09;;;-146.93;63.03
21664;BME280;10993;52.510;13.456;2023-03-01T23:37:16;56467.66;;;-146.93;62.62
21664;BME280;10993;52.510;13.456;2023-03-01T23:42:16;56475.75;;;-146.93;61.44
21664;BME280;10993;52.510;13.456;2023-03-01T23:47:18;56457.53;;;-146.93;59.92
21664;BME280;10993;52.510;13.456;2023-03-01T23:52:18;56504.09;;;-146.93;59.18
21664;BME280;10993;52.510;13.456;2023-03-01T23:57:18;56457.53;;;-146.93;58.79
