sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2024-01-11T00:00:32;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:02:59;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:05:26;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:07:54;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:10:21;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:12:48;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:15:15;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:17:42;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:20:09;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:22:37;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:25:04;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:27:31;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:29:58;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:32:25;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:34:52;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:37:19;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:39:46;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:42:13;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:44:39;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:47:07;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:49:34;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:52:00;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:54:27;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:56:54;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T00:59:21;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:01:48;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:04:15;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:06:43;-7.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:09:10;-7.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:11:37;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:14:05;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:16:32;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:18:58;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:21:25;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:23:52;-7.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:26:19;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:28:47;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:31:13;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:33:41;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:36:09;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:38:37;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:41:03;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:43:30;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:45:58;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:48:25;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:50:53;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:53:23;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:55:51;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T01:58:19;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:00:48;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:03:16;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:05:43;-7.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:08:15;-7.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:10:43;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:13:11;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:15:39;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:18:07;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:20:34;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:23:07;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:25:35;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:28:02;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:30:29;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:32:56;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:35:24;-8.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:37:52;-8.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:40:20;-8.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:42:47;-8.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:45:14;-8.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:47:41;-8.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:50:08;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:52:38;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:55:08;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T02:57:36;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:00:03;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:02:30;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:04:56;-7.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:07:23;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:09:50;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:12:17;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:14:44;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:17:11;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:19:41;-8.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:22:08;-8.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:24:38;-8.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:27:06;-8.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:29:33;-8.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:32:00;-8.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:34:27;-8.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:36:54;-8.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:39:21;-8.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:41:48;-9.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:44:15;-8.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:46:42;-8.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:49:09;-8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:51:36;-8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:54:03;-9.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:56:30;-8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T03:58:57;-8.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:01:25;-8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:03:51;-8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:06:19;-8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:08:48;-8.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:11:16;-8.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:13:43;-8.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:16:10;-8.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:18:37;-8.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:21:04;-8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:23:31;-9.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:25:58;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:28:24;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:30:51;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:33:18;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:35:45;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:38:13;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:40:40;-9.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:43:06;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:45:35;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:48:02;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:50:29;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:52:56;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:55:23;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T04:57:50;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:00:17;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:02:44;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:05:11;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:07:38;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:10:06;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:12:32;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:14:59;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:17:26;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:19:53;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:22:20;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:24:48;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:27:15;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:29:42;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:32:09;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:34:36;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:37:03;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:39:30;-9.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:41:57;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:44:24;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:46:52;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:49:18;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:51:45;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:54:12;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:56:39;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T05:59:06;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:01:32;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:04:00;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:06:26;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:08:53;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:11:20;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:13:48;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:16:15;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:18:41;-9.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:21:08;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:23:35;-9.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:26:02;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:28:29;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:30:59;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:33:26;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:35:53;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:38:20;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:40:48;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:43:15;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:45:43;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:48:10;-9.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:50:37;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:53:05;-9.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:55:31;-9.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T06:57:58;-8.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:00:25;-8.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:02:52;-8.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:05:20;-8.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:07:47;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:10:14;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:12:42;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:15:09;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:17:36;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:20:04;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:22:31;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:24:58;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:27:27;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:29:54;-6.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:32:21;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:34:48;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:37:15;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:39:42;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:42:09;-6.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:44:36;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:47:03;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:49:42;-6.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:52:09;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:54:36;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:57:03;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T07:59:33;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:02:03;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:04:30;-6.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:06:57;-6.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:09:29;-6.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:11:55;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:14:23;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:16:51;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:19:18;-6.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:21:45;-6.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:24:12;-6.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:26:39;-6.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:29:06;-6.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:31:33;-5.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:34:04;-5.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:36:32;-5.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:39:02;-5.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:41:32;-5.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:44:00;-5.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:46:27;-5.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:48:54;-5.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:51:23;-5.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:53:50;-5.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:56:17;-5.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T08:58:44;-5.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:01:11;-5.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:03:38;-5.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:06:06;-5.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:08:33;-5.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:11:00;-5.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:13:28;-5.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:15:55;-5.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:18:22;-5.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:20:49;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:23:17;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:25:45;-4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:28:12;-4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:30:39;-4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:33:06;-4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:35:36;-4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:38:03;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:40:30;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:42:58;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:45:25;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:47:53;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:50:21;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:52:49;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:55:17;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T09:57:46;-5.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:00:17;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:02:46;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:05:14;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:07:42;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:10:09;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:12:37;-4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:15:08;-4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:17:42;-4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:20:13;-3.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:22:41;-3.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:25:13;-3.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:27:41;-3.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:30:13;-3.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:32:40;-3.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:35:07;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:37:34;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:40:04;-3.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:42:45;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:45:16;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:48:02;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:50:36;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:55:43;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T10:58:11;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:00:39;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:03:06;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:05:35;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:08:04;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:10:33;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:13:00;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:15:28;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:17:56;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:20:24;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:23:14;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:25:41;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:28:11;-2.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:30:40;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:33:19;-2.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:35:47;-2.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:38:22;-2.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:40:52;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:43:21;-2.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:45:50;-2.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:51:12;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:53:43;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:56:12;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T11:58:41;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:01:10;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:03:38;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:06:10;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:08:38;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:11:08;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:13:35;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:16:03;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:18:30;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:20:58;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:23:25;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:26:01;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:28:31;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:30:58;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:33:26;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:35:55;-3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:38:22;-3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:40:49;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:43:16;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:45:43;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:48:10;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:50:41;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:53:15;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:55:52;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T12:58:28;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:00:55;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:03:25;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:05:51;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:08:18;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:10:47;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:13:15;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:15:42;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:18:09;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:20:36;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:23:14;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:25:42;-2.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:28:10;-2.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:30:42;-1.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:33:09;-2.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:35:41;-2.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:38:10;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:40:37;-2.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:43:06;-2.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:45:33;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:48:04;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:50:32;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:52:59;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:55:27;-2.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T13:57:54;-1.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:00:21;-2.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:02:48;-1.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:05:15;-2.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:07:45;-1.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:10:15;-1.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:12:42;-0.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:15:12;-0.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:17:45;-0.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:20:15;-0.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:22:47;-0.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:25:21;-0.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:27:57;-0.70;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:30:26;-0.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:32:57;-0.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:35:27;-0.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:37:58;-0.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:40:27;-0.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:42:55;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:45:29;-1.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:47:56;-1.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:50:30;-2.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:53:00;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:55:35;-2.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T14:58:03;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:00:31;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:02:58;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:05:29;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:07:56;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:10:23;-3.40;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:13:00;-3.50;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:15:52;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:18:23;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:20:52;-3.80;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:23:21;-3.90;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:25:55;-4.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:28:24;-4.00;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:30:52;-4.10;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:33:33;-4.20;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:36:02;-4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:38:34;-4.30;99.90
21662;DHT22;10992;48.170;8.596;2024-01-11T15:41:05;-4.40;99.90