sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22071;DHT22;11200;51.488;6.668;2022-11-20T00:01:26;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:03:53;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:06:20;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:08:46;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:11:14;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:13:41;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:16:09;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:18:35;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:23:27;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:25:53;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:28:19;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:30:45;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:33:10;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:35:36;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:38:01;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:40:27;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:42:52;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:45:18;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:47:43;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:50:09;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:52:35;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:55:00;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:57:26;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T00:59:52;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:02:17;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:04:43;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:07:08;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:09:34;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:11:59;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:14:25;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:16:51;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:19:20;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:21:49;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:24:16;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:26:43;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:29:23;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:31:50;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:34:18;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:36:45;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:39:17;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:41:43;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:47:16;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:49:52;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:52:24;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:54:56;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T01:57:25;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:00:19;-0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:02:50;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:05:31;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:07:59;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:10:26;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:12:52;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:15:36;-0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:18:02;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:20:28;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:22:59;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:25:27;0.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:27:54;0.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:30:20;-0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:32:46;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:37:43;1.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:40:10;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:42:37;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:45:03;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:47:29;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:49:55;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:52:21;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:54:47;-0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:57:12;-0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T02:59:38;1.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:02:03;0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:04:30;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:06:55;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:09:21;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:11:47;0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:14:18;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:16:50;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:19:16;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:21:41;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:24:07;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:26:33;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:29:01;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:31:29;0.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:33:56;-0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:36:22;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:38:48;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:41:19;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:43:49;1.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:46:15;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:48:41;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:51:18;1.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:53:45;-0.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:56:12;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T03:58:39;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:01:14;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:03:43;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:06:23;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:08:50;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:11:21;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:13:50;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:16:17;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:18:43;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:21:09;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:23:35;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:26:08;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:28:34;-0.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:31:09;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:33:35;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:36:41;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:39:02;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:41:31;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:43:59;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:46:28;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:48:54;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:51:20;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:53:46;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:56:12;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T04:58:38;1.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:01:13;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:03:45;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:06:17;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:08:43;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:11:14;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:13:40;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:16:15;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:18:43;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:21:19;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:23:55;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:26:25;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:28:51;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:31:22;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:33:48;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:36:14;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:38:41;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:41:15;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:43:42;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:46:10;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:48:37;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:51:05;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:53:32;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:56:05;1.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T05:58:31;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:01:17;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:03:43;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:06:11;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:08:37;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:11:07;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:13:33;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:15:59;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:18:27;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:21:13;0.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:23:39;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:26:10;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:28:36;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:31:03;2.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:33:29;1.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:36:01;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:38:27;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:40:53;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:43:19;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:45:44;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:48:10;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:50:39;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:53:05;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:55:31;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T06:57:57;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:00:23;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:02:49;1.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:05:15;1.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:07:44;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:10:10;1.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:12:35;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:15:01;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:17:27;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:19:52;1.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:22:18;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:24:47;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:27:12;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:29:38;2.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:32:04;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:34:29;2.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:36:55;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:39:20;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:41:46;0.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:44:11;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:46:37;1.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:49:03;0.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:51:28;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:53:54;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:56:20;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T07:58:45;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:07:09;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:09:35;2.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:12:00;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:14:45;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:17:10;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:19:36;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:22:01;0.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:24:27;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:26:52;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:29:21;0.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:31:46;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:34:12;1.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:36:37;1.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:39:03;2.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:41:29;0.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:44:03;1.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:46:35;1.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:49:05;1.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:51:31;1.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:53:57;1.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:56:23;1.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T08:58:50;1.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:01:17;3.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:03:42;1.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:06:08;3.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:08:34;1.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:11:01;1.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:13:28;3.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:15:59;3.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:18:26;2.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:20:59;2.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:23:26;2.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:25:52;3.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:28:21;2.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:30:46;2.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:33:12;2.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:39:25;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:50:19;4.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:53:23;5.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:55:40;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T09:58:11;5.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:00:38;5.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:03:16;7.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:05:53;6.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:08:29;6.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:11:22;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:14:13;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:16:45;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:29:43;4.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:32:17;5.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:34:57;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:37:35;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:43:45;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:49:53;5.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T10:55:46;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:00:47;4.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:03:28;4.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:06:08;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:08:38;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:11:23;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:13:50;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:16:26;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:19:04;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:21:30;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:24:25;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:27:00;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:29:30;4.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:32:06;5.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:34:32;4.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:36:58;5.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:39:27;5.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:41:54;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:44:43;5.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:47:30;5.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:55:58;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T11:58:40;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:03:55;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:06:25;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:08:59;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:17:00;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:19:28;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:25:17;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:28:03;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:30:33;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:33:23;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:36:13;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:38:56;4.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:45:02;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:50:40;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:53:42;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T12:56:25;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:02:26;4.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:07:35;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:10:01;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:12:40;5.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:18:04;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:20:32;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:22:58;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:25:34;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:28:04;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:30:31;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:33:08;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:35:41;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:38:12;5.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:40:59;5.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:43:47;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:46:16;5.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:48:45;5.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T13:56:40;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:02:24;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:04:53;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:07:22;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:09:54;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:12:22;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:14:52;4.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:17:30;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:20:02;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:22:29;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:25:25;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:27:57;4.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:30:29;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:33:03;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:35:39;6.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:38:12;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:40:38;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:43:26;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:46:03;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:48:55;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:53:55;6.00;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:56:24;5.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T14:58:57;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:01:27;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:04:10;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:06:36;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:09:12;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:11:38;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:14:08;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:16:34;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:19:00;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:21:28;5.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:23:54;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:26:24;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:28:50;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:31:19;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:33:46;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:36:12;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:38:37;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:41:03;5.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:43:29;6.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:45:58;4.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:48:29;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:53:38;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:56:04;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T15:58:30;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:00:56;4.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:03:22;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:05:47;5.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:08:13;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:10:39;4.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:13:16;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:16:06;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:18:34;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:21:00;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:23:26;5.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:25:51;5.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:28:18;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:30:44;5.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:33:15;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:35:42;4.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:38:08;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:40:34;4.70;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:43:17;5.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:45:43;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:48:12;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:50:45;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:53:12;5.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:55:40;6.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T16:58:05;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:00:40;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:03:06;4.80;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:05:52;6.10;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:08:17;6.30;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:10:43;4.20;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:13:09;4.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:15:37;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:18:03;5.40;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:20:31;4.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:22:57;5.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:25:22;5.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:27:48;4.50;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:30:14;4.60;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:32:39;4.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:35:09;4.90;99.90
22071;DHT22;11200;51.488;6.668;2022-11-20T17:37:35;4.90;99.90