sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24451;SDS011;13350;50.984;5.822;2022-10-22T00:00:38;4.82;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:03:06;5.97;;;1.73;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:05:33;5.38;;;1.85;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:08:00;6.32;;;1.40;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:10:27;5.50;;;2.45;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:12:56;2.10;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:15:23;6.53;;;1.88;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:17:51;4.68;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:20:18;4.65;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:22:47;4.50;;;1.52;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:25:14;6.25;;;1.52;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:27:42;7.07;;;1.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:30:11;4.53;;;1.40;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:32:38;5.35;;;1.52;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:35:05;3.15;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:37:33;3.83;;;1.40;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:40:00;6.05;;;1.42;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:42:27;4.22;;;1.33;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:45:07;4.63;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:47:45;4.65;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:50:20;5.03;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:52:49;4.90;;;1.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:55:17;3.97;;;1.85;;
24451;SDS011;13350;50.984;5.822;2022-10-22T00:57:46;5.70;;;1.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:00:14;3.35;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:02:43;8.60;;;1.58;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:05:10;4.57;;;1.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:07:39;5.40;;;1.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:10:10;4.15;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:12:48;6.72;;;1.98;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:15:23;5.22;;;2.03;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:17:58;3.95;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:20:40;3.97;;;1.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:23:28;4.50;;;1.58;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:26:19;5.80;;;2.55;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:28:57;3.53;;;1.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:31:28;3.88;;;2.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:33:59;3.75;;;1.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:36:28;3.75;;;1.77;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:38:58;3.30;;;1.92;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:41:27;3.80;;;1.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:43:54;4.45;;;1.77;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:46:23;5.20;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:48:55;3.88;;;1.92;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:51:45;3.58;;;1.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:54:24;5.32;;;1.67;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:56:58;5.03;;;1.98;;
24451;SDS011;13350;50.984;5.822;2022-10-22T01:59:38;6.65;;;1.92;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:02:16;4.85;;;1.77;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:04:51;7.00;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:07:24;4.75;;;1.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:09:56;6.20;;;2.03;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:12:25;3.00;;;1.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:14:55;5.38;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:17:24;4.78;;;1.67;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:19:56;4.35;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:22:26;7.40;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:24:53;4.60;;;1.85;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:27:22;4.57;;;1.45;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:29:57;4.97;;;1.53;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:32:29;4.18;;;1.67;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:34:59;5.97;;;1.88;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:37:28;2.65;;;1.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:39:56;3.78;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:42:23;3.70;;;1.52;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:44:51;5.65;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:47:20;5.78;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:49:47;5.57;;;1.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:52:14;3.05;;;2.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:54:41;4.68;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:57:08;2.13;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T02:59:35;5.50;;;1.42;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:02:02;3.40;;;1.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:04:31;2.65;;;1.58;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:06:58;3.33;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:09:25;4.60;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:11:52;4.20;;;1.58;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:14:19;2.90;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:16:46;3.65;;;1.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:19:14;4.07;;;1.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:21:42;3.85;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:24:13;2.13;;;1.58;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:26:44;4.38;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:29:13;4.50;;;1.35;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:31:41;3.88;;;2.03;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:34:09;2.40;;;1.67;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:36:37;5.20;;;1.73;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:39:07;5.20;;;1.55;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:41:35;5.40;;;1.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:44:03;5.90;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:46:31;6.05;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:48:58;5.93;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:51:25;4.78;;;1.85;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:53:53;4.60;;;2.05;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:56:22;6.55;;;2.17;;
24451;SDS011;13350;50.984;5.822;2022-10-22T03:58:50;6.90;;;1.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:01:17;2.47;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:03:44;3.60;;;1.40;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:06:11;3.83;;;1.67;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:08:39;2.97;;;1.85;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:11:08;4.93;;;1.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:13:37;4.65;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:16:05;4.22;;;2.15;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:18:33;4.68;;;1.83;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:21:00;5.32;;;2.13;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:23:28;4.82;;;1.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:25:56;6.72;;;2.08;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:28:24;7.82;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:30:53;5.47;;;2.05;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:33:20;5.28;;;2.28;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:35:47;8.27;;;2.22;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:38:15;5.18;;;1.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:40:42;7.22;;;1.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:43:09;6.22;;;1.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:45:36;3.83;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:48:05;6.47;;;1.73;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:50:32;4.38;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:52:59;6.50;;;1.77;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:55:27;4.88;;;1.67;;
24451;SDS011;13350;50.984;5.822;2022-10-22T04:57:54;5.60;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:00:21;6.35;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:02:48;5.80;;;1.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:05:17;3.65;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:07:44;4.78;;;1.38;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:10:11;6.20;;;1.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:12:38;3.65;;;1.40;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:15:06;3.90;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:17:34;5.72;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:20:02;4.55;;;1.77;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:22:32;5.97;;;1.33;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:25:00;4.03;;;1.45;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:27:27;4.85;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:29:54;5.20;;;1.45;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:32:21;9.68;;;2.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:34:48;6.45;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:37:16;4.60;;;1.88;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:39:44;4.78;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:42:11;5.13;;;1.52;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:44:38;6.50;;;1.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:47:06;3.08;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:49:34;6.07;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:52:01;3.17;;;1.33;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:54:28;5.70;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:56:57;3.72;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T05:59:24;3.97;;;1.40;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:01:51;6.60;;;1.58;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:04:18;4.13;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:06:46;7.60;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:09:15;3.60;;;1.35;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:11:45;3.63;;;1.42;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:14:15;5.68;;;1.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:16:42;4.03;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:19:10;4.20;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:21:38;4.07;;;1.33;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:24:06;7.22;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:26:34;4.18;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:29:02;8.65;;;1.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:31:31;5.53;;;1.55;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:34:01;4.82;;;1.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:36:28;5.38;;;1.83;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:38:55;3.42;;;1.35;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:41:23;4.40;;;1.48;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:43:50;6.72;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:46:19;4.40;;;1.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:48:49;5.25;;;1.55;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:51:17;6.03;;;1.25;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:53:45;4.53;;;1.40;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:56:13;4.38;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T06:58:42;5.88;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:01:12;4.78;;;1.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:03:41;5.20;;;1.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:06:10;6.75;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:08:40;4.60;;;1.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:11:08;4.82;;;1.27;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:13:37;6.03;;;1.52;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:16:05;3.47;;;1.08;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:18:34;5.45;;;1.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:21:02;7.68;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:23:31;4.43;;;1.33;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:25:59;6.10;;;1.23;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:28:27;2.70;;;1.25;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:30:55;7.00;;;1.35;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:33:22;4.97;;;1.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:35:49;2.90;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:38:16;4.93;;;1.27;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:40:45;2.78;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:43:12;4.25;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:45:40;3.75;;;1.48;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:48:07;4.38;;;1.17;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:50:34;2.83;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:53:01;2.53;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:55:29;3.13;;;1.15;;
24451;SDS011;13350;50.984;5.822;2022-10-22T07:57:57;2.88;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:00:24;5.00;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:02:52;3.72;;;0.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:05:19;6.20;;;1.73;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:07:46;4.35;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:10:13;3.03;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:12:40;5.35;;;1.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:15:09;3.72;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:17:36;4.30;;;1.40;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:20:03;3.22;;;1.13;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:22:31;6.88;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:24:58;3.40;;;1.15;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:27:25;5.07;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:29:53;4.90;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:32:21;3.92;;;1.05;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:34:48;5.45;;;1.45;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:37:16;3.22;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:39:43;4.05;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:42:18;3.60;;;1.13;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:45:02;2.17;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:47:42;4.80;;;1.42;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:50:26;3.25;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:52:59;4.72;;;0.98;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:55:32;3.30;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T08:58:02;3.78;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:00:42;6.30;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:06:02;3.00;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:08:35;2.47;;;1.02;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:11:06;4.53;;;1.23;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:13:42;3.00;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:16:13;4.07;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:18:48;3.55;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:21:22;4.13;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:23:57;6.32;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:26:30;4.75;;;1.13;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:29:02;4.90;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:31:30;2.97;;;1.08;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:33:59;3.40;;;0.93;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:36:31;3.22;;;0.98;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:39:00;4.50;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:41:28;2.63;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:43:56;7.22;;;1.25;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:46:26;4.65;;;1.35;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:49:01;2.80;;;0.88;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:51:35;3.38;;;1.13;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:54:17;2.85;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:56:47;5.85;;;1.23;;
24451;SDS011;13350;50.984;5.822;2022-10-22T09:59:19;1.98;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:01:56;3.90;;;1.33;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:04:26;1.88;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:06:54;4.63;;;1.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:09:23;5.45;;;1.20;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:11:56;5.00;;;1.15;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:14:35;3.53;;;0.98;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:17:10;5.22;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:19:54;3.45;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:22:38;3.72;;;1.30;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:25:27;3.67;;;1.02;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:28:20;3.70;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:31:02;2.08;;;0.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:33:38;5.32;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:36:16;4.15;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:38:52;3.15;;;0.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:44:10;3.15;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:46:58;3.72;;;1.02;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:49:36;3.03;;;0.93;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:52:06;3.30;;;1.13;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:54:43;4.43;;;1.02;;
24451;SDS011;13350;50.984;5.822;2022-10-22T10:57:18;4.80;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:00:01;2.75;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:05:33;2.67;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:08:07;5.88;;;0.98;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:10:38;2.08;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:13:13;3.42;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:15:49;3.30;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:20:56;2.65;;;0.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:23:37;2.33;;;0.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:26:09;1.88;;;0.68;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:28:41;4.38;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:31:13;2.83;;;0.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:33:46;4.05;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:36:18;4.97;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:38:50;2.28;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:41:21;4.32;;;0.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:44:03;2.63;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:46:39;2.67;;;1.05;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:49:23;2.38;;;0.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:52:04;5.63;;;0.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:54:49;2.85;;;0.93;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:57:21;3.50;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T11:59:53;4.43;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:02:29;2.05;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:08:01;3.53;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:10:54;1.92;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:16:28;1.88;;;0.73;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:19:03;2.22;;;0.73;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:21:36;2.60;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:24:05;6.20;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:26:39;3.47;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:29:09;4.18;;;1.05;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:31:38;2.35;;;0.93;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:34:09;2.92;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:36:40;4.32;;;1.13;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:39:11;2.13;;;0.68;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:41:41;4.22;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:44:10;3.03;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:46:39;2.40;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:49:09;2.63;;;0.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:51:41;2.17;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:54:12;2.97;;;0.73;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:56:50;0.70;;;0.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T12:59:19;2.95;;;0.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:01:48;3.30;;;0.95;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:04:21;1.88;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:07:05;4.78;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:12:11;4.50;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:14:41;2.97;;;0.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:17:10;4.25;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:19:43;4.25;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:22:25;3.15;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:24:55;2.60;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:27:25;2.33;;;0.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:29:54;4.97;;;1.08;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:32:26;3.13;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:34:57;3.08;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:37:26;2.63;;;0.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:39:56;3.75;;;1.08;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:42:23;3.72;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:44:52;5.03;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:47:22;2.15;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:49:52;2.75;;;0.77;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:52:26;2.65;;;0.88;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:54:56;2.55;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:57:24;2.00;;;0.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T13:59:52;2.17;;;0.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:02:19;3.95;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:04:49;2.88;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:07:17;3.60;;;1.00;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:09:44;3.97;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:12:12;2.97;;;0.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:14:40;1.30;;;0.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:17:11;2.55;;;0.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:19:41;2.03;;;0.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:22:12;5.00;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:24:40;2.53;;;0.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:27:08;2.22;;;0.70;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:29:37;3.65;;;0.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:32:05;1.52;;;0.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:34:39;2.58;;;0.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:37:12;3.03;;;1.02;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:39:43;3.90;;;0.75;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:42:16;2.22;;;0.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:44:43;2.05;;;0.50;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:47:12;2.17;;;0.88;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:49:40;2.40;;;0.93;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:52:07;4.63;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:54:34;2.80;;;0.65;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:57:02;1.88;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T14:59:30;2.95;;;0.85;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:01:58;2.85;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:04:26;2.85;;;0.90;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:06:54;2.15;;;0.82;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:09:23;1.05;;;0.57;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:11:50;3.63;;;0.88;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:14:17;1.08;;;0.63;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:16:44;3.60;;;0.60;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:19:12;3.80;;;1.10;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:21:40;3.60;;;0.80;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:24:07;2.88;;;0.77;;
24451;SDS011;13350;50.984;5.822;2022-10-22T15:26:34;2.35;;;0.68;;