sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39128;SDS011;24864;49.940;19.770;2023-07-20T00:03:13;13.35;;;7.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:05:45;12.98;;;7.43;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:08:14;9.60;;;6.78;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:10:42;16.17;;;6.93;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:13:10;15.55;;;7.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:15:39;11.20;;;7.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:18:07;11.32;;;6.75;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:20:37;10.35;;;7.40;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:23:05;11.35;;;7.18;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:25:33;8.93;;;7.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:28:01;10.07;;;6.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:30:29;13.30;;;7.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:32:58;13.02;;;6.78;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:35:26;13.18;;;7.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:37:55;13.05;;;6.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:40:24;9.48;;;6.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:42:52;11.18;;;6.15;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:45:20;11.40;;;7.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:47:48;10.45;;;6.75;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:50:16;10.95;;;7.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:52:44;9.93;;;7.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:55:13;10.02;;;6.82;;
39128;SDS011;24864;49.940;19.770;2023-07-20T00:57:41;9.10;;;6.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:00:11;11.57;;;6.18;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:02:41;12.10;;;6.78;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:05:10;8.23;;;6.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:07:41;8.55;;;6.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:10:16;9.77;;;6.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:12:48;11.02;;;5.25;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:15:18;9.68;;;6.43;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:17:46;7.13;;;5.35;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:20:15;9.10;;;6.45;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:22:55;10.52;;;5.97;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:28:27;11.88;;;7.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:31:18;10.57;;;8.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:33:50;15.88;;;8.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:36:19;15.25;;;9.40;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:38:50;12.48;;;8.48;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:41:19;14.57;;;9.57;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:43:48;15.60;;;9.35;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:46:16;13.80;;;8.95;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:48:46;11.35;;;8.77;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:51:14;11.88;;;9.35;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:53:44;16.30;;;9.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:56:12;17.13;;;9.82;;
39128;SDS011;24864;49.940;19.770;2023-07-20T01:58:40;13.20;;;9.15;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:01:08;15.38;;;9.48;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:03:38;14.25;;;8.88;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:06:06;11.07;;;8.57;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:08:34;9.32;;;7.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:11:02;11.20;;;7.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:13:31;10.60;;;7.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:15:59;10.38;;;7.82;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:18:28;8.73;;;7.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:20:57;8.88;;;5.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:23:25;10.30;;;6.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:25:53;14.30;;;6.82;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:28:21;10.68;;;6.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:30:50;7.68;;;5.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:33:18;8.32;;;5.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:35:46;6.68;;;4.93;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:38:16;9.80;;;5.82;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:40:44;8.93;;;5.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:43:12;10.98;;;5.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:45:40;8.13;;;4.75;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:48:09;9.73;;;5.15;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:50:37;7.13;;;4.53;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:53:05;5.63;;;4.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:55:35;7.55;;;4.63;;
39128;SDS011;24864;49.940;19.770;2023-07-20T02:58:03;7.65;;;4.43;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:00:32;4.70;;;4.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:03:00;8.20;;;4.72;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:05:28;7.70;;;4.68;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:07:57;5.68;;;4.57;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:10:29;13.00;;;4.38;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:12:59;7.65;;;4.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:15:27;8.43;;;4.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:17:55;11.52;;;4.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:20:25;7.43;;;4.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:22:53;6.78;;;4.38;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:25:21;7.25;;;4.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:27:53;6.25;;;4.13;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:30:22;6.88;;;4.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:32:52;6.47;;;4.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:35:20;5.70;;;3.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:37:48;8.27;;;4.13;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:40:16;5.35;;;4.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:42:45;4.45;;;3.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:45:13;9.20;;;3.58;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:47:43;5.43;;;3.83;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:50:11;5.30;;;3.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:52:39;4.90;;;3.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:55:08;6.50;;;3.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T03:57:36;6.20;;;4.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:00:05;5.57;;;4.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:02:34;12.10;;;4.88;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:05:05;10.55;;;4.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:07:34;7.18;;;4.13;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:10:02;12.40;;;4.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:12:31;7.15;;;4.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:14:59;8.15;;;4.72;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:17:27;10.32;;;4.35;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:19:55;6.90;;;4.25;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:22:25;7.65;;;4.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:24:53;7.75;;;4.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:27:21;6.28;;;4.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:29:50;5.32;;;4.57;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:32:18;9.85;;;5.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:34:46;10.65;;;4.43;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:37:14;11.63;;;5.22;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:39:43;7.15;;;4.78;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:42:12;6.70;;;4.65;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:44:40;9.02;;;5.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:47:08;7.65;;;4.45;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:49:36;10.93;;;4.78;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:52:04;7.95;;;4.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:54:33;6.32;;;4.35;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:57:02;5.40;;;4.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T04:59:37;8.38;;;4.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:02:05;10.82;;;5.15;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:04:33;9.35;;;4.82;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:07:04;10.43;;;5.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:09:33;9.00;;;5.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:12:03;8.07;;;5.15;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:14:31;11.38;;;5.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:17:00;7.40;;;4.97;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:19:28;8.35;;;4.93;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:21:56;7.10;;;4.57;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:24:24;10.60;;;5.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:26:52;15.55;;;13.27;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:29:22;7.13;;;4.68;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:31:50;10.57;;;6.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:34:18;7.25;;;5.43;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:36:47;10.02;;;5.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:39:16;8.65;;;4.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:41:44;5.57;;;4.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:44:12;9.57;;;4.65;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:46:42;9.88;;;4.63;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:49:22;7.82;;;4.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:51:51;11.93;;;8.25;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:54:19;12.60;;;5.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:56:47;8.75;;;4.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T05:59:15;9.73;;;6.38;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:01:45;7.20;;;3.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:04:15;7.97;;;4.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:06:43;11.75;;;4.53;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:09:11;5.95;;;4.07;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:11:39;8.30;;;4.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:14:07;7.72;;;4.43;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:16:35;8.40;;;3.65;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:19:05;9.10;;;4.15;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:21:33;9.27;;;4.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:24:01;8.23;;;4.38;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:26:30;7.38;;;3.83;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:29:04;6.00;;;3.67;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:31:33;6.65;;;3.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:34:02;7.32;;;3.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:36:32;6.18;;;4.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:39:00;18.20;;;3.65;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:41:31;7.57;;;3.25;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:44:02;88.88;;;10.75;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:46:31;28.25;;;6.18;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:48:59;6.60;;;3.42;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:51:32;5.43;;;3.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:54:00;4.45;;;3.25;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:56:31;6.68;;;3.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T06:59:00;5.38;;;3.58;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:01:29;4.75;;;3.53;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:03:57;7.72;;;3.72;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:06:26;5.30;;;3.33;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:08:57;5.68;;;3.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:11:25;25.67;;;4.88;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:13:54;8.02;;;4.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:16:23;6.28;;;3.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:18:52;9.63;;;3.53;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:21:26;5.90;;;3.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:23:54;11.38;;;3.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:26:25;6.82;;;3.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:28:53;4.10;;;3.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:31:22;7.00;;;3.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:33:50;6.15;;;3.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:36:18;9.15;;;3.40;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:38:46;4.50;;;2.95;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:41:36;4.80;;;3.35;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:44:04;4.43;;;2.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:46:33;6.78;;;3.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:49:01;8.95;;;3.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:51:29;6.28;;;3.42;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:53:57;5.90;;;3.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:56:26;4.35;;;3.25;;
39128;SDS011;24864;49.940;19.770;2023-07-20T07:58:55;6.53;;;3.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:01:23;7.03;;;2.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:03:51;2.97;;;2.65;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:06:20;4.03;;;2.38;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:08:48;3.83;;;2.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:11:17;5.10;;;2.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:13:45;3.85;;;2.58;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:16:14;4.07;;;2.42;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:18:43;3.70;;;2.40;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:21:12;4.65;;;2.38;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:23:40;4.47;;;3.42;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:26:09;5.43;;;2.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:28:37;6.55;;;2.83;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:31:05;7.68;;;2.63;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:33:35;5.93;;;2.72;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:36:03;4.90;;;2.13;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:38:32;3.80;;;2.67;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:41:01;3.72;;;2.22;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:43:29;3.40;;;2.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:45:58;5.80;;;2.17;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:48:26;3.72;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:50:57;4.13;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:53:27;13.85;;;2.83;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:55:56;3.20;;;2.22;;
39128;SDS011;24864;49.940;19.770;2023-07-20T08:58:24;7.45;;;2.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:00:54;3.78;;;2.38;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:03:25;3.42;;;2.33;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:05:54;3.47;;;1.63;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:08:23;3.60;;;2.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:10:51;3.00;;;1.92;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:13:19;5.30;;;1.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:15:54;2.95;;;2.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:18:34;5.07;;;2.25;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:21:04;12.48;;;2.22;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:23:34;7.60;;;1.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:26:09;4.88;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:28:41;2.92;;;1.98;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:31:16;4.22;;;1.58;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:33:45;3.13;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:36:16;1.85;;;1.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:39:06;4.97;;;1.98;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:41:40;2.70;;;1.48;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:44:13;3.58;;;1.65;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:46:45;4.93;;;2.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:49:17;5.82;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:51:48;5.20;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:54:18;3.80;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:56:48;3.90;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T09:59:16;2.28;;;1.73;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:01:45;4.20;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:04:14;6.05;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:06:43;7.97;;;1.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:09:14;2.05;;;1.63;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:11:46;5.93;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:14:38;2.00;;;1.52;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:17:10;2.97;;;1.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:19:41;5.75;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:22:19;1.90;;;1.33;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:24:50;3.53;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:27:22;4.00;;;1.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:29:51;7.18;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:32:19;2.92;;;1.77;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:34:50;2.45;;;1.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:40:29;2.63;;;1.83;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:43:01;3.17;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:48:03;4.45;;;2.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:50:32;4.32;;;1.92;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:53:05;2.63;;;1.58;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:55:38;2.83;;;1.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T10:58:08;2.63;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:00:37;5.40;;;1.95;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:03:06;3.10;;;1.65;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:05:35;3.00;;;2.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:08:05;3.30;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:10:37;4.50;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:16:02;3.45;;;1.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:18:34;3.78;;;2.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:21:08;3.05;;;2.25;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:23:37;3.80;;;1.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:26:06;4.47;;;2.88;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:28:37;2.80;;;2.03;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:31:05;2.92;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:33:33;2.97;;;1.98;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:36:01;4.88;;;2.15;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:38:49;5.22;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:41:17;4.55;;;2.42;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:43:49;7.97;;;2.58;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:46:17;3.47;;;2.45;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:48:46;3.72;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:51:14;5.05;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:53:44;3.55;;;2.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:56:13;4.60;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T11:58:42;6.30;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:01:12;2.40;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:03:42;2.65;;;2.38;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:06:10;4.15;;;2.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:08:39;4.55;;;2.45;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:11:08;6.18;;;2.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:13:37;3.15;;;2.22;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:16:09;2.63;;;2.08;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:18:40;3.40;;;2.63;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:21:09;4.93;;;2.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:23:38;6.43;;;2.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:26:07;4.28;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:28:40;8.18;;;2.45;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:31:08;4.57;;;2.40;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:33:37;3.08;;;2.17;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:36:06;4.13;;;2.40;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:38:36;4.07;;;2.42;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:41:04;6.38;;;3.13;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:43:33;3.08;;;2.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:46:01;5.28;;;2.83;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:48:29;5.15;;;3.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:50:57;4.85;;;2.88;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:53:27;5.75;;;3.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:55:55;4.10;;;3.28;;
39128;SDS011;24864;49.940;19.770;2023-07-20T12:58:24;6.03;;;3.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:00:52;4.35;;;2.78;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:03:20;5.45;;;3.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:05:51;4.65;;;3.58;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:08:22;6.50;;;3.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:10:53;4.18;;;3.33;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:13:21;6.05;;;3.63;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:15:49;3.83;;;3.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:18:18;4.85;;;4.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:20:46;4.43;;;3.72;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:23:14;4.45;;;3.58;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:25:42;5.40;;;3.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:28:12;5.55;;;3.15;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:30:40;8.77;;;4.32;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:33:09;4.57;;;3.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:35:42;6.10;;;3.42;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:38:14;4.90;;;2.97;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:40:43;4.60;;;3.10;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:43:13;3.70;;;3.08;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:45:41;7.18;;;2.92;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:48:09;4.07;;;3.17;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:50:37;5.63;;;2.92;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:53:25;4.53;;;2.55;;
39128;SDS011;24864;49.940;19.770;2023-07-20T13:55:57;6.88;;;2.78;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:00:57;5.22;;;3.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:03:26;3.90;;;2.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:05:54;9.38;;;3.20;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:08:26;8.13;;;3.05;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:10:56;4.80;;;2.85;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:13:27;3.85;;;2.65;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:16:12;3.25;;;2.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:18:41;4.28;;;2.40;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:21:09;7.15;;;2.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:23:37;6.93;;;3.00;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:26:05;7.22;;;2.47;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:28:49;4.68;;;2.40;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:31:17;3.40;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:33:46;5.90;;;2.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:36:15;3.83;;;2.70;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:38:44;4.50;;;2.67;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:41:13;6.90;;;2.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:43:41;5.28;;;2.60;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:46:10;4.10;;;2.35;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:48:39;6.88;;;2.80;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:51:07;5.75;;;2.50;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:53:35;4.68;;;2.90;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:56:03;3.72;;;3.17;;
39128;SDS011;24864;49.940;19.770;2023-07-20T14:58:32;5.18;;;3.35;;
39128;SDS011;24864;49.940;19.770;2023-07-20T15:01:01;7.15;;;2.40;;