sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16760;SDS011;8498;52.516;13.790;2024-01-30T00:03:56;12.53;;;5.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:09:18;8.47;;;4.07;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:14:41;10.27;;;4.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:20:05;7.70;;;4.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:25:28;12.07;;;5.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:30:50;11.10;;;4.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:36:13;16.03;;;5.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:41:35;9.90;;;5.17;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:46:57;8.93;;;4.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:52:19;14.13;;;5.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T00:57:41;8.17;;;4.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:03:07;6.37;;;4.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:08:29;15.07;;;5.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:13:51;10.70;;;4.70;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:19:13;12.83;;;5.00;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:24:35;10.17;;;4.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:29:58;12.17;;;5.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:35:23;10.20;;;5.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:40:49;9.13;;;4.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:46:11;11.97;;;5.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:51:34;11.40;;;5.27;;
16760;SDS011;8498;52.516;13.790;2024-01-30T01:56:57;11.20;;;4.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:02:20;10.80;;;4.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:07:43;8.37;;;4.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:13:06;7.70;;;4.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:18:28;7.77;;;4.43;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:23:50;12.30;;;4.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:29:14;12.87;;;4.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:34:36;10.70;;;5.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:39:58;10.73;;;5.40;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:45:20;7.30;;;4.43;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:50:42;9.70;;;4.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T02:56:05;10.57;;;4.57;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:01:27;9.37;;;4.50;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:06:49;9.57;;;4.83;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:12:12;9.67;;;4.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:17:34;11.63;;;5.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:22:59;10.77;;;5.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:28:21;8.50;;;4.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:33:43;14.53;;;5.03;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:39:06;10.83;;;4.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:44:28;10.20;;;5.00;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:49:50;12.73;;;5.43;;
16760;SDS011;8498;52.516;13.790;2024-01-30T03:55:12;14.00;;;4.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:00:34;12.20;;;5.17;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:05:57;14.47;;;4.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:11:19;10.53;;;5.03;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:16:42;11.10;;;4.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:22:04;9.20;;;4.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:27:26;7.17;;;4.50;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:32:48;10.10;;;5.57;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:38:10;11.73;;;5.10;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:43:32;11.13;;;5.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:48:54;15.90;;;5.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:54:17;10.13;;;5.40;;
16760;SDS011;8498;52.516;13.790;2024-01-30T04:59:39;9.97;;;4.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:05:01;11.47;;;5.27;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:10:24;9.00;;;4.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:15:46;11.13;;;5.50;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:21:08;10.83;;;4.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:26:31;11.53;;;4.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:31:53;8.50;;;4.77;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:37:15;10.80;;;4.77;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:42:39;9.03;;;5.43;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:48:01;12.40;;;5.10;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:53:41;7.93;;;4.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T05:59:21;9.23;;;4.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:04:45;10.13;;;4.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:10:08;10.23;;;5.17;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:15:31;9.60;;;5.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:20:55;14.17;;;5.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:26:17;14.33;;;5.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:31:42;15.93;;;6.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:37:04;10.40;;;5.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:42:27;11.60;;;6.03;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:47:48;14.77;;;6.17;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:53:11;13.40;;;6.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T06:58:33;16.40;;;6.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:03:55;15.77;;;6.40;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:09:17;9.37;;;5.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:14:40;12.70;;;6.10;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:20:02;12.10;;;6.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:25:26;18.87;;;6.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:30:51;13.27;;;6.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:36:14;13.67;;;6.70;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:41:36;16.30;;;7.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:46:58;12.27;;;7.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:52:21;16.90;;;6.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T07:57:43;13.73;;;6.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:03:05;16.97;;;7.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:08:28;18.53;;;6.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:13:50;14.77;;;7.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:19:15;18.40;;;7.63;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:24:37;17.27;;;6.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:30:19;15.17;;;7.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:35:44;17.37;;;7.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:41:07;16.33;;;7.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:46:29;16.43;;;8.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:51:52;18.33;;;8.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T08:57:14;17.77;;;8.03;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:02:36;19.43;;;8.83;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:07:59;17.10;;;8.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:13:21;20.90;;;8.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:18:44;17.80;;;7.73;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:24:06;18.53;;;8.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:29:28;18.83;;;7.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:34:50;18.33;;;7.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:40:12;15.67;;;7.77;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:45:35;19.73;;;8.07;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:50:57;18.33;;;7.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T09:56:19;17.47;;;7.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:01:42;14.73;;;6.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:07:05;16.47;;;7.07;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:12:29;15.70;;;6.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:17:51;15.17;;;7.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:23:14;14.00;;;6.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:28:36;13.47;;;6.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:33:58;20.70;;;6.57;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:39:37;15.30;;;6.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:45:08;19.60;;;6.70;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:50:31;11.37;;;6.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T10:55:59;12.27;;;5.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:01:22;12.83;;;6.83;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:06:45;12.77;;;6.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:12:12;10.93;;;5.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:17:41;11.80;;;6.10;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:23:05;17.27;;;6.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:28:32;11.30;;;5.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:33:56;10.43;;;6.27;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:39:22;12.87;;;5.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:44:47;12.53;;;6.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:50:11;15.40;;;5.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T11:55:33;13.47;;;5.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:00:57;12.93;;;5.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:06:20;12.27;;;5.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:17:08;11.17;;;6.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:22:31;11.30;;;6.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:27:53;11.60;;;6.17;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:33:17;10.53;;;5.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:38:40;13.10;;;6.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:44:03;11.80;;;5.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:49:25;14.00;;;6.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T12:54:50;14.27;;;6.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:00:13;12.70;;;6.43;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:05:35;12.47;;;6.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:10:58;11.23;;;6.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:16:20;13.00;;;5.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:21:42;8.43;;;5.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:27:04;11.77;;;5.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:32:28;9.60;;;5.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:37:51;10.30;;;6.03;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:43:13;12.23;;;6.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:48:35;14.77;;;5.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:53:57;14.43;;;5.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T13:59:19;9.80;;;5.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:04:45;9.17;;;5.83;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:10:09;12.63;;;5.70;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:15:36;10.17;;;5.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:20:58;11.53;;;5.70;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:26:20;9.30;;;6.00;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:31:43;13.70;;;5.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:37:05;13.30;;;6.17;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:42:27;11.23;;;5.10;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:47:53;10.67;;;5.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:53:17;10.37;;;5.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T14:58:40;14.57;;;6.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:04:02;14.40;;;6.43;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:09:25;13.07;;;4.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:14:51;9.20;;;5.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:20:13;9.73;;;5.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:25:35;11.57;;;5.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:30:57;11.57;;;5.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:36:20;14.10;;;5.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:41:42;8.47;;;5.07;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:47:05;11.43;;;5.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:52:27;13.50;;;5.50;;
16760;SDS011;8498;52.516;13.790;2024-01-30T15:57:49;13.30;;;5.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:03:12;10.33;;;5.00;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:08:34;11.27;;;5.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:13:56;14.03;;;5.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:19:18;13.20;;;4.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:24:41;9.07;;;5.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:30:03;11.37;;;6.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:35:26;11.20;;;6.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:41:07;14.00;;;5.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:46:29;11.37;;;6.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:51:52;11.23;;;5.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T16:57:14;11.63;;;5.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:02:36;10.40;;;6.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:07:58;15.20;;;6.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:13:20;9.97;;;5.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:18:42;14.67;;;6.17;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:24:04;12.07;;;6.03;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:29:29;10.10;;;5.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:34:51;12.13;;;5.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:40:14;9.13;;;5.43;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:45:36;10.90;;;5.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:51:00;9.87;;;5.43;;
16760;SDS011;8498;52.516;13.790;2024-01-30T17:56:22;10.40;;;5.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:01:48;12.33;;;5.63;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:07:10;11.17;;;5.63;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:12:33;11.67;;;5.27;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:17:56;15.27;;;6.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:23:18;14.43;;;7.17;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:28:42;13.17;;;6.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:34:04;13.40;;;7.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:39:27;13.60;;;7.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:44:49;10.97;;;6.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:50:11;16.47;;;7.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T18:55:33;13.97;;;7.00;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:00:56;16.43;;;7.30;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:06:18;14.80;;;7.83;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:11:40;18.17;;;8.63;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:17:02;16.23;;;8.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:22:25;19.23;;;8.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:27:47;16.70;;;9.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:33:09;14.90;;;8.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:38:31;15.73;;;8.57;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:43:53;14.83;;;8.00;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:49:15;18.67;;;8.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T19:54:38;17.17;;;8.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:00:01;17.10;;;8.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:05:25;17.70;;;7.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:10:48;16.10;;;8.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:16:10;18.50;;;8.37;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:21:33;16.33;;;8.20;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:26:56;18.13;;;7.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:32:18;16.60;;;8.27;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:37:41;16.47;;;7.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:43:02;15.30;;;7.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:48:26;18.00;;;8.47;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:53:49;16.80;;;8.40;;
16760;SDS011;8498;52.516;13.790;2024-01-30T20:59:11;17.40;;;7.40;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:04:35;16.13;;;8.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:09:57;15.00;;;7.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:15:19;13.70;;;7.10;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:20:41;16.20;;;7.57;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:26:04;14.93;;;7.87;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:31:28;14.07;;;7.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:36:50;11.43;;;7.23;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:42:13;13.40;;;7.73;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:47:35;12.80;;;7.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:52:57;16.17;;;6.97;;
16760;SDS011;8498;52.516;13.790;2024-01-30T21:58:19;15.07;;;7.60;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:03:41;12.90;;;6.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:09:06;14.23;;;7.57;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:14:29;15.20;;;7.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:19:55;10.17;;;6.90;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:25:17;14.77;;;6.73;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:30:39;13.97;;;7.70;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:36:01;10.53;;;6.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:41:24;13.87;;;7.57;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:46:47;16.80;;;7.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:52:09;15.93;;;7.80;;
16760;SDS011;8498;52.516;13.790;2024-01-30T22:57:32;17.47;;;8.27;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:02:55;15.60;;;7.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:08:18;15.53;;;8.07;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:13:41;18.03;;;8.13;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:19:03;13.87;;;7.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:24:29;17.20;;;8.53;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:29:51;13.03;;;7.10;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:35:13;19.23;;;7.93;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:40:35;13.77;;;8.33;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:45:57;14.47;;;8.67;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:51:19;12.90;;;8.00;;
16760;SDS011;8498;52.516;13.790;2024-01-30T23:56:41;20.97;;;8.97;;
