sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29504;SDS011;16452;54.174;12.092;2022-11-24T00:01:04;59.83;;;29.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:03:56;59.28;;;29.45;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:06:27;63.30;;;30.00;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:08:55;60.20;;;28.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:11:23;62.83;;;28.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:13:52;55.70;;;29.17;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:16:19;59.35;;;30.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:18:48;54.72;;;28.67;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:21:17;57.45;;;29.13;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:23:44;52.25;;;28.45;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:26:11;60.90;;;28.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:28:39;60.60;;;30.00;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:33:46;58.25;;;28.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:36:14;58.88;;;29.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:38:41;57.88;;;29.60;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:41:08;55.17;;;28.42;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:43:34;56.35;;;28.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:46:00;58.97;;;30.00;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:48:26;59.17;;;29.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:50:58;57.80;;;30.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:53:28;56.05;;;27.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:55:54;59.50;;;28.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T00:58:21;59.58;;;29.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:00:48;59.90;;;29.15;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:03:14;60.22;;;29.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:05:41;58.40;;;29.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:08:07;65.72;;;29.42;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:10:33;56.40;;;29.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:12:59;58.20;;;29.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:15:25;58.90;;;29.42;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:17:51;60.30;;;28.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:20:17;61.90;;;29.60;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:22:43;56.47;;;29.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:25:09;58.95;;;29.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:27:36;53.00;;;29.15;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:30:03;60.10;;;30.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:32:31;60.65;;;30.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:34:58;59.63;;;29.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:37:24;58.42;;;28.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:39:49;55.90;;;28.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:42:15;56.90;;;28.33;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:44:41;59.38;;;29.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:50:00;60.33;;;30.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:55:04;57.08;;;29.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T01:57:36;55.67;;;29.00;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:00:09;62.17;;;30.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:02:38;57.45;;;30.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:05:07;61.20;;;30.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:07:57;57.53;;;29.13;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:10:25;56.90;;;29.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:12:52;62.30;;;30.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:15:21;58.58;;;29.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:17:48;55.85;;;29.48;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:20:14;56.85;;;30.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:25:49;52.10;;;27.17;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:28:52;63.72;;;29.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:31:18;53.47;;;28.60;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:33:44;54.65;;;28.88;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:36:10;59.45;;;29.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:38:35;59.22;;;28.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:41:02;60.70;;;29.67;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:43:34;57.35;;;29.00;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:46:06;58.45;;;30.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:48:33;61.22;;;30.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:50:58;63.20;;;30.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:53:24;62.15;;;30.05;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:55:50;59.08;;;31.33;;
29504;SDS011;16452;54.174;12.092;2022-11-24T02:58:16;62.38;;;31.45;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:00:41;59.45;;;31.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:03:07;61.60;;;30.35;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:05:33;64.32;;;29.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:07:58;67.63;;;31.45;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:10:24;54.45;;;28.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:12:50;60.40;;;30.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:15:16;63.47;;;29.17;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:17:41;60.78;;;30.48;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:20:07;61.83;;;31.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:22:35;58.95;;;30.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:25:01;58.10;;;28.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:27:26;56.42;;;29.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:29:54;56.95;;;29.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:32:19;53.47;;;27.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:34:45;53.47;;;28.33;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:37:11;52.75;;;27.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:39:37;53.47;;;27.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:42:06;54.20;;;28.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:44:31;50.80;;;28.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:46:57;53.80;;;28.17;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:49:23;56.55;;;28.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:51:49;50.05;;;26.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:54:14;51.80;;;26.98;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:56:40;49.28;;;25.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T03:59:06;47.45;;;25.42;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:01:32;50.88;;;26.13;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:03:58;50.63;;;26.95;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:06:24;48.78;;;25.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:08:50;51.40;;;27.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:11:16;53.10;;;26.15;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:14:00;52.15;;;26.35;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:16:26;49.17;;;26.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:18:52;52.25;;;26.65;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:21:18;50.35;;;26.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:23:45;46.65;;;25.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:26:11;56.33;;;27.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:28:37;53.28;;;26.55;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:31:04;50.92;;;27.25;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:33:31;48.58;;;26.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:35:57;52.22;;;27.98;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:38:23;50.25;;;26.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:40:48;51.42;;;27.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:43:14;49.30;;;25.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:45:42;51.80;;;26.25;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:48:08;52.08;;;26.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:50:34;57.00;;;27.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:53:01;54.38;;;26.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:55:27;55.33;;;26.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T04:57:53;56.10;;;28.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:00:19;51.03;;;26.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:02:45;54.45;;;27.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:05:11;52.33;;;26.88;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:07:37;51.53;;;26.15;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:10:02;44.58;;;24.10;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:12:54;51.55;;;27.05;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:15:21;50.20;;;26.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:17:47;59.88;;;28.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:20:13;53.35;;;27.35;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:22:39;50.83;;;27.30;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:25:04;56.08;;;27.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:27:30;59.13;;;28.60;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:29:56;55.20;;;29.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:32:22;55.88;;;28.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:34:48;57.22;;;28.17;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:37:14;55.20;;;27.42;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:39:40;57.05;;;29.10;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:42:06;59.80;;;29.15;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:44:51;57.30;;;28.30;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:47:18;64.45;;;29.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:49:44;55.28;;;28.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:52:10;62.08;;;30.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:54:36;61.88;;;30.95;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:57:02;61.50;;;28.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T05:59:27;58.03;;;28.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:01:53;51.70;;;27.10;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:04:19;56.17;;;28.30;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:06:45;58.83;;;28.55;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:09:11;56.65;;;29.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:11:37;60.30;;;30.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:14:03;55.78;;;28.33;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:16:28;63.83;;;30.55;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:18:54;59.83;;;29.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:21:20;59.70;;;29.33;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:23:48;61.80;;;31.60;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:26:14;63.00;;;32.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:28:42;64.22;;;32.72;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:31:08;66.07;;;34.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:33:35;63.40;;;31.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:36:03;64.63;;;31.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:38:33;61.35;;;31.67;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:41:04;68.30;;;32.17;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:43:32;63.67;;;31.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:45:59;64.35;;;31.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:48:32;63.67;;;30.95;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:50:59;58.58;;;30.67;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:53:29;61.33;;;30.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:56:04;62.50;;;30.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T06:58:32;64.28;;;31.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:00:58;64.50;;;30.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:03:23;67.60;;;31.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:05:54;62.55;;;30.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:08:22;71.93;;;32.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:10:48;66.43;;;32.10;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:13:13;68.20;;;32.78;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:15:39;73.70;;;34.47;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:18:05;66.55;;;32.33;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:20:30;66.13;;;32.47;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:22:56;67.82;;;31.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:25:23;68.43;;;31.10;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:27:56;66.93;;;32.15;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:30:23;66.78;;;31.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:32:51;63.92;;;32.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:35:22;64.47;;;32.28;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:37:48;68.57;;;32.97;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:40:13;64.40;;;32.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:42:39;71.28;;;34.22;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:45:05;69.63;;;33.22;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:47:37;66.68;;;33.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:50:06;71.93;;;32.25;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:52:34;69.63;;;32.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:55:00;65.20;;;32.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:57:26;67.15;;;32.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T07:59:55;69.63;;;34.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:02:20;60.05;;;32.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:04:46;62.95;;;33.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:07:12;63.60;;;31.67;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:09:38;62.45;;;31.88;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:12:04;58.15;;;30.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:14:30;57.00;;;29.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:16:56;58.70;;;30.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:19:22;58.55;;;30.65;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:21:48;63.85;;;32.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:24:14;56.22;;;28.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:26:41;55.00;;;29.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:29:07;51.45;;;28.30;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:31:34;55.08;;;28.95;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:34:03;54.50;;;28.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:36:30;51.58;;;28.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:38:57;51.78;;;28.48;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:41:25;51.15;;;27.88;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:43:52;53.83;;;27.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:46:19;49.25;;;28.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:48:50;55.50;;;28.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:51:23;54.72;;;28.95;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:53:54;49.42;;;28.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:56:22;51.30;;;28.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T08:58:49;56.85;;;29.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:01:16;55.83;;;30.95;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:03:42;51.80;;;29.00;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:06:11;52.00;;;28.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:08:36;55.08;;;28.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:11:04;50.75;;;28.88;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:13:36;57.90;;;32.03;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:16:03;49.63;;;28.30;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:18:31;49.78;;;29.10;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:21:14;57.67;;;28.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:23:43;48.67;;;27.17;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:26:14;45.35;;;25.60;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:28:46;51.55;;;28.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:31:14;48.85;;;27.05;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:33:42;45.72;;;26.33;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:36:09;47.50;;;27.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:38:35;49.03;;;26.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:50:15;51.53;;;26.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:53:02;48.58;;;25.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T09:55:50;48.17;;;26.55;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:04:26;50.50;;;26.35;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:09:55;46.83;;;25.10;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:12:48;47.95;;;24.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:15:59;55.10;;;26.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:21:43;49.95;;;26.45;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:27:17;46.00;;;24.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:29:54;39.65;;;21.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:32:25;51.42;;;21.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:35:20;47.15;;;21.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:40:52;67.07;;;25.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:43:26;54.10;;;24.88;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:45:53;46.92;;;23.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:48:37;47.65;;;23.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:51:28;52.22;;;24.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:54:21;57.03;;;24.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:56:51;50.03;;;22.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T10:59:29;59.47;;;24.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:02:01;50.28;;;23.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:04:47;49.13;;;24.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:07:20;48.38;;;24.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:09:51;53.05;;;24.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:12:45;51.42;;;25.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:15:24;46.13;;;23.63;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:18:00;48.75;;;24.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:20:30;54.80;;;26.05;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:23:14;49.90;;;23.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:31:59;58.20;;;24.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:34:33;47.05;;;24.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:37:01;55.22;;;24.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:39:31;46.35;;;23.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:50:16;53.35;;;23.55;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:53:08;49.03;;;23.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T11:56:05;48.83;;;24.50;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:01:40;59.20;;;25.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:04:42;57.90;;;24.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:07:33;59.75;;;25.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:10:42;53.85;;;26.35;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:13:38;49.70;;;25.35;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:19:35;50.42;;;25.00;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:30:06;50.33;;;24.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:39:13;55.17;;;23.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:45:09;50.33;;;24.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:50:36;47.95;;;23.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:53:08;53.70;;;24.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T12:55:48;47.05;;;22.42;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:07:23;52.03;;;22.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:15:30;40.92;;;23.35;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:23:58;43.35;;;23.98;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:29:03;41.78;;;23.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:31:29;40.55;;;21.48;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:33:56;37.05;;;19.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:38:50;42.10;;;22.30;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:46:55;41.03;;;21.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:55:03;38.72;;;21.10;;
29504;SDS011;16452;54.174;12.092;2022-11-24T13:57:50;35.00;;;20.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:03:11;35.38;;;19.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:05:55;43.63;;;20.55;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:08:26;40.15;;;19.60;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:11:00;37.45;;;21.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:13:29;35.90;;;20.60;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:16:04;34.55;;;20.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:18:33;39.75;;;21.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:24:00;38.17;;;20.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:26:33;34.65;;;20.48;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:29:11;41.05;;;21.23;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:31:41;35.92;;;20.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:34:16;34.97;;;20.58;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:36:47;38.13;;;21.83;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:39:16;39.85;;;20.67;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:41:57;35.67;;;20.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:44:46;37.00;;;21.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:50:05;35.40;;;20.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:52:46;36.13;;;20.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:55:28;31.50;;;20.42;;
29504;SDS011;16452;54.174;12.092;2022-11-24T14:57:57;40.30;;;20.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:05:48;35.85;;;20.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:08:14;33.53;;;19.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:10:39;31.08;;;19.65;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:13:12;34.85;;;19.75;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:15:49;39.47;;;20.52;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:18:29;34.75;;;19.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:21:04;35.70;;;20.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:23:31;33.55;;;20.27;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:28:26;39.00;;;21.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:30:55;34.55;;;20.65;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:33:25;36.45;;;21.15;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:35:51;37.00;;;20.00;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:38:17;40.75;;;20.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:40:44;37.10;;;20.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:43:30;36.00;;;21.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:46:14;34.42;;;19.77;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:48:40;34.97;;;20.85;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:51:06;37.00;;;21.02;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:53:38;32.30;;;19.92;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:56:21;36.92;;;20.38;;
29504;SDS011;16452;54.174;12.092;2022-11-24T15:58:52;36.45;;;21.08;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:01:18;32.03;;;20.90;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:03:45;37.65;;;20.40;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:06:11;36.42;;;21.15;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:08:40;33.60;;;21.20;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:11:06;34.45;;;21.17;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:13:32;36.85;;;21.80;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:15:57;34.35;;;21.45;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:18:23;34.88;;;21.65;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:20:49;34.17;;;20.45;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:23:15;34.88;;;20.98;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:25:40;35.47;;;20.98;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:28:06;36.35;;;21.25;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:30:38;36.35;;;20.73;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:33:03;33.47;;;19.48;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:35:30;34.10;;;19.70;;
29504;SDS011;16452;54.174;12.092;2022-11-24T16:37:57;35.00;;;19.95;;