sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51515;SDS011;37603;55.614;37.326;2023-07-02T00:01:43;10.2;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:07:42;9.4;;;8.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:13:42;9.9;;;8.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:19:41;9.3;;;8.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:25:42;10.0;;;9.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:31:40;9.9;;;8.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:37:40;12.0;;;8.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:43:39;11.9;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:49:39;12.3;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T00:55:38;13.6;;;9.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:01:37;10.3;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:07:37;11.9;;;9.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:13:36;11.7;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:19:39;10.9;;;9.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:25:35;11.1;;;9.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:31:35;10.3;;;9.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:37:34;12.7;;;10.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:43:34;10.6;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:49:33;10.8;;;9.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T01:55:33;10.5;;;9.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:01:32;11.3;;;10.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:07:32;10.3;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:13:31;10.5;;;9.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:19:30;10.4;;;9.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:25:30;10.0;;;9.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:31:29;10.4;;;8.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:37:29;10.7;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:43:28;10.5;;;8.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:49:28;9.7;;;8.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T02:55:27;10.2;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:01:27;9.9;;;8.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:07:26;9.4;;;7.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:13:26;10.0;;;7.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:19:25;11.7;;;8.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:25:25;8.4;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:31:24;8.9;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:37:24;10.9;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:43:23;9.2;;;6.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:49:23;8.3;;;6.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T03:55:22;9.0;;;6.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:01:22;7.8;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:07:21;7.9;;;5.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:13:21;7.1;;;5.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:19:20;6.2;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:31:19;7.9;;;5.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:37:19;8.3;;;5.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:43:18;7.2;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:49:18;8.2;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T04:55:17;7.1;;;5.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:01:17;8.3;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:07:17;7.5;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:13:16;6.7;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:19:16;6.9;;;4.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:25:15;7.7;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:31:15;7.0;;;4.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:37:15;6.1;;;4.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:43:15;5.6;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:49:14;8.3;;;5.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T05:55:14;6.7;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:01:13;6.4;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:07:13;7.9;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:13:13;9.0;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:19:13;6.7;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:25:13;6.2;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:31:12;7.2;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:37:12;6.6;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:49:12;6.8;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T06:55:12;7.1;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:01:12;6.3;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:07:11;5.6;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:13:12;5.4;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:19:11;5.7;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:25:11;5.9;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:31:11;4.5;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:37:11;5.8;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:43:11;4.9;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:49:12;7.5;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T07:55:11;5.8;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:07:10;5.5;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:13:10;5.9;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:19:10;5.4;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:25:10;6.2;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:31:10;5.6;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:37:10;8.0;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:43:09;5.5;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:49:09;6.7;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T08:55:09;6.3;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:01:10;6.7;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:07:10;7.0;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:13:09;8.8;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:19:09;5.1;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:25:08;4.7;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:31:08;4.8;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:37:08;4.6;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:43:08;5.4;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:49:07;4.1;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T09:55:08;7.2;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:01:07;5.9;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:07:07;6.9;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:13:07;5.9;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:19:08;6.1;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:25:07;6.0;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:37:06;6.6;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:43:07;5.4;;;3.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:49:06;4.4;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T10:55:06;7.1;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:01:06;6.5;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:07:06;5.3;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:13:13;6.1;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:19:06;8.0;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:25:09;6.3;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:31:05;7.0;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:37:05;6.2;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:43:05;6.3;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:49:05;5.9;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T11:55:06;8.8;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:01:05;6.5;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:07:04;6.0;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:13:04;5.6;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:19:04;4.3;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:25:04;5.6;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:31:04;6.2;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:37:04;5.5;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:43:04;6.4;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:49:04;8.2;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T12:55:04;6.0;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:01:04;5.6;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:07:04;7.5;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:13:03;5.6;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:19:03;8.2;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:25:04;8.7;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:31:03;6.4;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:37:03;5.8;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:43:05;6.6;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:49:03;6.7;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T13:55:03;6.0;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:07:03;6.6;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:13:03;6.2;;;4.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:19:03;8.0;;;5.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:25:03;7.0;;;4.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:31:03;5.9;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:37:03;8.5;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:43:03;8.0;;;5.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:49:02;9.3;;;5.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T14:55:03;7.8;;;5.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:01:02;8.1;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:07:03;7.3;;;4.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:13:02;7.6;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:19:02;7.0;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:25:02;8.3;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:31:03;6.7;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:37:02;8.0;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:43:02;8.9;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:49:02;8.4;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T15:55:02;8.5;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:01:10;9.8;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:07:02;10.5;;;6.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:13:01;9.0;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:25:02;10.0;;;6.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:31:01;8.4;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:37:01;7.4;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:43:01;15.5;;;12.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:49:01;7.6;;;5.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T16:55:01;7.7;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:01:01;7.3;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:07:01;7.8;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:13:00;11.4;;;6.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:19:00;13.6;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:25:00;12.9;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:31:00;9.8;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:37:00;8.4;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:43:00;10.7;;;5.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:48:59;8.2;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T17:54:59;12.5;;;7.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:00:59;12.6;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:07:00;8.6;;;5.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:12:58;11.1;;;6.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:18:58;9.2;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:24:58;8.4;;;5.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:30:58;12.6;;;6.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:36:57;14.4;;;7.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:42:57;14.2;;;8.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T18:48:56;14.0;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:00:55;16.1;;;9.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:06:55;14.9;;;8.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:12:55;15.0;;;9.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:18:54;13.8;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:24:55;14.3;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:30:53;13.6;;;10.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:36:53;17.4;;;12.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:42:52;15.1;;;10.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:48:52;16.9;;;11.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T19:54:53;15.9;;;11.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:00:51;16.0;;;10.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:12:50;15.0;;;10.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:18:49;15.4;;;11.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:24:49;16.4;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:30:48;20.2;;;14.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:36:48;18.2;;;13.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:42:47;20.8;;;14.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:48:47;20.5;;;13.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T20:54:46;19.8;;;12.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:00:46;20.7;;;13.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:06:45;20.4;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:12:45;18.0;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:18:44;18.4;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:24:47;18.6;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:30:45;21.3;;;13.3;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:36:43;21.5;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:42:42;18.4;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:48:41;18.2;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T21:54:41;20.2;;;12.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:00:40;17.0;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:06:39;20.2;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:12:39;17.0;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:18:38;16.7;;;11.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:24:38;18.3;;;11.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:30:37;14.8;;;11.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:36:37;15.0;;;10.7;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:42:36;15.2;;;10.5;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:48:35;14.8;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T22:54:35;13.4;;;10.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:00:34;14.9;;;10.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:06:34;16.5;;;10.4;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:12:33;15.0;;;10.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:18:32;13.5;;;10.2;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:24:32;15.3;;;10.1;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:30:32;14.8;;;9.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:36:31;13.4;;;9.8;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:42:30;16.3;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:48:29;15.7;;;10.9;;
51515;SDS011;37603;55.614;37.326;2023-07-02T23:54:29;14.4;;;10.4;;
