sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18043;DHT22;9146;48.074;11.968;2022-12-31T00:01:25;6.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:03:53;6.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:06:25;6.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:08:54;6.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:11:23;6.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:13:51;6.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:16:20;6.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:18:50;6.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:21:18;6.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:23:46;6.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:26:16;6.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:28:43;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:31:12;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:33:40;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:36:10;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:38:38;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:41:07;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:43:35;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:46:03;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:48:30;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:50:58;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:53:26;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:55:58;6.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T00:58:27;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:00:54;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:03:21;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:05:48;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:08:16;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:10:48;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:13:34;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:16:06;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:18:33;6.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:21:00;6.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:23:27;6.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:25:55;6.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:28:22;6.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:30:50;6.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:33:18;6.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:35:45;7.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:38:12;7.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:40:40;7.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:43:14;8.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:45:41;8.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:48:11;8.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:50:40;9.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:53:09;9.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:55:42;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T01:58:14;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:00:43;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:03:12;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:05:44;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:08:13;10.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:10:40;10.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:13:07;10.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:15:39;10.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:18:15;10.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:21:05;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:24:01;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:27:02;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:29:52;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:32:23;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:34:57;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:37:28;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:39:56;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:42:24;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:44:50;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:47:29;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:50:09;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:52:45;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:55:18;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T02:57:54;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:00:23;11.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:03:10;11.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:05:40;11.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:08:08;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:10:35;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:13:02;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:15:30;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:18:00;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:20:31;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:23:21;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:25:49;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:28:17;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:30:46;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:33:14;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:35:44;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:38:11;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:40:40;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:43:07;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:45:35;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:48:02;11.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:50:30;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:52:58;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:55:25;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T03:57:52;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:00:20;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:02:47;11.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:05:16;11.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:07:43;11.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:10:13;11.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:12:41;11.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:15:09;11.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:17:37;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:20:04;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:22:31;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:24:58;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:27:26;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:29:53;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:32:20;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:34:47;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:37:14;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:39:41;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:42:07;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:44:36;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:47:03;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:49:30;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:51:56;11.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:54:23;11.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:56:50;11.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T04:59:17;11.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:01:45;11.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:04:12;11.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:06:39;11.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:09:06;11.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:11:33;11.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:14:02;11.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:16:29;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:18:57;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:21:24;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:23:51;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:26:18;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:28:45;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:31:12;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:33:39;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:36:08;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:38:36;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:41:05;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:43:33;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:46:00;11.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:48:27;11.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:50:54;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:53:23;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:55:50;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T05:58:17;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:00:44;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:03:11;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:05:40;10.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:08:06;10.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:10:35;10.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:13:02;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:15:29;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:17:56;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:20:23;10.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:22:50;10.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:25:16;10.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:27:45;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:30:12;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:32:40;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:35:07;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:37:34;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:40:01;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:42:28;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:44:57;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:47:24;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:49:51;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:52:18;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:54:46;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:57:13;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T06:59:41;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:02:22;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:05:27;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:08:03;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:10:38;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:13:39;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:16:21;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:18:56;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:21:32;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:24:01;9.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:26:41;9.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:29:15;9.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:31:54;9.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:34:33;9.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:37:07;9.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:39:40;9.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:42:15;9.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:44:53;9.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:47:25;9.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:49:55;9.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:52:23;9.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:54:50;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T07:57:18;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:00:00;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:03:07;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:05:45;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:08:21;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:11:07;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:13:37;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:16:10;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:18:38;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:21:13;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:23:51;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:26:29;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:29:07;9.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:31:45;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:34:21;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:36:59;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:39:43;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:42:19;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:44:54;10.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:47:30;10.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:49:59;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:52:28;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:54:56;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T08:57:30;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:00:05;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:02:45;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:05:22;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:07:59;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:10:30;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:13:04;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:15:39;10.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:18:07;10.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:20:35;10.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:23:05;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:25:32;10.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:28:13;10.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:30:47;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:33:34;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:36:04;11.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:38:38;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:41:14;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:44:10;11.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:47:18;11.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:50:32;11.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:53:40;11.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:56:16;11.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T09:58:54;11.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:01:35;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:04:28;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:07:10;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:09:51;12.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:18:59;12.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:21:41;12.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:24:46;12.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:27:28;12.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:30:10;12.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:32:42;12.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:35:22;12.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:38:03;12.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:40:51;12.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:44:00;12.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:46:46;12.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:49:43;12.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:52:47;12.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:55:42;12.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T10:58:44;12.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:01:21;12.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:10:26;13.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:16:14;13.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:18:51;13.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:21:31;13.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:24:08;13.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:26:47;13.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:29:29;13.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:32:11;13.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:35:00;13.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:37:35;13.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:40:19;13.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:42:55;13.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:45:36;13.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:48:12;13.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:50:45;13.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:53:28;13.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:56:09;13.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T11:58:40;13.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:01:15;13.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:03:44;14.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:06:14;14.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:08:41;14.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:11:17;14.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:13:44;14.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:16:12;14.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:18:45;14.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:21:15;14.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:23:53;14.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:26:32;14.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:29:07;15.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:31:34;15.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:34:04;15.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:36:31;15.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:39:00;15.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:41:27;15.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:44:02;15.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:46:32;15.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:49:00;15.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:51:57;15.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:54:37;15.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:57:14;15.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T12:59:59;15.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:05:30;14.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:08:12;14.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:10:54;14.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:13:29;14.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:16:07;14.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:18:47;15.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:21:29;14.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:24:02;14.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:26:35;14.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:29:12;14.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:31:41;14.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:34:12;14.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:36:42;14.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:39:15;14.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:41:48;14.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:44:23;14.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:46:56;14.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:49:29;14.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:52:02;14.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:54:40;14.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:57:16;14.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T13:59:48;14.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:02:29;14.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:05:02;13.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:07:35;13.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:10:11;13.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:12:44;13.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:15:19;13.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:17:50;13.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:20:27;13.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:23:00;13.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:25:35;13.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:28:05;13.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:30:36;13.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:33:25;12.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:36:11;12.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:38:52;12.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:41:35;12.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:44:17;12.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:46:58;12.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:49:35;12.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:52:15;12.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:54:56;12.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T14:57:32;11.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:00:00;11.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:02:30;11.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:05:13;11.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:07:51;11.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:10:24;11.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:13:03;11.20;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:15:51;11.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:18:34;11.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:21:29;10.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:24:00;10.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:26:28;10.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:29:00;10.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:31:28;10.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:33:58;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:36:27;10.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:39:23;10.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:41:52;10.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:44:26;9.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:46:56;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:49:31;9.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:52:06;9.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:54:36;9.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:57:04;9.50;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T15:59:34;9.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:02:02;9.40;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:04:30;9.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:06:59;9.30;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:09:29;9.10;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:12:00;9.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:14:36;9.00;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:17:04;8.90;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:19:33;8.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:22:05;8.80;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:24:33;8.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:27:03;8.70;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:29:33;8.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:32:02;8.60;99.90
18043;DHT22;9146;48.074;11.968;2022-12-31T16:34:36;8.50;99.90