sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2022-12-18T00:01:23;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:03:50;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:06:16;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:08:43;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:11:12;-7.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:13:38;-7.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:16:06;-7.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:18:32;-7.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:21:06;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:23:35;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:26:02;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:28:28;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:31:04;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:33:33;-7.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:36:04;-7.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:38:31;-7.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:40:57;-7.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:43:23;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:45:48;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:48:14;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:50:40;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:53:05;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:55:31;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T00:57:57;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:00:23;-7.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:02:48;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:05:15;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:07:41;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:10:08;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:12:35;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:15:01;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:17:26;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:19:52;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:22:18;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:24:43;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:27:09;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:29:34;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:32:00;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:34:25;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:36:51;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:39:18;-6.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:41:44;-6.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:47:20;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:49:47;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:52:13;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:54:39;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:57:04;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T01:59:31;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:01:57;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:04:26;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:07:08;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:09:50;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:12:24;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:15:00;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:17:58;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:20:43;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:28:56;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:31:28;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:33:59;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:36:27;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:38:54;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:41:21;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:43:48;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:46:35;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T02:54:31;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:00:02;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:08:29;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:11:07;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:13:46;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:16:26;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:19:01;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:21:34;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:24:01;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:26:29;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:29:03;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:31:31;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:34:01;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:36:27;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:38:59;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:41:34;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:44:29;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:47:04;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:50:06;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:52:35;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:55:02;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T03:57:30;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:00:17;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:02:48;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:05:15;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:07:43;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:10:10;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:12:37;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:15:04;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:17:32;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:19:58;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:22:23;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:24:49;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:27:15;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:29:40;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:32:06;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:34:32;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:36:57;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:39:23;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:41:48;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:44:14;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:46:40;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:49:05;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:51:31;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:53:56;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:56:22;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T04:58:48;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:01:16;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:03:42;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:06:08;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:08:34;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:11:07;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:13:34;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:16:00;-6.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:18:26;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:20:55;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:23:22;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:25:59;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:28:27;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:30:56;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:33:23;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:35:57;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:38:25;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:40:52;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:43:19;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:45:45;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:48:11;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:50:37;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:53:04;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:55:36;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T05:58:04;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:00:31;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:02:58;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:05:24;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:07:50;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:10:15;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:12:41;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:15:07;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:17:33;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:19:59;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:22:25;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:24:51;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:27:17;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:29:43;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:32:09;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:34:37;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:37:03;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:39:28;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:41:54;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:44:20;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:46:45;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:49:11;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:51:37;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:54:03;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:56:29;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T06:58:57;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:01:23;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:03:56;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:06:23;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:08:50;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:11:17;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:13:43;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:16:14;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:18:41;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:21:12;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:23:38;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:26:07;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:28:33;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:31:03;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:33:28;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:35:54;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:38:20;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:40:48;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:43:19;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:45:45;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:48:14;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:50:39;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:53:08;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:55:34;-6.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T07:58:04;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:00:30;-6.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:02:56;-6.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:05:22;-6.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:07:48;-6.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:10:14;-6.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:12:40;-6.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:15:06;-6.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:17:32;-6.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:19:57;-6.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:22:23;-6.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:24:49;-6.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:27:14;-5.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:29:40;-5.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:32:05;-5.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:34:31;-5.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:36:56;-5.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:39:22;-5.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:41:48;-5.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:44:33;-5.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:47:08;-5.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:49:37;-5.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:52:02;-5.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:54:28;-5.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:56:54;-5.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T08:59:19;-5.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:01:46;-5.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:04:12;-4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:06:38;-4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:09:04;-4.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:11:31;-4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:13:57;-4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:16:25;-4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:18:51;-4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:21:19;-4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:23:53;-4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:26:20;-4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:28:45;-4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:31:12;-4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:33:38;-4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:36:05;-4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:38:32;-4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:41:03;-3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:43:47;-3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:46:22;-3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:48:57;-3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:51:42;-3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:54:24;-3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T09:56:50;-3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:01:48;-3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:04:13;-3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:07:00;-3.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:09:51;-3.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:17:55;-2.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:20:40;-2.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:23:33;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:26:09;-2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:28:40;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:31:26;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:33:54;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:36:20;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:38:46;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:43:44;-1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:51:34;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:54:15;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:56:42;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T10:59:13;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:01:57;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:04:25;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:07:00;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:09:34;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:12:02;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:14:34;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:17:19;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:19:45;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:22:28;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:27:39;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:32:43;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:37:59;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:40:36;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:43:16;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:46:13;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:49:01;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:51:49;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:54:17;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:56:48;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T11:59:26;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:02:11;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:04:58;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:08:30;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:13:49;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:16:25;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:21:40;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:25:04;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:30:37;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:33:34;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:36:20;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:38:55;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:41:27;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:44:22;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:46:52;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:49:21;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:51:58;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:54:26;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T12:59:47;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:07:37;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:10:22;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:12:53;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:15:25;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:25:51;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:30:58;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:33:34;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:38:47;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:41:33;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:46:59;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:51:56;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:55:14;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T13:59:55;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:02:24;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:04:51;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:07:23;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:09:57;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:12:26;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:17:51;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:20:18;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:22:46;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:27:41;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:30:27;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:33:20;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:35:59;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:38:28;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:41:01;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:43:31;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:45:57;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:48:39;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:51:25;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:54:03;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:56:35;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T14:59:12;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:01:45;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:04:41;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:09:43;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:12:35;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:15:02;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:17:28;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:20:00;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:22:29;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:24:56;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:27:35;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:32:37;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:35:17;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:37:43;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:40:27;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:42:54;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:45:39;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:48:21;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:50:49;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:53:15;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:55:41;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T15:58:25;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:00:51;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:03:17;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:05:42;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:08:08;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:10:34;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:13:00;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:15:26;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:17:52;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:20:21;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:22:48;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:25:22;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:27:48;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:30:26;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:32:53;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:35:22;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:37:48;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:40:15;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:42:43;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:45:11;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:47:37;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:50:04;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:52:30;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:54:56;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T16:59:48;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:02:22;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:04:48;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:07:14;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:09:40;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:12:07;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:14:33;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:16:59;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:19:26;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:21:52;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:24:18;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:26:44;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:29:15;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:31:41;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:34:09;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:36:35;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:39:01;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:41:28;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:43:57;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:46:23;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:48:50;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:51:16;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:53:42;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:56:12;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T17:58:38;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-12-18T18:01:04;-0.20;99.90