sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2023-01-19T00:01:36;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:04:02;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:06:27;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:08:53;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:11:19;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:13:44;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:16:17;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:18:44;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:21:10;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:23:36;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:26:02;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:28:28;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:30:53;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:33:19;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:35:50;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:38:16;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:40:41;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:43:07;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:45:33;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:47:58;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:50:26;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:52:53;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:55:19;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T00:57:44;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:00:12;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:02:40;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:05:06;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:07:33;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:10:10;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:12:37;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:15:08;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:17:34;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:20:00;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:22:26;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:24:52;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:27:17;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:29:43;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:32:15;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:34:41;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:37:07;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:39:36;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:42:04;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:44:43;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:47:36;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:50:15;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:52:49;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:55:17;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T01:57:49;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:00:16;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:02:42;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:05:28;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:08:18;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:11:03;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:13:49;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:16:16;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:18:42;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:23:55;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:29:09;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:31:36;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:34:05;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:36:49;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:39:19;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:41:50;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:44:17;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:46:44;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:49:09;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:51:35;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T02:54:12;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:00:02;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:15:57;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:18:25;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:20:56;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:23:26;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:25:55;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:28:24;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:30:58;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:33:30;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:36:01;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:38:33;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:41:02;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:43:30;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:45:57;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:48:24;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:50:50;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:53:17;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:55:45;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T03:58:11;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:00:37;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:03:04;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:05:31;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:07:57;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:10:22;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:12:48;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:15:14;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:17:40;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:20:07;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:22:33;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:24:59;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:27:25;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:29:51;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:32:17;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:34:43;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:37:08;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:39:35;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:42:01;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:44:27;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:46:53;2.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:49:19;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:51:45;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:54:10;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:56:36;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T04:59:02;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:01:28;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:03:54;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:06:22;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:08:48;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:11:13;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:13:39;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:16:05;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:18:31;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:21:02;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:23:28;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:25:56;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:28:21;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:30:50;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:33:16;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:35:41;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:38:07;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:40:33;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:43:00;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:45:27;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:47:53;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:50:19;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:52:45;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:55:11;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T05:57:36;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:00:03;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:02:29;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:04:55;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:07:21;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:09:50;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:12:16;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:14:42;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:17:07;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:19:33;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:21:59;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:24:25;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:26:52;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:29:18;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:31:44;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:34:10;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:36:35;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:39:01;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:41:31;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:43:56;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:46:22;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:48:47;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:51:13;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:53:39;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:56:05;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T06:58:31;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:01:03;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:03:29;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:05:55;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:08:22;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:10:48;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:13:14;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:15:40;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:18:05;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:20:36;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:23:02;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:25:28;4.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:27:58;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:30:23;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:32:49;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:35:15;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:37:40;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:40:07;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:42:32;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:44:58;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:47:24;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:49:49;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:52:15;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:54:40;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:57:06;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T07:59:32;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:01:58;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:04:27;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:06:53;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:09:18;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:11:44;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:14:09;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:16:35;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:19:02;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:21:28;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:23:54;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:28:55;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:31:22;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:33:48;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:36:14;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:38:39;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:41:09;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:43:35;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:46:00;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:48:28;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:50:53;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:53:19;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:55:47;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T08:58:13;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:00:39;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:03:06;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:05:34;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:08:02;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:10:29;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:13:04;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:15:33;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:18:01;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:20:27;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:22:56;5.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:25:22;5.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:27:47;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:30:13;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:32:39;5.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:35:05;5.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:37:31;5.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:39:56;5.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:42:25;5.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:44:51;5.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:47:22;5.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:49:57;5.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:52:24;5.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:54:58;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:57:25;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T09:59:52;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:07:58;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:10:30;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:13:13;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:18:47;5.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:21:32;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:24:24;5.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:26:55;5.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:29:28;5.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:34:47;5.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:39:52;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:42:18;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:44:44;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:47:20;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:49:48;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:54:54;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:57:32;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T10:59:58;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:02:29;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:05:00;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:07:29;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:12:42;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:17:52;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:20:48;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:23:27;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:25:58;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:28:35;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:36:15;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:38:46;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:41:33;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:46:43;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:49:21;6.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T11:57:38;6.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:05:35;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:08:05;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:10:37;6.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:15:45;6.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:18:18;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:20:49;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:28:17;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:30:45;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:33:42;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:38:53;5.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:46:54;5.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:49:23;5.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:51:53;5.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:54:28;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:57:02;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T12:59:31;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:18:54;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:21:38;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:26:35;4.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:31:39;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:34:14;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:36:46;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:42:37;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:45:36;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:48:05;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:50:34;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:53:00;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:55:28;5.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T13:57:54;5.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:00:23;5.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:05:39;5.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:10:38;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:13:11;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:15:37;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:18:21;5.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:20:58;5.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:29:27;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:34:32;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:37:02;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:39:33;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:42:00;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:44:34;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:47:02;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:49:34;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:52:14;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:54:44;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:57:12;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T14:59:37;4.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:02:03;4.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:04:29;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:06:55;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:09:21;4.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:11:48;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:14:15;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:16:42;4.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:19:11;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:21:37;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:24:07;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:26:35;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:29:02;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:31:28;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:33:54;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:36:21;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:38:48;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:41:21;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:43:48;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:46:13;4.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:48:41;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:51:15;4.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:53:42;4.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:56:26;4.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T15:58:53;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:01:21;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:03:48;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:06:15;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:08:42;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:11:13;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:13:39;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:16:07;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:18:36;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:21:02;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:23:27;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:25:55;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:28:21;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:30:47;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:33:13;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:35:39;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:38:05;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:40:30;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:42:57;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:45:22;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:47:48;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:50:15;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:52:40;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:55:06;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T16:57:34;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:00:02;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:02:28;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:04:53;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:07:19;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:09:44;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:12:10;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:14:37;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:17:04;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:19:29;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:21:55;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:24:21;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:26:46;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:29:13;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:31:39;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:34:05;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:36:31;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:38:59;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:41:27;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:43:53;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:46:21;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:48:55;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:51:22;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-01-19T17:53:49;2.50;99.90