sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31357;BME280;60001;48.404;11.738;2023-03-18T00:00:37;95865.63;;;5.72;69.09
31357;BME280;60001;48.404;11.738;2023-03-18T00:02:08;95873.50;;;5.72;68.90
31357;BME280;60001;48.404;11.738;2023-03-18T00:03:39;95861.44;;;5.71;69.06
31357;BME280;60001;48.404;11.738;2023-03-18T00:05:12;95855.41;;;5.71;69.31
31357;BME280;60001;48.404;11.738;2023-03-18T00:06:44;95864.84;;;5.72;69.33
31357;BME280;60001;48.404;11.738;2023-03-18T00:08:17;95865.41;;;5.74;68.83
31357;BME280;60001;48.404;11.738;2023-03-18T00:09:48;95866.75;;;5.76;69.24
31357;BME280;60001;48.404;11.738;2023-03-18T00:11:20;95865.16;;;5.75;68.63
31357;BME280;60001;48.404;11.738;2023-03-18T00:12:52;95861.50;;;5.76;68.67
31357;BME280;60001;48.404;11.738;2023-03-18T00:14:24;95866.75;;;5.76;69.07
31357;BME280;60001;48.404;11.738;2023-03-18T00:15:56;95868.94;;;5.80;69.68
31357;BME280;60001;48.404;11.738;2023-03-18T00:17:27;95866.84;;;5.82;69.63
31357;BME280;60001;48.404;11.738;2023-03-18T00:18:59;95873.13;;;5.81;69.17
31357;BME280;60001;48.404;11.738;2023-03-18T00:20:31;95881.91;;;5.86;69.04
31357;BME280;60001;48.404;11.738;2023-03-18T00:22:09;95886.34;;;5.86;68.90
31357;BME280;60001;48.404;11.738;2023-03-18T00:23:42;95882.03;;;5.80;68.89
31357;BME280;60001;48.404;11.738;2023-03-18T00:25:14;95884.28;;;5.76;69.66
31357;BME280;60001;48.404;11.738;2023-03-18T00:26:45;95891.34;;;5.75;69.36
31357;BME280;60001;48.404;11.738;2023-03-18T00:28:16;95891.84;;;5.72;69.21
31357;BME280;60001;48.404;11.738;2023-03-18T00:29:48;95894.34;;;5.67;68.96
31357;BME280;60001;48.404;11.738;2023-03-18T00:31:20;95894.03;;;5.64;68.76
31357;BME280;60001;48.404;11.738;2023-03-18T00:32:52;95893.22;;;5.52;68.99
31357;BME280;60001;48.404;11.738;2023-03-18T00:34:23;95895.06;;;5.51;68.78
31357;BME280;60001;48.404;11.738;2023-03-18T00:35:55;95886.75;;;5.42;68.57
31357;BME280;60001;48.404;11.738;2023-03-18T00:37:26;95895.28;;;5.38;69.11
31357;BME280;60001;48.404;11.738;2023-03-18T00:39:02;95890.47;;;5.35;69.36
31357;BME280;60001;48.404;11.738;2023-03-18T00:40:35;95876.16;;;5.26;69.31
31357;BME280;60001;48.404;11.738;2023-03-18T00:42:22;95892.22;;;5.29;69.41
31357;BME280;60001;48.404;11.738;2023-03-18T00:43:55;95886.19;;;5.29;70.38
31357;BME280;60001;48.404;11.738;2023-03-18T00:45:27;95886.28;;;5.34;70.22
31357;BME280;60001;48.404;11.738;2023-03-18T00:46:59;95888.66;;;5.35;70.38
31357;BME280;60001;48.404;11.738;2023-03-18T00:48:31;95895.28;;;5.38;70.25
31357;BME280;60001;48.404;11.738;2023-03-18T00:50:03;95895.84;;;5.40;70.35
31357;BME280;60001;48.404;11.738;2023-03-18T00:51:36;95894.81;;;5.41;69.83
31357;BME280;60001;48.404;11.738;2023-03-18T00:53:12;95897.44;;;5.41;69.61
31357;BME280;60001;48.404;11.738;2023-03-18T00:54:45;95894.25;;;5.39;69.68
31357;BME280;60001;48.404;11.738;2023-03-18T00:56:18;95893.09;;;5.35;69.28
31357;BME280;60001;48.404;11.738;2023-03-18T00:57:51;95901.44;;;5.32;69.52
31357;BME280;60001;48.404;11.738;2023-03-18T00:59:23;95899.47;;;5.27;69.57
31357;BME280;60001;48.404;11.738;2023-03-18T01:00:55;95908.03;;;5.22;69.21
31357;BME280;60001;48.404;11.738;2023-03-18T01:02:27;95901.09;;;5.16;69.04
31357;BME280;60001;48.404;11.738;2023-03-18T01:04:00;95903.34;;;5.13;69.43
31357;BME280;60001;48.404;11.738;2023-03-18T01:05:32;95890.72;;;4.98;69.54
31357;BME280;60001;48.404;11.738;2023-03-18T01:07:05;95901.06;;;5.05;69.73
31357;BME280;60001;48.404;11.738;2023-03-18T01:08:37;95891.28;;;5.00;70.04
31357;BME280;60001;48.404;11.738;2023-03-18T01:10:12;95905.50;;;5.04;69.98
31357;BME280;60001;48.404;11.738;2023-03-18T01:11:43;95899.91;;;5.01;70.60
31357;BME280;60001;48.404;11.738;2023-03-18T01:13:15;95906.16;;;5.00;70.33
31357;BME280;60001;48.404;11.738;2023-03-18T01:14:47;95906.63;;;4.97;70.73
31357;BME280;60001;48.404;11.738;2023-03-18T01:16:20;95906.06;;;4.94;70.46
31357;BME280;60001;48.404;11.738;2023-03-18T01:17:52;95905.72;;;4.91;70.88
31357;BME280;60001;48.404;11.738;2023-03-18T01:19:26;95904.47;;;4.93;71.12
31357;BME280;60001;48.404;11.738;2023-03-18T01:21:01;95908.09;;;4.92;71.18
31357;BME280;60001;48.404;11.738;2023-03-18T01:22:33;95903.66;;;4.93;71.29
31357;BME280;60001;48.404;11.738;2023-03-18T01:24:06;95904.47;;;4.93;71.34
31357;BME280;60001;48.404;11.738;2023-03-18T01:25:40;95903.00;;;4.98;71.57
31357;BME280;60001;48.404;11.738;2023-03-18T01:27:12;95900.59;;;4.96;70.94
31357;BME280;60001;48.404;11.738;2023-03-18T01:28:44;95903.22;;;4.96;71.23
31357;BME280;60001;48.404;11.738;2023-03-18T01:30:15;95900.59;;;4.96;71.15
31357;BME280;60001;48.404;11.738;2023-03-18T01:31:47;95898.56;;;4.98;72.11
31357;BME280;60001;48.404;11.738;2023-03-18T01:33:18;95901.19;;;4.98;71.50
31357;BME280;60001;48.404;11.738;2023-03-18T01:34:50;95892.28;;;4.99;71.96
31357;BME280;60001;48.404;11.738;2023-03-18T01:36:21;95903.22;;;4.96;71.69
31357;BME280;60001;48.404;11.738;2023-03-18T01:37:54;95898.00;;;4.96;71.38
31357;BME280;60001;48.404;11.738;2023-03-18T01:39:25;95899.81;;;4.95;72.01
31357;BME280;60001;48.404;11.738;2023-03-18T01:40:59;95906.06;;;4.94;71.37
31357;BME280;60001;48.404;11.738;2023-03-18T01:42:32;95900.25;;;4.92;70.90
31357;BME280;60001;48.404;11.738;2023-03-18T01:44:02;95904.13;;;4.90;70.96
31357;BME280;60001;48.404;11.738;2023-03-18T01:45:35;95900.81;;;4.83;70.99
31357;BME280;60001;48.404;11.738;2023-03-18T01:47:08;95911.84;;;4.85;71.38
31357;BME280;60001;48.404;11.738;2023-03-18T01:48:39;95906.28;;;4.81;71.27
31357;BME280;60001;48.404;11.738;2023-03-18T01:50:13;95905.34;;;4.76;71.42
31357;BME280;60001;48.404;11.738;2023-03-18T01:51:51;95905.78;;;4.73;71.84
31357;BME280;60001;48.404;11.738;2023-03-18T01:53:28;95904.19;;;4.72;72.09
31357;BME280;60001;48.404;11.738;2023-03-18T01:55:05;95904.41;;;4.70;71.94
31357;BME280;60001;48.404;11.738;2023-03-18T01:56:42;95907.25;;;4.68;71.89
31357;BME280;60001;48.404;11.738;2023-03-18T01:58:18;95913.94;;;4.64;71.46
31357;BME280;60001;48.404;11.738;2023-03-18T01:59:54;95913.38;;;4.62;72.22
31357;BME280;60001;48.404;11.738;2023-03-18T02:01:30;95900.09;;;4.64;72.15
31357;BME280;60001;48.404;11.738;2023-03-18T02:03:03;95910.91;;;4.67;72.46
31357;BME280;60001;48.404;11.738;2023-03-18T02:04:39;95910.91;;;4.67;72.58
31357;BME280;60001;48.404;11.738;2023-03-18T02:06:11;95912.72;;;4.67;71.70
31357;BME280;60001;48.404;11.738;2023-03-18T02:07:44;95914.31;;;4.68;72.32
31357;BME280;60001;48.404;11.738;2023-03-18T02:09:16;95914.31;;;4.68;71.76
31357;BME280;60001;48.404;11.738;2023-03-18T02:10:48;95912.72;;;4.67;72.47
31357;BME280;60001;48.404;11.738;2023-03-18T02:12:24;95917.97;;;4.67;72.15
31357;BME280;60001;48.404;11.738;2023-03-18T02:13:58;95919.41;;;4.63;72.60
31357;BME280;60001;48.404;11.738;2023-03-18T02:15:32;95922.59;;;4.65;72.40
31357;BME280;60001;48.404;11.738;2023-03-18T02:17:08;95923.63;;;4.64;72.54
31357;BME280;60001;48.404;11.738;2023-03-18T02:18:48;95923.06;;;4.62;72.10
31357;BME280;60001;48.404;11.738;2023-03-18T02:20:42;95923.28;;;4.60;72.15
31357;BME280;60001;48.404;11.738;2023-03-18T02:22:24;95916.47;;;4.59;72.49
31357;BME280;60001;48.404;11.738;2023-03-18T02:24:05;95928.28;;;4.62;72.43
31357;BME280;60001;48.404;11.738;2023-03-18T02:25:50;95920.66;;;4.60;72.72
31357;BME280;60001;48.404;11.738;2023-03-18T02:27:25;95921.56;;;4.54;72.73
31357;BME280;60001;48.404;11.738;2023-03-18T02:29:01;95929.53;;;4.59;73.20
31357;BME280;60001;48.404;11.738;2023-03-18T02:30:39;95925.66;;;4.62;72.78
31357;BME280;60001;48.404;11.738;2023-03-18T02:32:13;95928.28;;;4.62;73.21
31357;BME280;60001;48.404;11.738;2023-03-18T02:33:46;95924.06;;;4.61;73.14
31357;BME280;60001;48.404;11.738;2023-03-18T02:35:18;95930.53;;;4.58;73.23
31357;BME280;60001;48.404;11.738;2023-03-18T02:36:50;95930.53;;;4.58;73.24
31357;BME280;60001;48.404;11.738;2023-03-18T02:38:22;95942.72;;;4.64;73.14
31357;BME280;60001;48.404;11.738;2023-03-18T02:39:53;95941.34;;;4.62;73.34
31357;BME280;60001;48.404;11.738;2023-03-18T02:41:28;95937.72;;;4.63;72.93
31357;BME280;60001;48.404;11.738;2023-03-18T02:43:21;95937.72;;;4.63;72.89
31357;BME280;60001;48.404;11.738;2023-03-18T02:44:53;95938.50;;;4.63;73.12
31357;BME280;60001;48.404;11.738;2023-03-18T02:46:33;95935.34;;;4.61;73.40
31357;BME280;60001;48.404;11.738;2023-03-18T02:48:11;95941.34;;;4.62;73.32
31357;BME280;60001;48.404;11.738;2023-03-18T02:49:45;95943.19;;;4.61;73.37
31357;BME280;60001;48.404;11.738;2023-03-18T02:51:18;95943.59;;;4.58;74.02
31357;BME280;60001;48.404;11.738;2023-03-18T02:52:50;95943.19;;;4.61;74.03
31357;BME280;60001;48.404;11.738;2023-03-18T02:54:24;95938.75;;;4.62;73.98
31357;BME280;60001;48.404;11.738;2023-03-18T02:55:56;95931.13;;;4.60;74.48
31357;BME280;60001;48.404;11.738;2023-03-18T02:57:27;95941.59;;;4.60;74.79
31357;BME280;60001;48.404;11.738;2023-03-18T02:59:00;95946.81;;;4.60;74.62
31357;BME280;60001;48.404;11.738;2023-03-18T03:00:32;95952.84;;;4.61;74.79
31357;BME280;60001;48.404;11.738;2023-03-18T03:02:03;95952.59;;;4.62;74.63
31357;BME280;60001;48.404;11.738;2023-03-18T03:03:37;95945.34;;;4.64;74.60
31357;BME280;60001;48.404;11.738;2023-03-18T03:05:08;95948.75;;;4.65;74.71
31357;BME280;60001;48.404;11.738;2023-03-18T03:06:40;95955.00;;;4.64;74.38
31357;BME280;60001;48.404;11.738;2023-03-18T03:08:13;95952.84;;;4.61;74.51
31357;BME280;60001;48.404;11.738;2023-03-18T03:09:45;95949.28;;;4.55;74.93
31357;BME280;60001;48.404;11.738;2023-03-18T03:11:17;95957.47;;;4.59;75.78
31357;BME280;60001;48.404;11.738;2023-03-18T03:12:49;95955.69;;;4.59;75.53
31357;BME280;60001;48.404;11.738;2023-03-18T03:14:22;95969.31;;;4.61;75.10
31357;BME280;60001;48.404;11.738;2023-03-18T03:15:54;95959.88;;;4.60;74.95
31357;BME280;60001;48.404;11.738;2023-03-18T03:17:25;95958.50;;;4.58;74.77
31357;BME280;60001;48.404;11.738;2023-03-18T03:18:57;95967.38;;;4.57;74.44
31357;BME280;60001;48.404;11.738;2023-03-18T03:20:30;95967.03;;;4.53;74.61
31357;BME280;60001;48.404;11.738;2023-03-18T03:22:02;95969.63;;;4.53;74.63
31357;BME280;60001;48.404;11.738;2023-03-18T03:23:35;95971.09;;;4.49;75.30
31357;BME280;60001;48.404;11.738;2023-03-18T03:25:07;95975.28;;;4.50;74.64
31357;BME280;60001;48.404;11.738;2023-03-18T03:26:39;95973.47;;;4.51;75.29
31357;BME280;60001;48.404;11.738;2023-03-18T03:28:13;95971.66;;;4.51;75.82
31357;BME280;60001;48.404;11.738;2023-03-18T03:29:45;95976.69;;;4.53;75.65
31357;BME280;60001;48.404;11.738;2023-03-18T03:31:17;95973.06;;;4.54;75.53
31357;BME280;60001;48.404;11.738;2023-03-18T03:32:49;95975.22;;;4.57;75.57
31357;BME280;60001;48.404;11.738;2023-03-18T03:34:21;95973.97;;;4.59;76.71
31357;BME280;60001;48.404;11.738;2023-03-18T03:35:52;95973.75;;;4.61;76.35
31357;BME280;60001;48.404;11.738;2023-03-18T03:37:24;95952.22;;;4.47;76.17
31357;BME280;60001;48.404;11.738;2023-03-18T03:38:56;95971.72;;;4.63;76.15
31357;BME280;60001;48.404;11.738;2023-03-18T03:40:28;95976.50;;;4.66;75.84
31357;BME280;60001;48.404;11.738;2023-03-18T03:41:59;95976.72;;;4.64;76.33
31357;BME280;60001;48.404;11.738;2023-03-18T03:43:31;95970.13;;;4.62;75.99
31357;BME280;60001;48.404;11.738;2023-03-18T03:45:06;95983.44;;;4.60;75.76
31357;BME280;60001;48.404;11.738;2023-03-18T03:46:38;95980.81;;;4.60;75.33
31357;BME280;60001;48.404;11.738;2023-03-18T03:48:11;95973.63;;;4.56;75.61
31357;BME280;60001;48.404;11.738;2023-03-18T03:49:42;95977.25;;;4.55;75.47
31357;BME280;60001;48.404;11.738;2023-03-18T03:51:14;95988.59;;;4.49;74.41
31357;BME280;60001;48.404;11.738;2023-03-18T03:52:46;95975.03;;;4.40;74.04
31357;BME280;60001;48.404;11.738;2023-03-18T03:54:17;95974.44;;;4.38;74.38
31357;BME280;60001;48.404;11.738;2023-03-18T03:55:49;95986.13;;;4.35;74.14
31357;BME280;60001;48.404;11.738;2023-03-18T03:57:20;95987.38;;;4.33;74.04
31357;BME280;60001;48.404;11.738;2023-03-18T03:58:53;95984.19;;;4.31;74.42
31357;BME280;60001;48.404;11.738;2023-03-18T04:00:27;95982.00;;;4.28;74.21
31357;BME280;60001;48.404;11.738;2023-03-18T04:01:59;95988.03;;;4.28;73.98
31357;BME280;60001;48.404;11.738;2023-03-18T04:03:30;95984.06;;;4.26;74.12
31357;BME280;60001;48.404;11.738;2023-03-18T04:05:02;95984.28;;;4.24;74.49
31357;BME280;60001;48.404;11.738;2023-03-18T04:06:34;95985.88;;;4.25;74.41
31357;BME280;60001;48.404;11.738;2023-03-18T04:08:06;95984.06;;;4.26;74.31
31357;BME280;60001;48.404;11.738;2023-03-18T04:09:38;95978.03;;;4.25;74.36
31357;BME280;60001;48.404;11.738;2023-03-18T04:11:08;95991.91;;;4.26;74.91
31357;BME280;60001;48.404;11.738;2023-03-18T04:12:41;95988.25;;;4.27;74.91
31357;BME280;60001;48.404;11.738;2023-03-18T04:14:12;95992.47;;;4.28;75.14
31357;BME280;60001;48.404;11.738;2023-03-18T04:15:45;95988.84;;;4.29;75.07
31357;BME280;60001;48.404;11.738;2023-03-18T04:17:17;95989.84;;;4.28;74.70
31357;BME280;60001;48.404;11.738;2023-03-18T04:18:48;95995.06;;;4.28;75.03
31357;BME280;60001;48.404;11.738;2023-03-18T04:20:20;95989.84;;;4.28;75.14
31357;BME280;60001;48.404;11.738;2023-03-18T04:21:51;95996.66;;;4.29;75.30
31357;BME280;60001;48.404;11.738;2023-03-18T04:23:23;95985.66;;;4.27;76.27
31357;BME280;60001;48.404;11.738;2023-03-18T04:24:55;95995.44;;;4.31;76.15
31357;BME280;60001;48.404;11.738;2023-03-18T04:26:27;96001.03;;;4.35;76.20
31357;BME280;60001;48.404;11.738;2023-03-18T04:27:58;95998.19;;;4.36;76.23
31357;BME280;60001;48.404;11.738;2023-03-18T04:29:29;95988.41;;;4.32;75.98
31357;BME280;60001;48.404;11.738;2023-03-18T04:31:03;95998.97;;;4.37;76.18
31357;BME280;60001;48.404;11.738;2023-03-18T04:32:34;96000.56;;;4.38;76.33
31357;BME280;60001;48.404;11.738;2023-03-18T04:34:06;95999.59;;;4.39;75.91
31357;BME280;60001;48.404;11.738;2023-03-18T04:35:38;96006.41;;;4.40;76.41
31357;BME280;60001;48.404;11.738;2023-03-18T04:37:10;96005.94;;;4.43;76.91
31357;BME280;60001;48.404;11.738;2023-03-18T04:38:43;95997.88;;;4.45;77.29
31357;BME280;60001;48.404;11.738;2023-03-18T04:40:16;96001.88;;;4.47;77.41
31357;BME280;60001;48.404;11.738;2023-03-18T04:41:49;95998.25;;;4.48;78.34
31357;BME280;60001;48.404;11.738;2023-03-18T04:43:20;95995.41;;;4.50;78.83
31357;BME280;60001;48.404;11.738;2023-03-18T04:44:52;95994.38;;;4.51;79.27
31357;BME280;60001;48.404;11.738;2023-03-18T04:46:24;96002.03;;;4.52;79.17
31357;BME280;60001;48.404;11.738;2023-03-18T04:47:59;95999.19;;;4.54;79.67
31357;BME280;60001;48.404;11.738;2023-03-18T04:49:30;96008.19;;;4.58;79.35
31357;BME280;60001;48.404;11.738;2023-03-18T04:51:02;95981.31;;;4.51;79.71
31357;BME280;60001;48.404;11.738;2023-03-18T04:52:33;96009.13;;;4.63;79.95
31357;BME280;60001;48.404;11.738;2023-03-18T04:54:05;96012.31;;;4.65;79.66
31357;BME280;60001;48.404;11.738;2023-03-18T04:55:37;96010.28;;;4.67;79.96
31357;BME280;60001;48.404;11.738;2023-03-18T04:57:09;96014.72;;;4.67;79.98
31357;BME280;60001;48.404;11.738;2023-03-18T04:58:40;96014.50;;;4.68;80.00
31357;BME280;60001;48.404;11.738;2023-03-18T05:00:14;96016.09;;;4.70;79.42
31357;BME280;60001;48.404;11.738;2023-03-18T05:01:48;96011.66;;;4.70;79.97
31357;BME280;60001;48.404;11.738;2023-03-18T05:03:19;96007.78;;;4.73;80.14
31357;BME280;60001;48.404;11.738;2023-03-18T05:04:52;96005.75;;;4.75;80.02
31357;BME280;60001;48.404;11.738;2023-03-18T05:06:26;96003.94;;;4.75;79.42
31357;BME280;60001;48.404;11.738;2023-03-18T05:07:57;96004.16;;;4.74;79.14
31357;BME280;60001;48.404;11.738;2023-03-18T05:09:29;96008.16;;;4.76;79.72
31357;BME280;60001;48.404;11.738;2023-03-18T05:11:00;96005.31;;;4.78;79.06
31357;BME280;60001;48.404;11.738;2023-03-18T05:12:33;95995.31;;;4.75;79.90
31357;BME280;60001;48.404;11.738;2023-03-18T05:14:05;96001.25;;;4.82;79.35
31357;BME280;60001;48.404;11.738;2023-03-18T05:15:37;96005.00;;;4.86;79.21
31357;BME280;60001;48.404;11.738;2023-03-18T05:17:11;96004.19;;;4.85;79.52
31357;BME280;60001;48.404;11.738;2023-03-18T05:18:45;96006.59;;;4.87;79.67
31357;BME280;60001;48.404;11.738;2023-03-18T05:20:17;96013.44;;;4.88;79.11
31357;BME280;60001;48.404;11.738;2023-03-18T05:21:49;96002.19;;;4.87;79.43
31357;BME280;60001;48.404;11.738;2023-03-18T05:23:19;96002.97;;;4.88;79.67
31357;BME280;60001;48.404;11.738;2023-03-18T05:24:51;96009.56;;;4.90;79.43
31357;BME280;60001;48.404;11.738;2023-03-18T05:26:24;96007.75;;;4.91;79.14
31357;BME280;60001;48.404;11.738;2023-03-18T05:27:55;96004.09;;;4.92;79.92
31357;BME280;60001;48.404;11.738;2023-03-18T05:29:28;96015.16;;;4.94;79.76
31357;BME280;60001;48.404;11.738;2023-03-18T05:30:59;96016.75;;;4.95;80.01
31357;BME280;60001;48.404;11.738;2023-03-18T05:32:33;96004.47;;;4.95;79.77
31357;BME280;60001;48.404;11.738;2023-03-18T05:34:04;96006.06;;;4.97;79.85
31357;BME280;60001;48.404;11.738;2023-03-18T05:35:38;96008.22;;;5.00;79.37
31357;BME280;60001;48.404;11.738;2023-03-18T05:37:12;96013.25;;;5.01;79.96
31357;BME280;60001;48.404;11.738;2023-03-18T05:38:44;96018.25;;;5.03;79.38
31357;BME280;60001;48.404;11.738;2023-03-18T05:40:16;96016.22;;;5.05;79.79
31357;BME280;60001;48.404;11.738;2023-03-18T05:41:48;96015.19;;;5.06;79.66
31357;BME280;60001;48.404;11.738;2023-03-18T05:43:20;96018.59;;;5.06;79.30
31357;BME280;60001;48.404;11.738;2023-03-18T05:44:51;96021.00;;;5.08;79.82
31357;BME280;60001;48.404;11.738;2023-03-18T05:46:23;96021.56;;;5.10;79.65
31357;BME280;60001;48.404;11.738;2023-03-18T05:47:55;96023.16;;;5.11;79.01
31357;BME280;60001;48.404;11.738;2023-03-18T05:49:27;96013.03;;;5.14;79.46
31357;BME280;60001;48.404;11.738;2023-03-18T05:50:59;96020.47;;;5.17;79.20
31357;BME280;60001;48.404;11.738;2023-03-18T05:52:31;96013.75;;;5.21;79.59
31357;BME280;60001;48.404;11.738;2023-03-18T05:54:03;96024.34;;;5.27;79.31
31357;BME280;60001;48.404;11.738;2023-03-18T05:55:35;96016.06;;;5.30;79.53
31357;BME280;60001;48.404;11.738;2023-03-18T05:57:07;96010.91;;;5.35;79.84
31357;BME280;60001;48.404;11.738;2023-03-18T05:58:39;96024.38;;;5.38;79.40
31357;BME280;60001;48.404;11.738;2023-03-18T06:00:12;96022.09;;;5.42;79.07
31357;BME280;60001;48.404;11.738;2023-03-18T06:01:43;96022.44;;;5.45;78.99
31357;BME280;60001;48.404;11.738;2023-03-18T06:03:16;96028.00;;;5.49;79.08
31357;BME280;60001;48.404;11.738;2023-03-18T06:04:48;96022.34;;;5.52;79.23
31357;BME280;60001;48.404;11.738;2023-03-18T06:06:19;96031.78;;;5.53;78.30
31357;BME280;60001;48.404;11.738;2023-03-18T06:07:51;96031.78;;;5.53;78.34
31357;BME280;60001;48.404;11.738;2023-03-18T06:09:24;96033.38;;;5.54;77.74
31357;BME280;60001;48.404;11.738;2023-03-18T06:10:55;96031.56;;;5.55;77.67
31357;BME280;60001;48.404;11.738;2023-03-18T06:12:27;96045.69;;;5.54;77.92
31357;BME280;60001;48.404;11.738;2023-03-18T06:13:59;96031.00;;;5.53;77.89
31357;BME280;60001;48.404;11.738;2023-03-18T06:15:31;96040.44;;;5.54;77.22
31357;BME280;60001;48.404;11.738;2023-03-18T06:17:03;96030.75;;;5.54;77.88
31357;BME280;60001;48.404;11.738;2023-03-18T06:18:37;96036.56;;;5.56;78.06
31357;BME280;60001;48.404;11.738;2023-03-18T06:20:11;96035.09;;;5.60;77.27
31357;BME280;60001;48.404;11.738;2023-03-18T06:21:43;96036.81;;;5.66;77.78
31357;BME280;60001;48.404;11.738;2023-03-18T06:23:14;96043.22;;;5.70;78.08
31357;BME280;60001;48.404;11.738;2023-03-18T06:24:45;96039.66;;;5.76;77.92
31357;BME280;60001;48.404;11.738;2023-03-18T06:26:17;96038.75;;;5.83;77.72
31357;BME280;60001;48.404;11.738;2023-03-18T06:27:49;96036.00;;;5.89;78.10
31357;BME280;60001;48.404;11.738;2023-03-18T06:29:21;96035.94;;;5.96;78.00
31357;BME280;60001;48.404;11.738;2023-03-18T06:30:54;96033.19;;;6.02;77.41
31357;BME280;60001;48.404;11.738;2023-03-18T06:32:26;96034.91;;;6.09;77.92
31357;BME280;60001;48.404;11.738;2023-03-18T06:33:58;96041.06;;;6.14;77.45
31357;BME280;60001;48.404;11.738;2023-03-18T06:35:31;96036.50;;;6.21;77.38
31357;BME280;60001;48.404;11.738;2023-03-18T06:37:03;96036.38;;;6.28;77.26
31357;BME280;60001;48.404;11.738;2023-03-18T06:38:35;96041.94;;;6.31;77.10
31357;BME280;60001;48.404;11.738;2023-03-18T06:40:09;96033.38;;;6.36;76.96
31357;BME280;60001;48.404;11.738;2023-03-18T06:41:41;96032.47;;;6.42;76.87
31357;BME280;60001;48.404;11.738;2023-03-18T06:43:14;96033.13;;;6.49;76.72
31357;BME280;60001;48.404;11.738;2023-03-18T06:44:45;96033.44;;;6.53;77.18
31357;BME280;60001;48.404;11.738;2023-03-18T06:46:20;96026.84;;;6.62;76.67
31357;BME280;60001;48.404;11.738;2023-03-18T06:47:53;96031.84;;;6.64;76.18
31357;BME280;60001;48.404;11.738;2023-03-18T06:49:27;96029.19;;;6.75;76.01
31357;BME280;60001;48.404;11.738;2023-03-18T06:51:00;96041.34;;;6.81;75.95
31357;BME280;60001;48.404;11.738;2023-03-18T06:52:32;96040.34;;;6.82;75.46
31357;BME280;60001;48.404;11.738;2023-03-18T06:54:04;96039.41;;;6.89;75.32
31357;BME280;60001;48.404;11.738;2023-03-18T06:55:36;96037.19;;;6.97;75.40
31357;BME280;60001;48.404;11.738;2023-03-18T06:57:09;96042.31;;;7.04;75.93
31357;BME280;60001;48.404;11.738;2023-03-18T06:58:41;96040.41;;;7.16;75.60
31357;BME280;60001;48.404;11.738;2023-03-18T07:00:15;96043.22;;;7.26;75.02
31357;BME280;60001;48.404;11.738;2023-03-18T07:01:47;96039.16;;;7.35;75.08
31357;BME280;60001;48.404;11.738;2023-03-18T07:03:19;96039.59;;;7.44;75.04
31357;BME280;60001;48.404;11.738;2023-03-18T07:04:52;96047.09;;;7.52;74.45
31357;BME280;60001;48.404;11.738;2023-03-18T07:06:24;96048.97;;;7.57;73.99
31357;BME280;60001;48.404;11.738;2023-03-18T07:07:56;96043.81;;;7.62;74.08
31357;BME280;60001;48.404;11.738;2023-03-18T07:09:28;96047.88;;;7.69;74.17
31357;BME280;60001;48.404;11.738;2023-03-18T07:11:00;96049.88;;;7.79;73.61
31357;BME280;60001;48.404;11.738;2023-03-18T07:12:35;96047.31;;;7.84;73.23
31357;BME280;60001;48.404;11.738;2023-03-18T07:14:07;96051.31;;;7.87;72.77
31357;BME280;60001;48.404;11.738;2023-03-18T07:15:38;96049.06;;;7.95;72.45
31357;BME280;60001;48.404;11.738;2023-03-18T07:17:10;96051.81;;;8.06;72.59
31357;BME280;60001;48.404;11.738;2023-03-18T07:18:43;96051.97;;;8.16;72.54
31357;BME280;60001;48.404;11.738;2023-03-18T07:20:17;96049.97;;;8.23;72.46
31357;BME280;60001;48.404;11.738;2023-03-18T07:21:50;96050.06;;;8.28;72.10
31357;BME280;60001;48.404;11.738;2023-03-18T07:23:21;96044.84;;;8.33;71.37
31357;BME280;60001;48.404;11.738;2023-03-18T07:24:53;96039.13;;;8.36;70.67
31357;BME280;60001;48.404;11.738;2023-03-18T07:26:25;96044.44;;;8.41;70.54
31357;BME280;60001;48.404;11.738;2023-03-18T07:27:56;96053.53;;;8.50;70.61
31357;BME280;60001;48.404;11.738;2023-03-18T07:29:29;96054.94;;;8.58;70.09
31357;BME280;60001;48.404;11.738;2023-03-18T07:31:00;96051.56;;;8.63;69.82
31357;BME280;60001;48.404;11.738;2023-03-18T07:32:31;96052.59;;;8.62;69.30
31357;BME280;60001;48.404;11.738;2023-03-18T07:34:04;96053.19;;;8.69;69.10
31357;BME280;60001;48.404;11.738;2023-03-18T07:35:38;96060.63;;;8.72;68.61
31357;BME280;60001;48.404;11.738;2023-03-18T07:37:11;96053.81;;;8.76;68.14
31357;BME280;60001;48.404;11.738;2023-03-18T07:38:42;96051.00;;;8.83;67.53
31357;BME280;60001;48.404;11.738;2023-03-18T07:40:14;96047.94;;;8.91;67.60
31357;BME280;60001;48.404;11.738;2023-03-18T07:41:46;96050.19;;;9.04;67.85
31357;BME280;60001;48.404;11.738;2023-03-18T07:43:18;96051.81;;;9.10;66.95
31357;BME280;60001;48.404;11.738;2023-03-18T07:44:50;96058.25;;;9.19;66.48
31357;BME280;60001;48.404;11.738;2023-03-18T07:46:22;96064.59;;;9.23;66.75
31357;BME280;60001;48.404;11.738;2023-03-18T07:47:54;96069.13;;;9.28;66.02
31357;BME280;60001;48.404;11.738;2023-03-18T07:49:25;96064.47;;;9.35;65.74
31357;BME280;60001;48.404;11.738;2023-03-18T07:50:59;96063.53;;;9.46;66.00
31357;BME280;60001;48.404;11.738;2023-03-18T07:52:31;96060.19;;;9.56;65.87
31357;BME280;60001;48.404;11.738;2023-03-18T07:54:03;96062.66;;;9.68;65.76
31357;BME280;60001;48.404;11.738;2023-03-18T07:55:35;96065.09;;;9.79;65.37
31357;BME280;60001;48.404;11.738;2023-03-18T07:57:07;96062.81;;;9.88;64.63
31357;BME280;60001;48.404;11.738;2023-03-18T07:58:39;96068.41;;;9.97;64.37
31357;BME280;60001;48.404;11.738;2023-03-18T08:00:13;96069.78;;;10.04;64.08
31357;BME280;60001;48.404;11.738;2023-03-18T08:01:45;96069.56;;;10.11;63.40
31357;BME280;60001;48.404;11.738;2023-03-18T08:03:18;96073.31;;;10.20;63.32
31357;BME280;60001;48.404;11.738;2023-03-18T08:04:50;96068.38;;;10.29;63.20
31357;BME280;60001;48.404;11.738;2023-03-18T08:06:23;96063.44;;;10.37;62.60
31357;BME280;60001;48.404;11.738;2023-03-18T08:07:55;96065.06;;;10.43;62.38
31357;BME280;60001;48.404;11.738;2023-03-18T08:09:27;96067.19;;;10.52;62.58
31357;BME280;60001;48.404;11.738;2023-03-18T08:10:59;96063.53;;;10.58;61.92