sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2022-07-23T00:00:59;23.90;99.80
27164;DHT22;14685;50.618;7.024;2022-07-23T00:03:41;23.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:06:29;23.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:09:05;23.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:11:35;23.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:14:12;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:16:40;23.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:19:14;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:21:52;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:24:36;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:27:23;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:30:06;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:32:56;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:35:40;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:38:09;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:40:36;23.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:43:04;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:45:31;23.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:47:58;23.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:50:25;23.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:52:53;23.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:55:20;23.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T00:57:47;23.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:00:15;23.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:02:42;23.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:05:10;23.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:07:37;23.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:10:05;23.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:12:52;23.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:15:19;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:17:46;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:20:13;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:22:40;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:25:07;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:27:34;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:30:02;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:32:29;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:34:56;23.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:37:23;23.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:39:50;23.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:42:16;23.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:44:45;23.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:47:12;23.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:49:38;23.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:52:05;23.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:54:35;23.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:57:03;23.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T01:59:30;23.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:01:57;23.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:04:25;23.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:06:52;23.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:09:20;23.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:11:46;23.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:14:13;23.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:16:40;23.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:19:07;23.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:21:34;23.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:24:01;23.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:26:28;23.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:28:55;23.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:31:21;23.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:33:48;23.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:36:16;23.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:38:43;23.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:41:09;23.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:43:36;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:46:03;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:48:30;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:50:59;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:53:26;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:55:53;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T02:58:20;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:00:47;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:03:15;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:05:42;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:08:08;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:10:35;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:13:02;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:15:29;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:17:56;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:20:22;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:22:49;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:25:16;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:27:43;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:30:12;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:32:38;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:35:06;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:37:34;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:40:02;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:42:29;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:44:55;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:47:22;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:49:49;22.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:52:16;22.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:54:43;22.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:57:10;22.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T03:59:37;22.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:02:04;22.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:04:31;22.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:06:57;22.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:09:24;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:11:51;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:14:18;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:16:45;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:19:12;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:21:38;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:24:05;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:26:32;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:28:59;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:31:36;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:34:03;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:36:30;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:38:57;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:41:24;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:43:51;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:46:18;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:48:45;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:51:12;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:53:39;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:56:06;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T04:58:33;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:01:00;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:03:27;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:05:54;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:08:21;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:10:48;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:13:15;22.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:15:43;22.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:18:10;22.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:20:38;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:23:05;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:25:34;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:28:01;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:30:28;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:32:55;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:35:22;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:37:49;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:40:16;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:42:42;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:45:10;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:47:45;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:50:12;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:52:40;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:55:08;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T05:57:36;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:00:05;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:02:33;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:05:00;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:07:27;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:09:53;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:12:20;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:14:47;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:17:16;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:19:43;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:22:10;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:24:37;23.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:27:04;23.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:29:31;23.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:31:58;23.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:34:25;23.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:36:52;23.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:39:19;23.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:41:46;23.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:44:16;23.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:46:44;23.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:49:11;24.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:51:37;24.10;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:54:05;24.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:56:32;24.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T06:58:59;24.50;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:01:26;24.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:06:20;24.80;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:08:47;24.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:11:14;25.00;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:13:40;25.20;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:16:07;25.30;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:18:34;25.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:21:01;25.40;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:23:28;25.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:25:55;25.60;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:28:22;25.70;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:30:48;25.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:33:15;26.00;99.50
27164;DHT22;14685;50.618;7.024;2022-07-23T07:35:42;26.10;99.30
27164;DHT22;14685;50.618;7.024;2022-07-23T07:38:09;26.20;99.50
27164;DHT22;14685;50.618;7.024;2022-07-23T07:40:36;26.30;98.60
27164;DHT22;14685;50.618;7.024;2022-07-23T07:43:03;26.40;97.20
27164;DHT22;14685;50.618;7.024;2022-07-23T07:45:30;26.50;98.70
27164;DHT22;14685;50.618;7.024;2022-07-23T07:47:57;26.60;97.40
27164;DHT22;14685;50.618;7.024;2022-07-23T07:50:24;26.70;97.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:52:51;26.80;97.90
27164;DHT22;14685;50.618;7.024;2022-07-23T07:55:18;26.90;98.00
27164;DHT22;14685;50.618;7.024;2022-07-23T07:57:45;27.00;97.40
27164;DHT22;14685;50.618;7.024;2022-07-23T08:00:15;27.10;96.10
27164;DHT22;14685;50.618;7.024;2022-07-23T08:02:53;27.20;96.30
27164;DHT22;14685;50.618;7.024;2022-07-23T08:05:23;27.30;96.10
27164;DHT22;14685;50.618;7.024;2022-07-23T08:10:21;27.50;95.50
27164;DHT22;14685;50.618;7.024;2022-07-23T08:12:50;27.70;95.90
27164;DHT22;14685;50.618;7.024;2022-07-23T08:15:19;27.50;94.00
27164;DHT22;14685;50.618;7.024;2022-07-23T08:17:47;27.50;94.80
27164;DHT22;14685;50.618;7.024;2022-07-23T08:20:16;27.30;94.10
27164;DHT22;14685;50.618;7.024;2022-07-23T08:22:57;27.30;94.70
27164;DHT22;14685;50.618;7.024;2022-07-23T08:25:32;27.40;95.30
27164;DHT22;14685;50.618;7.024;2022-07-23T08:28:01;27.60;94.40
27164;DHT22;14685;50.618;7.024;2022-07-23T08:30:29;27.80;95.00
27164;DHT22;14685;50.618;7.024;2022-07-23T08:33:01;27.90;94.80
27164;DHT22;14685;50.618;7.024;2022-07-23T08:35:31;28.10;94.00
27164;DHT22;14685;50.618;7.024;2022-07-23T08:38:00;28.20;94.80
27164;DHT22;14685;50.618;7.024;2022-07-23T08:40:30;28.30;95.70
27164;DHT22;14685;50.618;7.024;2022-07-23T08:42:58;28.50;94.20
27164;DHT22;14685;50.618;7.024;2022-07-23T08:45:26;28.60;95.00
27164;DHT22;14685;50.618;7.024;2022-07-23T08:47:56;28.60;93.10
27164;DHT22;14685;50.618;7.024;2022-07-23T08:50:24;28.70;92.90
27164;DHT22;14685;50.618;7.024;2022-07-23T08:52:52;28.70;92.20
27164;DHT22;14685;50.618;7.024;2022-07-23T08:55:21;28.80;91.60
27164;DHT22;14685;50.618;7.024;2022-07-23T08:57:50;28.90;90.20
27164;DHT22;14685;50.618;7.024;2022-07-23T09:00:19;29.10;91.60
27164;DHT22;14685;50.618;7.024;2022-07-23T09:02:46;29.20;91.00
27164;DHT22;14685;50.618;7.024;2022-07-23T09:05:14;29.20;89.10
27164;DHT22;14685;50.618;7.024;2022-07-23T09:08:08;29.20;88.60
27164;DHT22;14685;50.618;7.024;2022-07-23T09:10:55;29.20;89.60
27164;DHT22;14685;50.618;7.024;2022-07-23T09:13:41;29.30;88.40
27164;DHT22;14685;50.618;7.024;2022-07-23T09:19:00;29.50;90.00
27164;DHT22;14685;50.618;7.024;2022-07-23T09:21:35;29.50;88.40
27164;DHT22;14685;50.618;7.024;2022-07-23T09:24:12;29.30;89.80
27164;DHT22;14685;50.618;7.024;2022-07-23T09:26:44;29.50;91.20
27164;DHT22;14685;50.618;7.024;2022-07-23T09:32:03;29.70;89.70
27164;DHT22;14685;50.618;7.024;2022-07-23T09:34:36;29.80;89.90
27164;DHT22;14685;50.618;7.024;2022-07-23T09:37:14;29.90;99.90
27164;DHT22;14685;50.618;7.024;2022-07-23T09:39:43;30.00;87.50
27164;DHT22;14685;50.618;7.024;2022-07-23T09:44:46;30.20;90.30
27164;DHT22;14685;50.618;7.024;2022-07-23T09:47:13;30.30;89.40
27164;DHT22;14685;50.618;7.024;2022-07-23T09:52:07;30.40;85.90
27164;DHT22;14685;50.618;7.024;2022-07-23T09:54:39;30.40;85.70
27164;DHT22;14685;50.618;7.024;2022-07-23T09:57:11;30.50;86.40
27164;DHT22;14685;50.618;7.024;2022-07-23T09:59:43;30.50;83.30
27164;DHT22;14685;50.618;7.024;2022-07-23T10:02:11;30.40;85.80
27164;DHT22;14685;50.618;7.024;2022-07-23T10:04:42;30.50;85.20
27164;DHT22;14685;50.618;7.024;2022-07-23T10:07:10;30.40;84.90
27164;DHT22;14685;50.618;7.024;2022-07-23T10:09:40;30.40;84.50
27164;DHT22;14685;50.618;7.024;2022-07-23T10:12:13;30.40;83.00
27164;DHT22;14685;50.618;7.024;2022-07-23T10:14:43;30.40;86.00
27164;DHT22;14685;50.618;7.024;2022-07-23T10:17:09;30.50;84.00
27164;DHT22;14685;50.618;7.024;2022-07-23T10:19:36;30.50;85.00
27164;DHT22;14685;50.618;7.024;2022-07-23T10:22:07;30.60;86.40
27164;DHT22;14685;50.618;7.024;2022-07-23T10:24:53;30.50;84.10
27164;DHT22;14685;50.618;7.024;2022-07-23T10:36:09;30.30;84.10
27164;DHT22;14685;50.618;7.024;2022-07-23T10:38:51;30.40;84.60
27164;DHT22;14685;50.618;7.024;2022-07-23T10:41:37;30.40;80.00
27164;DHT22;14685;50.618;7.024;2022-07-23T10:44:24;30.40;79.60
27164;DHT22;14685;50.618;7.024;2022-07-23T10:47:00;30.50;84.00
27164;DHT22;14685;50.618;7.024;2022-07-23T10:49:32;30.50;81.30
27164;DHT22;14685;50.618;7.024;2022-07-23T10:52:15;30.50;83.80
27164;DHT22;14685;50.618;7.024;2022-07-23T10:54:44;30.50;82.10
27164;DHT22;14685;50.618;7.024;2022-07-23T10:57:13;30.50;82.80
27164;DHT22;14685;50.618;7.024;2022-07-23T11:02:32;30.60;84.80
27164;DHT22;14685;50.618;7.024;2022-07-23T11:05:11;30.60;83.20
27164;DHT22;14685;50.618;7.024;2022-07-23T11:11:21;30.60;80.40
27164;DHT22;14685;50.618;7.024;2022-07-23T11:13:45;30.50;82.20
27164;DHT22;14685;50.618;7.024;2022-07-23T11:16:14;30.40;78.60
27164;DHT22;14685;50.618;7.024;2022-07-23T11:34:41;30.20;79.80
27164;DHT22;14685;50.618;7.024;2022-07-23T11:37:15;30.20;80.60
27164;DHT22;14685;50.618;7.024;2022-07-23T11:39:56;30.20;81.80
27164;DHT22;14685;50.618;7.024;2022-07-23T11:42:24;30.30;79.00
27164;DHT22;14685;50.618;7.024;2022-07-23T11:44:57;30.20;78.90
27164;DHT22;14685;50.618;7.024;2022-07-23T11:47:25;30.20;79.10
27164;DHT22;14685;50.618;7.024;2022-07-23T11:49:58;30.30;81.30
27164;DHT22;14685;50.618;7.024;2022-07-23T11:52:26;30.20;81.00
27164;DHT22;14685;50.618;7.024;2022-07-23T11:54:55;30.20;79.90
27164;DHT22;14685;50.618;7.024;2022-07-23T11:57:31;30.20;79.80
27164;DHT22;14685;50.618;7.024;2022-07-23T12:02:33;30.20;81.00
27164;DHT22;14685;50.618;7.024;2022-07-23T12:05:00;30.20;81.40
27164;DHT22;14685;50.618;7.024;2022-07-23T12:07:42;30.20;80.00
27164;DHT22;14685;50.618;7.024;2022-07-23T12:10:30;30.10;79.70
27164;DHT22;14685;50.618;7.024;2022-07-23T12:13:02;30.10;80.70
27164;DHT22;14685;50.618;7.024;2022-07-23T12:15:41;30.00;80.00
27164;DHT22;14685;50.618;7.024;2022-07-23T12:18:20;30.00;79.70
27164;DHT22;14685;50.618;7.024;2022-07-23T12:20:49;30.00;79.50
27164;DHT22;14685;50.618;7.024;2022-07-23T12:23:19;30.00;80.80
27164;DHT22;14685;50.618;7.024;2022-07-23T12:25:48;29.90;80.70
27164;DHT22;14685;50.618;7.024;2022-07-23T12:28:18;29.90;80.90
27164;DHT22;14685;50.618;7.024;2022-07-23T12:30:49;29.90;80.10
27164;DHT22;14685;50.618;7.024;2022-07-23T12:33:32;29.90;81.50
27164;DHT22;14685;50.618;7.024;2022-07-23T12:36:02;29.90;81.40
27164;DHT22;14685;50.618;7.024;2022-07-23T12:38:47;29.90;81.50
27164;DHT22;14685;50.618;7.024;2022-07-23T12:41:16;29.90;81.70
27164;DHT22;14685;50.618;7.024;2022-07-23T12:43:44;29.90;79.30
27164;DHT22;14685;50.618;7.024;2022-07-23T12:46:14;29.90;81.50
27164;DHT22;14685;50.618;7.024;2022-07-23T12:51:24;29.90;80.40
27164;DHT22;14685;50.618;7.024;2022-07-23T12:54:04;29.90;80.30
27164;DHT22;14685;50.618;7.024;2022-07-23T12:56:34;29.90;82.10
27164;DHT22;14685;50.618;7.024;2022-07-23T12:59:10;29.90;82.20
27164;DHT22;14685;50.618;7.024;2022-07-23T13:01:39;29.80;80.60
27164;DHT22;14685;50.618;7.024;2022-07-23T13:04:12;29.80;80.20
27164;DHT22;14685;50.618;7.024;2022-07-23T13:06:47;29.90;78.50
27164;DHT22;14685;50.618;7.024;2022-07-23T13:09:20;29.80;81.30
27164;DHT22;14685;50.618;7.024;2022-07-23T13:11:48;29.80;79.90
27164;DHT22;14685;50.618;7.024;2022-07-23T13:14:17;29.80;78.80
27164;DHT22;14685;50.618;7.024;2022-07-23T13:17:04;29.70;77.90
27164;DHT22;14685;50.618;7.024;2022-07-23T13:19:32;29.70;78.80
27164;DHT22;14685;50.618;7.024;2022-07-23T13:22:00;29.60;79.70
27164;DHT22;14685;50.618;7.024;2022-07-23T13:24:35;29.60;77.60
27164;DHT22;14685;50.618;7.024;2022-07-23T13:27:05;29.50;78.80
27164;DHT22;14685;50.618;7.024;2022-07-23T13:29:38;29.50;75.80
27164;DHT22;14685;50.618;7.024;2022-07-23T13:32:05;29.50;78.50
27164;DHT22;14685;50.618;7.024;2022-07-23T13:34:37;29.50;78.70
27164;DHT22;14685;50.618;7.024;2022-07-23T13:37:06;29.50;76.70
27164;DHT22;14685;50.618;7.024;2022-07-23T13:39:33;29.40;77.00
27164;DHT22;14685;50.618;7.024;2022-07-23T13:42:04;29.30;76.80
27164;DHT22;14685;50.618;7.024;2022-07-23T13:44:34;29.30;77.90
27164;DHT22;14685;50.618;7.024;2022-07-23T13:47:02;29.30;77.40
27164;DHT22;14685;50.618;7.024;2022-07-23T13:49:30;29.30;79.10
27164;DHT22;14685;50.618;7.024;2022-07-23T13:51:57;29.30;79.10
27164;DHT22;14685;50.618;7.024;2022-07-23T13:54:24;29.30;78.20
27164;DHT22;14685;50.618;7.024;2022-07-23T13:56:55;29.20;78.50
27164;DHT22;14685;50.618;7.024;2022-07-23T13:59:23;29.20;78.00
27164;DHT22;14685;50.618;7.024;2022-07-23T14:01:52;29.20;76.50
27164;DHT22;14685;50.618;7.024;2022-07-23T14:04:39;29.20;77.60
27164;DHT22;14685;50.618;7.024;2022-07-23T14:07:08;29.20;78.60
27164;DHT22;14685;50.618;7.024;2022-07-23T14:09:35;29.10;77.10
27164;DHT22;14685;50.618;7.024;2022-07-23T14:12:03;29.10;77.40
27164;DHT22;14685;50.618;7.024;2022-07-23T14:14:30;29.10;78.40
27164;DHT22;14685;50.618;7.024;2022-07-23T14:16:57;29.10;78.60
27164;DHT22;14685;50.618;7.024;2022-07-23T14:19:27;29.10;78.70
27164;DHT22;14685;50.618;7.024;2022-07-23T14:21:56;29.10;79.50
27164;DHT22;14685;50.618;7.024;2022-07-23T14:24:23;29.10;79.40
27164;DHT22;14685;50.618;7.024;2022-07-23T14:26:53;29.10;78.40
27164;DHT22;14685;50.618;7.024;2022-07-23T14:29:22;29.10;77.40
27164;DHT22;14685;50.618;7.024;2022-07-23T14:31:49;29.10;78.40
27164;DHT22;14685;50.618;7.024;2022-07-23T14:34:17;29.10;78.00
27164;DHT22;14685;50.618;7.024;2022-07-23T14:36:53;29.00;78.10
27164;DHT22;14685;50.618;7.024;2022-07-23T14:39:20;29.10;78.80
27164;DHT22;14685;50.618;7.024;2022-07-23T14:41:47;29.00;78.40
27164;DHT22;14685;50.618;7.024;2022-07-23T14:44:14;29.00;77.10
27164;DHT22;14685;50.618;7.024;2022-07-23T14:46:41;29.00;78.80
27164;DHT22;14685;50.618;7.024;2022-07-23T14:49:09;29.00;79.40
27164;DHT22;14685;50.618;7.024;2022-07-23T14:51:37;29.00;80.90
27164;DHT22;14685;50.618;7.024;2022-07-23T14:54:04;29.00;80.20
27164;DHT22;14685;50.618;7.024;2022-07-23T14:56:31;29.00;79.30
27164;DHT22;14685;50.618;7.024;2022-07-23T14:59:01;28.90;78.50
27164;DHT22;14685;50.618;7.024;2022-07-23T15:01:31;28.90;76.20
27164;DHT22;14685;50.618;7.024;2022-07-23T15:04:00;28.80;76.00
27164;DHT22;14685;50.618;7.024;2022-07-23T15:06:47;28.90;77.90
27164;DHT22;14685;50.618;7.024;2022-07-23T15:09:14;28.90;77.70
27164;DHT22;14685;50.618;7.024;2022-07-23T15:11:42;28.80;79.70
27164;DHT22;14685;50.618;7.024;2022-07-23T15:14:09;28.80;80.10
27164;DHT22;14685;50.618;7.024;2022-07-23T15:16:43;28.90;80.60
27164;DHT22;14685;50.618;7.024;2022-07-23T15:19:10;28.90;80.40
27164;DHT22;14685;50.618;7.024;2022-07-23T15:21:37;28.80;80.40
27164;DHT22;14685;50.618;7.024;2022-07-23T15:24:06;28.80;78.00
27164;DHT22;14685;50.618;7.024;2022-07-23T15:26:33;28.80;79.70
27164;DHT22;14685;50.618;7.024;2022-07-23T15:29:01;28.80;80.40
27164;DHT22;14685;50.618;7.024;2022-07-23T15:31:30;28.80;79.80
27164;DHT22;14685;50.618;7.024;2022-07-23T15:33:57;28.80;81.30
27164;DHT22;14685;50.618;7.024;2022-07-23T15:36:24;28.80;81.10
27164;DHT22;14685;50.618;7.024;2022-07-23T15:38:50;28.80;81.50
27164;DHT22;14685;50.618;7.024;2022-07-23T15:41:18;28.80;79.70
27164;DHT22;14685;50.618;7.024;2022-07-23T15:43:45;28.70;78.60
27164;DHT22;14685;50.618;7.024;2022-07-23T15:46:13;28.80;79.80
27164;DHT22;14685;50.618;7.024;2022-07-23T15:48:40;28.70;79.90
27164;DHT22;14685;50.618;7.024;2022-07-23T15:51:09;28.80;80.90
27164;DHT22;14685;50.618;7.024;2022-07-23T15:53:36;28.70;79.80
27164;DHT22;14685;50.618;7.024;2022-07-23T15:56:05;28.70;80.90
27164;DHT22;14685;50.618;7.024;2022-07-23T15:58:41;28.70;80.60
27164;DHT22;14685;50.618;7.024;2022-07-23T16:01:09;28.70;79.50
27164;DHT22;14685;50.618;7.024;2022-07-23T16:03:37;28.70;80.10
27164;DHT22;14685;50.618;7.024;2022-07-23T16:06:05;28.60;79.80
27164;DHT22;14685;50.618;7.024;2022-07-23T16:08:44;28.60;80.30
27164;DHT22;14685;50.618;7.024;2022-07-23T16:11:11;28.60;80.50
27164;DHT22;14685;50.618;7.024;2022-07-23T16:13:40;28.60;80.10
27164;DHT22;14685;50.618;7.024;2022-07-23T16:16:07;28.60;80.00
27164;DHT22;14685;50.618;7.024;2022-07-23T16:18:35;28.60;80.70
27164;DHT22;14685;50.618;7.024;2022-07-23T16:21:02;28.60;79.60
27164;DHT22;14685;50.618;7.024;2022-07-23T16:23:37;28.60;80.40
27164;DHT22;14685;50.618;7.024;2022-07-23T16:26:04;28.50;78.80
27164;DHT22;14685;50.618;7.024;2022-07-23T16:28:31;28.50;78.80
27164;DHT22;14685;50.618;7.024;2022-07-23T16:30:58;28.50;79.10
27164;DHT22;14685;50.618;7.024;2022-07-23T16:33:25;28.50;79.60
27164;DHT22;14685;50.618;7.024;2022-07-23T16:35:52;28.50;80.20