sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-05-23T00:01:29;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:03:56;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:06:23;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:08:50;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:11:17;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:13:43;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:16:10;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:18:37;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:21:04;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:23:30;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:25:57;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:28:24;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:30:50;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:33:17;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:35:44;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:38:10;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:40:37;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:43:04;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:45:31;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:47:57;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:50:25;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:52:52;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:55:19;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T00:57:46;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:00:13;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:02:45;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:05:14;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:07:41;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:10:09;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:12:48;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:15:19;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:20:37;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:28:57;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:31:26;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:33:55;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:36:22;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:38:48;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:41:15;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:43:41;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:46:08;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:48:37;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:51:04;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:53:31;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:55:58;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T01:58:25;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:00:51;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:03:18;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:05:45;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:08:11;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:10:38;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:13:05;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:15:31;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:17:58;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:20:24;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:22:51;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:25:18;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:27:44;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:30:11;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:32:38;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:35:05;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:37:31;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:39:58;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:42:24;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:44:51;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:47:17;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:49:44;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:52:11;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:54:37;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:57:04;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T02:59:31;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:01:57;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:04:24;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:06:50;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:09:17;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:11:43;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:14:10;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:16:37;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:19:03;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:21:31;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:23:58;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:26:25;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:28:51;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:31:18;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:33:44;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:36:11;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:38:37;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:41:04;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:43:30;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:45:57;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:48:24;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:50:50;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:53:17;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:55:43;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T03:58:10;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:00:36;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:03:03;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:05:30;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:07:58;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:10:24;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:12:51;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:15:17;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:17:44;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:20:11;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:22:37;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:25:04;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:27:31;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:29:57;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:32:24;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:34:51;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:37:18;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:39:45;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:42:11;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:44:40;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:47:07;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:49:36;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:52:02;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:54:29;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:56:55;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T04:59:22;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:01:49;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:04:15;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:06:42;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:09:08;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:11:35;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:14:01;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:16:28;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:18:55;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:21:21;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:23:48;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:26:14;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:28:41;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:31:08;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:33:34;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:36:02;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:38:28;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:40:55;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:43:22;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:45:48;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:48:15;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:50:42;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:53:09;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:55:35;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T05:58:02;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:00:29;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:02:56;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:05:23;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:07:50;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:10:17;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:12:43;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:15:10;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:17:37;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:20:04;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:22:31;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:24:58;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:27:24;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:29:51;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:32:18;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:34:45;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:37:11;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:39:38;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:42:04;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:44:31;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:46:58;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:49:25;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:51:51;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:54:18;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:56:45;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T06:59:11;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:01:38;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:04:05;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:06:31;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:08:58;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:11:25;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:13:51;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:16:18;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:18:45;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:21:11;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:23:39;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:26:06;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:28:33;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:30:59;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:33:26;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:35:52;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:38:19;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:40:46;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:43:28;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:45:54;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:48:21;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:50:48;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:53:14;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:55:41;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T07:58:07;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:00:34;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:03:00;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:05:27;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:07:54;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:10:20;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:12:47;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:15:13;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:17:40;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:20:07;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:22:34;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:25:01;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:27:27;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:29:54;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:32:20;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:34:47;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:37:14;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:39:40;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:42:07;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:44:33;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:47:02;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:49:29;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:52:00;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:54:27;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:56:54;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T08:59:21;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:01:49;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:04:17;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:06:43;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:09:10;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:11:37;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:14:03;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:16:33;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:19:09;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:21:37;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:24:07;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:26:34;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:29:03;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:31:31;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:33:58;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:36:27;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:38:54;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:41:22;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:43:50;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:46:18;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:48:53;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:51:21;16.10;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:53:49;16.90;99.90
46898;DHT22;32646;50.958;6.258;2023-05-23T09:56:16;17.10;98.10
46898;DHT22;32646;50.958;6.258;2023-05-23T09:58:47;16.90;95.90
46898;DHT22;32646;50.958;6.258;2023-05-23T10:01:14;16.40;99.10
46898;DHT22;32646;50.958;6.258;2023-05-23T10:03:50;16.50;97.80
46898;DHT22;32646;50.958;6.258;2023-05-23T10:06:24;16.40;98.80
46898;DHT22;32646;50.958;6.258;2023-05-23T10:08:58;16.60;98.10
46898;DHT22;32646;50.958;6.258;2023-05-23T10:14:02;17.30;97.40
46898;DHT22;32646;50.958;6.258;2023-05-23T10:19:06;17.10;92.90
46898;DHT22;32646;50.958;6.258;2023-05-23T10:21:41;17.10;91.60
46898;DHT22;32646;50.958;6.258;2023-05-23T10:24:12;16.70;93.30
46898;DHT22;32646;50.958;6.258;2023-05-23T10:26:39;16.60;92.60
46898;DHT22;32646;50.958;6.258;2023-05-23T10:29:06;16.60;93.00
46898;DHT22;32646;50.958;6.258;2023-05-23T10:31:33;17.00;92.30
46898;DHT22;32646;50.958;6.258;2023-05-23T10:37:04;18.50;86.00
46898;DHT22;32646;50.958;6.258;2023-05-23T10:42:20;19.80;73.70
46898;DHT22;32646;50.958;6.258;2023-05-23T10:44:48;19.30;77.10
46898;DHT22;32646;50.958;6.258;2023-05-23T10:47:26;18.50;77.00
46898;DHT22;32646;50.958;6.258;2023-05-23T10:49:54;18.40;77.80
46898;DHT22;32646;50.958;6.258;2023-05-23T10:52:23;17.90;88.60
46898;DHT22;32646;50.958;6.258;2023-05-23T10:54:51;17.10;86.40
46898;DHT22;32646;50.958;6.258;2023-05-23T10:57:20;16.90;87.80
46898;DHT22;32646;50.958;6.258;2023-05-23T10:59:49;16.60;90.10
46898;DHT22;32646;50.958;6.258;2023-05-23T11:02:18;16.30;93.00
46898;DHT22;32646;50.958;6.258;2023-05-23T11:04:45;16.10;93.30
46898;DHT22;32646;50.958;6.258;2023-05-23T11:07:31;16.10;93.70
46898;DHT22;32646;50.958;6.258;2023-05-23T11:10:13;16.20;93.40
46898;DHT22;32646;50.958;6.258;2023-05-23T11:12:41;16.20;91.80
46898;DHT22;32646;50.958;6.258;2023-05-23T11:15:19;16.50;93.30
46898;DHT22;32646;50.958;6.258;2023-05-23T11:17:54;16.70;87.80
46898;DHT22;32646;50.958;6.258;2023-05-23T11:20:23;17.00;88.40
46898;DHT22;32646;50.958;6.258;2023-05-23T11:25:50;17.20;89.60
46898;DHT22;32646;50.958;6.258;2023-05-23T11:28:18;17.00;88.70
46898;DHT22;32646;50.958;6.258;2023-05-23T11:30:48;16.60;90.40
46898;DHT22;32646;50.958;6.258;2023-05-23T11:33:15;16.50;90.90
46898;DHT22;32646;50.958;6.258;2023-05-23T11:35:47;16.70;91.20
46898;DHT22;32646;50.958;6.258;2023-05-23T11:38:15;16.90;91.20
46898;DHT22;32646;50.958;6.258;2023-05-23T11:40:44;17.30;88.50
46898;DHT22;32646;50.958;6.258;2023-05-23T11:43:14;17.60;86.80
46898;DHT22;32646;50.958;6.258;2023-05-23T11:45:41;17.60;83.40
46898;DHT22;32646;50.958;6.258;2023-05-23T11:48:11;17.50;84.00
46898;DHT22;32646;50.958;6.258;2023-05-23T11:50:49;17.30;83.40
46898;DHT22;32646;50.958;6.258;2023-05-23T11:53:17;17.00;86.60
46898;DHT22;32646;50.958;6.258;2023-05-23T11:55:51;17.00;87.90
46898;DHT22;32646;50.958;6.258;2023-05-23T11:58:20;16.60;90.20
46898;DHT22;32646;50.958;6.258;2023-05-23T12:00:47;16.60;90.80
46898;DHT22;32646;50.958;6.258;2023-05-23T12:03:13;16.60;90.10
46898;DHT22;32646;50.958;6.258;2023-05-23T12:05:42;16.60;90.70
46898;DHT22;32646;50.958;6.258;2023-05-23T12:08:11;16.60;90.10
46898;DHT22;32646;50.958;6.258;2023-05-23T12:10:57;16.90;88.10
46898;DHT22;32646;50.958;6.258;2023-05-23T12:13:25;17.60;85.80
46898;DHT22;32646;50.958;6.258;2023-05-23T12:15:57;17.90;81.20
46898;DHT22;32646;50.958;6.258;2023-05-23T12:18:29;17.90;81.30
46898;DHT22;32646;50.958;6.258;2023-05-23T12:21:04;17.80;80.70
46898;DHT22;32646;50.958;6.258;2023-05-23T12:23:31;17.90;80.50
46898;DHT22;32646;50.958;6.258;2023-05-23T12:26:04;18.30;80.50
46898;DHT22;32646;50.958;6.258;2023-05-23T12:31:16;17.70;77.80
46898;DHT22;32646;50.958;6.258;2023-05-23T12:33:45;17.60;80.40
46898;DHT22;32646;50.958;6.258;2023-05-23T12:36:12;17.50;83.50
46898;DHT22;32646;50.958;6.258;2023-05-23T12:38:41;17.70;80.00
46898;DHT22;32646;50.958;6.258;2023-05-23T12:41:14;18.00;79.00
46898;DHT22;32646;50.958;6.258;2023-05-23T12:43:51;18.20;77.70
46898;DHT22;32646;50.958;6.258;2023-05-23T12:46:23;18.10;79.30
46898;DHT22;32646;50.958;6.258;2023-05-23T12:48:50;18.00;76.30
46898;DHT22;32646;50.958;6.258;2023-05-23T12:51:17;18.60;75.50
46898;DHT22;32646;50.958;6.258;2023-05-23T12:53:44;18.20;76.00
46898;DHT22;32646;50.958;6.258;2023-05-23T12:56:10;18.30;77.00
46898;DHT22;32646;50.958;6.258;2023-05-23T12:58:37;18.40;77.60
46898;DHT22;32646;50.958;6.258;2023-05-23T13:01:04;18.50;72.70
46898;DHT22;32646;50.958;6.258;2023-05-23T13:03:31;18.90;73.60
46898;DHT22;32646;50.958;6.258;2023-05-23T13:05:58;19.10;72.30
46898;DHT22;32646;50.958;6.258;2023-05-23T13:08:28;19.00;71.10
46898;DHT22;32646;50.958;6.258;2023-05-23T13:10:55;19.30;71.30
46898;DHT22;32646;50.958;6.258;2023-05-23T13:13:22;19.10;72.10
46898;DHT22;32646;50.958;6.258;2023-05-23T13:15:49;19.10;68.70
46898;DHT22;32646;50.958;6.258;2023-05-23T13:18:17;19.10;69.80
46898;DHT22;32646;50.958;6.258;2023-05-23T13:20:43;18.70;70.40
46898;DHT22;32646;50.958;6.258;2023-05-23T13:23:10;19.40;72.30
46898;DHT22;32646;50.958;6.258;2023-05-23T13:25:37;20.40;64.70
46898;DHT22;32646;50.958;6.258;2023-05-23T13:28:03;20.60;63.30
46898;DHT22;32646;50.958;6.258;2023-05-23T13:30:30;20.00;63.70
46898;DHT22;32646;50.958;6.258;2023-05-23T13:32:57;19.50;67.20
46898;DHT22;32646;50.958;6.258;2023-05-23T13:35:23;20.30;68.90
46898;DHT22;32646;50.958;6.258;2023-05-23T13:37:50;21.20;64.00
46898;DHT22;32646;50.958;6.258;2023-05-23T13:40:18;20.80;61.70
46898;DHT22;32646;50.958;6.258;2023-05-23T13:42:47;20.40;63.10
46898;DHT22;32646;50.958;6.258;2023-05-23T13:45:14;19.60;62.00
46898;DHT22;32646;50.958;6.258;2023-05-23T13:47:41;18.80;62.80
46898;DHT22;32646;50.958;6.258;2023-05-23T13:50:08;19.30;64.90
46898;DHT22;32646;50.958;6.258;2023-05-23T13:52:35;19.40;64.40
46898;DHT22;32646;50.958;6.258;2023-05-23T13:55:02;19.30;63.70
46898;DHT22;32646;50.958;6.258;2023-05-23T13:57:29;19.10;64.10
46898;DHT22;32646;50.958;6.258;2023-05-23T13:59:56;19.70;64.90
46898;DHT22;32646;50.958;6.258;2023-05-23T14:02:22;20.60;62.50
46898;DHT22;32646;50.958;6.258;2023-05-23T14:04:49;21.30;58.30
46898;DHT22;32646;50.958;6.258;2023-05-23T14:07:17;21.00;57.70
46898;DHT22;32646;50.958;6.258;2023-05-23T14:09:44;20.70;61.40
46898;DHT22;32646;50.958;6.258;2023-05-23T14:12:10;20.90;60.20
46898;DHT22;32646;50.958;6.258;2023-05-23T14:14:37;20.80;57.50
46898;DHT22;32646;50.958;6.258;2023-05-23T14:17:04;20.90;57.60
46898;DHT22;32646;50.958;6.258;2023-05-23T14:19:31;20.90;58.20
46898;DHT22;32646;50.958;6.258;2023-05-23T14:21:57;20.70;57.60
46898;DHT22;32646;50.958;6.258;2023-05-23T14:24:24;20.10;60.30
46898;DHT22;32646;50.958;6.258;2023-05-23T14:26:50;19.90;59.70
46898;DHT22;32646;50.958;6.258;2023-05-23T14:29:17;19.40;60.20
46898;DHT22;32646;50.958;6.258;2023-05-23T14:31:43;19.90;60.90
46898;DHT22;32646;50.958;6.258;2023-05-23T14:34:10;19.90;59.70
46898;DHT22;32646;50.958;6.258;2023-05-23T14:36:37;20.10;60.20
46898;DHT22;32646;50.958;6.258;2023-05-23T14:39:03;20.60;57.70
46898;DHT22;32646;50.958;6.258;2023-05-23T14:41:30;20.50;59.10
46898;DHT22;32646;50.958;6.258;2023-05-23T14:43:56;20.60;61.10
46898;DHT22;32646;50.958;6.258;2023-05-23T14:46:23;20.50;58.90
46898;DHT22;32646;50.958;6.258;2023-05-23T14:48:50;19.90;58.30
46898;DHT22;32646;50.958;6.258;2023-05-23T14:51:17;19.60;59.50
46898;DHT22;32646;50.958;6.258;2023-05-23T14:54:00;19.50;60.30
46898;DHT22;32646;50.958;6.258;2023-05-23T14:56:27;19.30;59.90
46898;DHT22;32646;50.958;6.258;2023-05-23T14:58:53;19.40;59.00
46898;DHT22;32646;50.958;6.258;2023-05-23T15:01:20;20.00;57.20
46898;DHT22;32646;50.958;6.258;2023-05-23T15:03:46;20.20;57.20
46898;DHT22;32646;50.958;6.258;2023-05-23T15:06:13;19.60;58.50
46898;DHT22;32646;50.958;6.258;2023-05-23T15:08:40;19.40;59.30
46898;DHT22;32646;50.958;6.258;2023-05-23T15:11:06;19.10;60.20
46898;DHT22;32646;50.958;6.258;2023-05-23T15:13:33;19.20;60.70
46898;DHT22;32646;50.958;6.258;2023-05-23T15:16:00;19.20;60.70
46898;DHT22;32646;50.958;6.258;2023-05-23T15:18:26;19.10;61.90
46898;DHT22;32646;50.958;6.258;2023-05-23T15:21:07;19.00;59.00
46898;DHT22;32646;50.958;6.258;2023-05-23T15:23:33;18.70;61.70
46898;DHT22;32646;50.958;6.258;2023-05-23T15:26:00;19.00;63.40
46898;DHT22;32646;50.958;6.258;2023-05-23T15:28:26;19.10;59.70
46898;DHT22;32646;50.958;6.258;2023-05-23T15:30:53;19.40;59.50
46898;DHT22;32646;50.958;6.258;2023-05-23T15:33:20;19.60;58.80
46898;DHT22;32646;50.958;6.258;2023-05-23T15:35:46;20.00;58.90
46898;DHT22;32646;50.958;6.258;2023-05-23T15:38:13;19.90;57.40
46898;DHT22;32646;50.958;6.258;2023-05-23T15:40:43;19.50;58.20
46898;DHT22;32646;50.958;6.258;2023-05-23T15:43:10;19.20;58.40
46898;DHT22;32646;50.958;6.258;2023-05-23T15:45:36;18.70;58.90
46898;DHT22;32646;50.958;6.258;2023-05-23T15:48:03;18.40;61.40
46898;DHT22;32646;50.958;6.258;2023-05-23T15:50:29;18.60;60.90
46898;DHT22;32646;50.958;6.258;2023-05-23T15:52:56;18.40;60.80
46898;DHT22;32646;50.958;6.258;2023-05-23T15:55:23;18.30;61.50
46898;DHT22;32646;50.958;6.258;2023-05-23T15:57:49;18.20;61.10