sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2024-03-06T00:02:24;7.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:04:50;7.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:07:15;7.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:09:41;7.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:12:07;7.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:14:33;6.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:17:00;6.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:19:26;7.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:21:51;7.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:24:17;6.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:26:44;6.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:29:11;6.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:31:37;6.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:34:07;6.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:36:33;6.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:38:59;6.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:41:24;6.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:43:50;6.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:46:16;6.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:48:42;6.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:51:08;6.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:53:35;6.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:56:01;6.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T00:58:27;6.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:00:53;6.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:03:19;6.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:05:46;6.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:08:11;6.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:10:37;6.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:13:03;6.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:15:29;6.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:17:54;6.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:20:20;6.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:22:46;6.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:25:12;6.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:27:38;6.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:30:04;5.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:32:30;5.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:34:55;5.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:37:21;5.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:39:47;5.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:42:13;5.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:44:38;5.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:47:04;5.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:49:31;5.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:51:58;5.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:54:25;5.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:56:51;5.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T01:59:21;5.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:01:47;5.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:04:13;5.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:06:40;5.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:09:06;5.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:11:36;5.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:14:02;5.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:16:32;5.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:18:58;5.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:21:24;5.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:23:51;5.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:26:18;5.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:28:47;5.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:31:15;5.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:33:43;5.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:36:10;5.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:38:36;5.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:41:02;5.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:43:28;5.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:45:54;5.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:48:19;5.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:50:45;4.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:53:11;4.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:55:37;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T02:58:03;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:00:29;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:02:57;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:05:22;4.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:07:49;5.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:10:15;5.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:12:41;5.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:15:08;5.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:17:34;5.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:20:01;4.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:22:39;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:25:09;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:27:36;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:30:02;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:32:28;4.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:34:54;4.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:37:20;4.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:39:45;4.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:42:11;4.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:44:37;4.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:47:03;4.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:49:28;4.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:51:54;4.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:54:20;4.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:56:46;4.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T03:59:11;4.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:01:37;4.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:04:03;4.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:06:29;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:08:54;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:11:20;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:13:46;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:16:16;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:18:42;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:21:08;4.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:23:36;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:26:02;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:28:29;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:30:55;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:33:21;4.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:35:47;4.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:38:13;4.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:40:39;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:43:05;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:45:32;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:47:58;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:50:24;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:52:50;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:55:16;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T04:57:45;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:00:12;4.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:02:38;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:05:05;4.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:07:31;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:09:58;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:12:27;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:14:54;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:17:20;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:19:47;3.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:22:14;3.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:24:44;3.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:27:10;3.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:29:38;3.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:32:05;3.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:34:33;3.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:36:59;3.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:39:26;3.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:41:54;3.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:44:20;3.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:46:47;3.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:49:13;3.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:51:40;3.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:54:06;3.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:56:34;3.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T05:59:00;3.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:01:30;3.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:03:56;3.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:06:22;3.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:08:48;3.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:11:13;3.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:13:39;3.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:16:05;3.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:18:31;3.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:21:00;3.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:23:26;3.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:25:52;3.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:28:17;3.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:30:43;3.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:33:09;3.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:35:35;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:38:01;4.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:40:27;4.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:42:54;4.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:45:20;4.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:47:48;4.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:50:15;4.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:52:41;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:55:08;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T06:57:37;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:00:03;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:02:39;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:05:07;4.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:07:33;4.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:09:59;4.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:12:25;4.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:14:50;5.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:17:16;7.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:19:42;8.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:22:08;10.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:24:34;10.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:26:59;11.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:29:27;12.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:31:53;13.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:34:19;13.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:36:47;13.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:39:15;15.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:41:41;16.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:44:10;16.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:46:36;17.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:49:02;18.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:51:31;19.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:53:57;19.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:56:26;18.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T07:58:53;19.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:01:22;19.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:03:48;19.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:06:13;19.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:08:43;19.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:11:10;17.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:13:37;17.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:16:03;16.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:18:30;15.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:20:56;15.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:23:22;15.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:25:49;16.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:28:15;16.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:30:41;15.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:33:07;16.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:35:33;17.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:38:00;18.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:40:25;18.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:42:53;18.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:45:20;17.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:47:46;17.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:50:13;18.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:52:39;18.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:55:07;17.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T08:57:33;17.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:00:00;16.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:02:26;17.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:04:52;17.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:07:19;17.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:09:45;18.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:12:11;18.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:14:37;19.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:17:04;21.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:19:30;22.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:21:56;23.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:24:23;24.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:26:49;24.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:29:15;24.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:31:42;23.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:34:08;24.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:36:37;25.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:39:02;26.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:41:31;26.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:43:58;26.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:46:24;26.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:48:51;26.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:51:17;24.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:53:43;25.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:56:09;26.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T09:58:37;26.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:01:05;26.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:03:33;25.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:05:59;25.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:08:25;25.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:10:52;25.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:13:18;25.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:16:04;25.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:18:34;26.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:21:00;27.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:23:26;27.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:25:55;25.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:28:22;25.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:30:49;26.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:33:16;26.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:35:46;26.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:38:13;26.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:40:41;27.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:43:07;27.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:45:50;27.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:48:19;28.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:50:46;28.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:53:15;28.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:55:43;28.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T10:58:13;28.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:00:44;28.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:03:14;27.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:05:44;25.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:08:13;24.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:10:41;22.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:15:45;20.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:23:34;23.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:26:03;25.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:28:37;26.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:31:03;26.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:33:42;25.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:38:51;21.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:41:22;22.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:43:51;23.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:46:19;24.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:48:54;24.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:51:24;23.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:53:52;22.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:56:20;21.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T11:58:46;21.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:01:13;23.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:03:39;25.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:06:06;26.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:08:33;26.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:11:04;25.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:13:30;24.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:15:56;22.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:18:24;20.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:20:50;20.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:23:20;19.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:25:48;18.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:28:14;18.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:30:43;17.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:33:10;17.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:35:40;17.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:38:13;17.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:40:40;17.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:43:06;17.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:45:33;16.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:47:59;16.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:50:25;16.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:52:50;16.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:55:17;16.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T12:57:45;16.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:00:12;16.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:02:46;17.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:05:12;17.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:07:38;16.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:10:05;16.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:12:31;17.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:14:57;17.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:17:23;17.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:19:49;17.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:22:14;17.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:24:40;16.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:27:06;16.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:29:32;15.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:31:57;15.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:34:23;15.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:36:49;15.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:39:15;15.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:41:40;15.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:44:06;15.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:46:33;15.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:48:59;15.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:51:26;15.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:53:51;15.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:56:17;16.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T13:58:44;16.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:01:09;16.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:03:35;15.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:06:03;16.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:08:29;15.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:10:55;16.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:13:20;16.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:15:46;15.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:18:13;16.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:20:39;16.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:23:04;16.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:25:30;16.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:28:00;16.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:30:26;16.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:32:53;16.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:35:18;16.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:37:44;16.30;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:40:10;16.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:42:36;16.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:45:02;15.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:47:31;15.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:49:57;15.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:52:23;16.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:54:48;15.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:57:14;16.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T14:59:40;15.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:02:06;15.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:04:31;15.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:06:57;15.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:09:25;15.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:11:51;15.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:14:18;14.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:16:44;14.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:19:10;14.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:21:36;15.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:24:02;14.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:26:27;14.40;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:28:53;14.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:31:19;14.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:33:45;13.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:36:13;14.10;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:38:39;14.20;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:41:05;14.00;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:43:35;13.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:46:00;13.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:48:26;13.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:50:54;13.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:53:20;13.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:55:45;13.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T15:58:11;13.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T16:00:37;13.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T16:03:04;13.80;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T16:05:29;13.90;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T16:07:59;13.60;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T16:10:26;13.50;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T16:12:52;13.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T16:15:18;13.70;1.40
18392;DHT22;9322;50.932;5.318;2024-03-06T16:17:44;13.50;1.40