sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64235;SDS011;50564;47.402;9.740;2022-09-30T00:04:42;16.50;;;11.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T00:09:43;14.20;;;11.20;;
64235;SDS011;50564;47.402;9.740;2022-09-30T00:14:44;13.43;;;10.35;;
64235;SDS011;50564;47.402;9.740;2022-09-30T00:19:45;13.95;;;10.98;;
64235;SDS011;50564;47.402;9.740;2022-09-30T00:24:46;12.82;;;10.63;;
64235;SDS011;50564;47.402;9.740;2022-09-30T00:29:47;8.88;;;6.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T00:34:48;8.23;;;6.45;;
64235;SDS011;50564;47.402;9.740;2022-09-30T00:39:48;8.48;;;5.93;;
64235;SDS011;50564;47.402;9.740;2022-09-30T00:50:11;9.30;;;6.15;;
64235;SDS011;50564;47.402;9.740;2022-09-30T01:00:42;11.07;;;6.83;;
64235;SDS011;50564;47.402;9.740;2022-09-30T01:05:43;11.63;;;8.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T01:10:44;13.82;;;11.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T01:15:48;14.75;;;11.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T01:42:31;10.68;;;7.38;;
64235;SDS011;50564;47.402;9.740;2022-09-30T01:52:47;8.25;;;6.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T01:57:54;9.60;;;4.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:03:04;5.72;;;4.15;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:08:11;7.13;;;4.22;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:13:30;5.60;;;3.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:23:39;8.63;;;3.38;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:28:44;6.07;;;3.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:33:47;4.45;;;3.17;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:38:53;5.00;;;3.15;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:44:08;6.45;;;4.22;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:54:16;7.82;;;3.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T02:59:22;3.67;;;2.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T03:04:24;7.05;;;4.35;;
64235;SDS011;50564;47.402;9.740;2022-09-30T03:09:27;9.63;;;6.70;;
64235;SDS011;50564;47.402;9.740;2022-09-30T03:14:38;11.98;;;8.93;;
64235;SDS011;50564;47.402;9.740;2022-09-30T03:41:38;5.38;;;3.58;;
64235;SDS011;50564;47.402;9.740;2022-09-30T03:47:04;3.67;;;2.65;;
64235;SDS011;50564;47.402;9.740;2022-09-30T03:52:07;5.43;;;2.53;;
64235;SDS011;50564;47.402;9.740;2022-09-30T03:57:09;4.47;;;2.45;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:02:10;3.40;;;2.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:07:12;4.15;;;2.35;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:12:13;2.53;;;2.03;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:17:13;2.92;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:22:14;2.78;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:27:15;3.38;;;2.17;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:32:16;2.75;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:37:17;4.18;;;2.85;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:42:17;5.55;;;3.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:47:18;5.93;;;3.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:52:18;11.45;;;8.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T04:57:19;10.88;;;8.20;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:02:20;7.78;;;6.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:07:20;6.90;;;4.63;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:12:21;7.25;;;5.78;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:17:23;6.20;;;3.88;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:22:23;6.68;;;4.72;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:27:25;10.38;;;8.05;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:32:25;13.45;;;10.23;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:37:26;11.23;;;8.73;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:42:27;10.68;;;7.88;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:47:27;12.88;;;8.40;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:52:28;13.68;;;9.48;;
64235;SDS011;50564;47.402;9.740;2022-09-30T05:57:29;14.32;;;9.68;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:02:29;17.17;;;10.82;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:07:31;14.82;;;11.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:12:33;13.82;;;10.13;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:17:35;16.58;;;12.07;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:22:36;22.13;;;16.95;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:27:36;24.95;;;18.67;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:32:37;16.40;;;11.82;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:37:38;9.63;;;7.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:42:38;9.57;;;5.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:47:39;8.55;;;5.47;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:52:41;8.85;;;5.93;;
64235;SDS011;50564;47.402;9.740;2022-09-30T06:57:41;7.72;;;5.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:02:42;8.93;;;5.35;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:07:43;8.13;;;5.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:12:47;10.45;;;7.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:17:54;12.73;;;8.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:22:57;15.68;;;11.02;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:27:59;15.93;;;12.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:33:00;17.70;;;11.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:38:01;15.70;;;12.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:43:01;16.38;;;12.05;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:48:03;13.55;;;10.02;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:53:24;19.20;;;12.52;;
64235;SDS011;50564;47.402;9.740;2022-09-30T07:58:24;14.40;;;11.43;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:03:25;14.75;;;10.82;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:08:26;14.07;;;10.13;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:13:26;14.10;;;10.82;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:18:27;12.13;;;9.63;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:23:28;16.13;;;11.57;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:28:29;13.85;;;10.77;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:33:31;18.48;;;12.70;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:38:32;17.23;;;13.15;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:43:43;16.95;;;13.63;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:54:04;23.50;;;16.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T08:59:10;21.13;;;15.73;;
64235;SDS011;50564;47.402;9.740;2022-09-30T09:04:16;17.85;;;13.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T09:25:01;18.65;;;15.23;;
64235;SDS011;50564;47.402;9.740;2022-09-30T09:35:14;16.08;;;13.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T09:45:37;16.52;;;12.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T09:55:44;15.98;;;12.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:00:45;14.80;;;12.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:05:57;16.08;;;11.88;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:11:16;14.68;;;11.35;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:21:36;14.75;;;11.93;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:26:42;12.98;;;10.82;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:31:44;15.07;;;12.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:36:45;14.07;;;11.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:41:46;16.20;;;11.32;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:46:47;15.35;;;10.57;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:51:49;15.02;;;11.57;;
64235;SDS011;50564;47.402;9.740;2022-09-30T10:56:50;13.35;;;11.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T11:01:59;14.40;;;11.82;;
64235;SDS011;50564;47.402;9.740;2022-09-30T11:07:38;12.38;;;9.93;;
64235;SDS011;50564;47.402;9.740;2022-09-30T11:12:45;13.90;;;11.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T11:23:18;13.57;;;9.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T11:28:38;11.55;;;9.75;;
64235;SDS011;50564;47.402;9.740;2022-09-30T11:39:30;11.00;;;9.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T11:44:37;12.50;;;10.68;;
64235;SDS011;50564;47.402;9.740;2022-09-30T11:50:16;16.73;;;12.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T12:00:21;15.45;;;12.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T12:10:33;16.27;;;13.18;;
64235;SDS011;50564;47.402;9.740;2022-09-30T12:15:37;15.98;;;13.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T12:20:59;15.75;;;12.05;;
64235;SDS011;50564;47.402;9.740;2022-09-30T12:26:02;14.02;;;10.63;;
64235;SDS011;50564;47.402;9.740;2022-09-30T12:52:16;17.23;;;12.70;;
64235;SDS011;50564;47.402;9.740;2022-09-30T12:57:20;15.98;;;12.38;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:02:29;19.92;;;13.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:07:33;18.60;;;13.88;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:12:44;17.13;;;12.07;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:17:46;13.02;;;11.02;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:22:52;12.80;;;10.13;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:33:27;12.57;;;9.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:38:34;11.68;;;9.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:48:50;10.03;;;8.07;;
64235;SDS011;50564;47.402;9.740;2022-09-30T13:53:54;10.50;;;8.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T14:15:24;10.45;;;8.65;;
64235;SDS011;50564;47.402;9.740;2022-09-30T14:26:26;10.63;;;8.52;;
64235;SDS011;50564;47.402;9.740;2022-09-30T14:31:45;14.60;;;11.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T14:36:46;14.32;;;10.38;;
64235;SDS011;50564;47.402;9.740;2022-09-30T14:41:51;12.90;;;9.82;;
64235;SDS011;50564;47.402;9.740;2022-09-30T14:46:54;12.38;;;10.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T14:52:01;11.77;;;9.85;;
64235;SDS011;50564;47.402;9.740;2022-09-30T14:57:12;11.85;;;9.57;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:02:16;12.30;;;9.43;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:07:19;11.45;;;9.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:12:20;13.13;;;10.07;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:17:23;11.63;;;9.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:22:28;12.48;;;9.88;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:27:31;11.73;;;9.45;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:32:34;14.07;;;12.57;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:37:35;9.10;;;7.35;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:42:37;12.50;;;7.72;;
64235;SDS011;50564;47.402;9.740;2022-09-30T15:53:31;11.88;;;9.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:03:58;8.23;;;5.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:09:04;7.22;;;5.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:14:28;9.30;;;6.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:19:31;7.07;;;4.97;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:29:33;9.20;;;5.43;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:34:34;6.68;;;4.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:39:35;5.03;;;3.67;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:44:36;5.75;;;3.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:49:37;5.30;;;3.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:54:38;7.72;;;5.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T16:59:39;6.22;;;4.05;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:04:39;6.32;;;4.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:09:40;8.30;;;4.32;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:14:42;11.40;;;6.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:19:43;5.93;;;3.70;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:24:43;5.53;;;4.00;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:29:44;6.85;;;4.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:34:44;6.18;;;4.40;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:39:45;8.18;;;4.78;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:44:46;31.67;;;27.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:49:47;26.33;;;22.38;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:54:47;7.93;;;5.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T17:59:49;5.95;;;3.63;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:04:50;6.50;;;2.88;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:09:50;7.13;;;3.35;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:14:51;6.47;;;4.88;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:19:52;8.05;;;5.15;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:24:53;6.45;;;4.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:30:20;4.65;;;3.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:35:22;6.95;;;4.53;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:40:24;5.70;;;3.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:45:26;5.95;;;3.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:50:29;7.32;;;4.88;;
64235;SDS011;50564;47.402;9.740;2022-09-30T18:55:30;8.43;;;5.97;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:00:30;5.82;;;4.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:05:31;6.82;;;4.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:10:32;6.55;;;3.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:15:36;2.70;;;1.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:20:37;3.20;;;1.98;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:25:39;3.65;;;2.15;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:30:41;4.63;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:35:42;4.22;;;2.58;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:40:43;4.88;;;2.05;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:45:52;3.25;;;2.25;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:50:57;4.57;;;2.15;;
64235;SDS011;50564;47.402;9.740;2022-09-30T19:55:59;4.85;;;2.08;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:01:02;6.35;;;3.55;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:06:05;6.63;;;3.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:11:09;5.47;;;2.85;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:16:12;5.28;;;3.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:21:14;3.83;;;2.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:26:15;2.70;;;1.65;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:31:16;3.70;;;1.42;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:36:18;2.40;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:41:19;4.07;;;2.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:46:20;2.85;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:51:21;3.25;;;1.95;;
64235;SDS011;50564;47.402;9.740;2022-09-30T20:56:22;2.28;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:01:24;2.50;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:06:28;3.28;;;1.98;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:11:29;4.78;;;2.38;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:16:29;1.98;;;1.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:21:30;3.20;;;1.10;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:26:31;4.43;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:31:32;3.00;;;2.38;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:36:33;3.50;;;2.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:41:34;6.00;;;2.75;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:46:35;5.53;;;3.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:51:36;7.68;;;4.68;;
64235;SDS011;50564;47.402;9.740;2022-09-30T21:56:37;6.07;;;4.07;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:01:38;7.13;;;4.03;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:06:38;7.78;;;4.63;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:11:39;8.05;;;4.43;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:16:41;8.93;;;4.28;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:21:43;8.05;;;3.67;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:26:44;6.43;;;3.95;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:31:44;7.50;;;3.65;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:36:45;6.35;;;3.85;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:42:04;6.35;;;3.33;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:47:07;7.97;;;3.80;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:52:08;6.10;;;4.43;;
64235;SDS011;50564;47.402;9.740;2022-09-30T22:57:09;5.45;;;3.72;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:02:12;7.00;;;3.97;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:07:13;6.28;;;4.20;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:12:14;5.10;;;3.47;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:17:14;4.70;;;3.50;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:22:15;6.82;;;3.17;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:27:17;3.58;;;2.58;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:32:18;5.18;;;2.95;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:37:18;6.10;;;3.60;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:42:19;8.43;;;3.90;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:47:20;4.82;;;3.67;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:52:20;4.32;;;2.95;;
64235;SDS011;50564;47.402;9.740;2022-09-30T23:57:21;3.67;;;2.70;;
