sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2023-02-19T00:01:24;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:03:57;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:06:24;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:08:50;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:11:18;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:13:46;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:16:21;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:18:48;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:21:16;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:23:42;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:26:11;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:28:39;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:31:17;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:33:44;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:36:10;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:38:37;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:41:04;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:46:11;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:48:37;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:51:02;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:53:28;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:55:54;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T00:58:20;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:00:45;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:03:11;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:05:37;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:08:03;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:10:29;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:12:54;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:15:20;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:17:46;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:20:11;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:22:37;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:25:05;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:27:30;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:29:56;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:32:22;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:34:48;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:37:13;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:39:39;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:42:12;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:47:04;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:49:33;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:52:05;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:54:37;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:57:12;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T01:59:39;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:02:05;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:04:32;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:07:01;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:09:29;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:12:14;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:14:45;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:17:24;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:29:02;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:31:41;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:34:17;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:36:47;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:39:18;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:41:54;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:44:41;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:47:30;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:50:57;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:53:40;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:56:28;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T02:58:57;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:01:31;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:08:05;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:13:27;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:16:19;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:19:04;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:22:02;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:24:39;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:27:30;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:30:00;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:32:40;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:35:23;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:38:00;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:40:30;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:46:07;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:48:52;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:51:22;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:57:03;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T03:59:42;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:02:33;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:05:12;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:07:42;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:10:09;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:12:44;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:15:16;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:17:56;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:20:24;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:22:52;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:25:18;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:27:44;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:30:12;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:32:38;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:35:04;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:37:30;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:39:55;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:42:21;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:44:47;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:47:12;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:49:43;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:52:09;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:54:34;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:57:00;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T04:59:26;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:01:52;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:04:18;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:06:43;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:09:09;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:11:35;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:14:01;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:16:26;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:18:52;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:21:18;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:23:43;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:26:18;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:28:45;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:31:12;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:33:38;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:36:06;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:38:33;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:41:22;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:43:49;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:46:17;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:48:45;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:51:13;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:53:40;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:56:33;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T05:59:03;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:01:29;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:03:56;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:06:22;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:08:48;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:11:15;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:13:41;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:16:07;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:18:33;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:21:04;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:23:30;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:28:32;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:30:58;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:33:26;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:35:52;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:38:20;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:40:46;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:43:12;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:45:37;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:48:03;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:50:30;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:52:55;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:55:21;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T06:57:47;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:00:13;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:02:38;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:05:04;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:07:30;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:09:56;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:12:21;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:14:47;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:17:13;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:19:38;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:22:04;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:24:30;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:26:55;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:29:21;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:31:47;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:34:12;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:36:38;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:39:04;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:41:29;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:43:57;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:46:23;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:48:49;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:51:17;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:53:47;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:56:17;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T07:58:43;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:01:21;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:04:07;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:06:33;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:08:59;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:11:25;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:14:09;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:16:34;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:19:00;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:21:26;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:23:51;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:26:17;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:28:43;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:31:10;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:33:36;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:36:07;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:38:34;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:41:11;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:43:38;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:46:04;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:48:32;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:51:00;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:53:30;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:55:56;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T08:58:22;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:00:50;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:03:16;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:05:42;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:08:08;10.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:10:35;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:13:00;11.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:15:27;11.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:17:54;12.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:20:20;12.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:22:45;12.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:25:11;12.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:27:37;13.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:30:03;14.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:32:32;14.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:34:58;15.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:37:27;15.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:39:54;14.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:42:26;14.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:44:55;13.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:47:27;13.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:50:16;13.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:52:49;12.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:55:28;12.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T09:57:56;11.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:00:30;11.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:03:04;11.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:05:31;11.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:07:57;11.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:10:27;10.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:12:58;10.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:15:56;10.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:18:24;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:20:53;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:23:20;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:25:50;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:28:19;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:30:57;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:33:24;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:36:05;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:38:35;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:41:11;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:43:41;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:46:26;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:48:54;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:51:26;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T10:56:39;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:02:08;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:04:40;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:07:16;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:09:48;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:12:38;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:15:34;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:20:32;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:23:02;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:25:31;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:34:02;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:36:33;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:41:53;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T11:53:12;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:03:52;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:11:50;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:20:03;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:22:31;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:25:30;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:44:25;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:46:57;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:49:34;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:52:09;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:54:43;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:57:14;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T12:59:58;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:02:39;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:05:34;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:10:50;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:13:42;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:16:18;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:18:51;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:21:20;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:24:08;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:38:21;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:40:56;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:43:27;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:46:03;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T13:48:32;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:14:39;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:27:44;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:30:11;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:32:39;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:35:05;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:37:31;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:39:57;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:42:25;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:44:59;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:47:27;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:50:05;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:52:39;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T14:57:44;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:02:48;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:05:20;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:07:48;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:10:14;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:12:55;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:15:24;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:17:52;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:20:22;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:22:49;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:25:17;8.50;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:27:44;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:30:25;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:32:56;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:35:23;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:37:50;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:40:19;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:42:46;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:45:48;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:48:24;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:50:56;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:53:30;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:56:07;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T15:58:46;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:01:29;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:03:55;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:06:23;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:09:00;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:11:29;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:14:14;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:16:41;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:19:08;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:21:34;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:24:14;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:26:43;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:29:19;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:31:57;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:34:43;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:37:37;8.30;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:42:32;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:44:58;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:47:31;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:49:59;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:52:26;8.20;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:54:52;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:57:17;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T16:59:45;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:02:17;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:04:44;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:07:13;8.00;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:09:39;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:12:10;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:14:37;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:17:03;7.90;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:19:30;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:21:56;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:24:23;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:26:49;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:29:15;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:31:43;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:34:09;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:36:35;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:39:04;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:41:32;7.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:43:57;7.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:46:25;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:48:52;7.60;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:51:18;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:53:44;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:56:18;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T17:58:44;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T18:01:10;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T18:03:36;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T18:06:02;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T18:08:27;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T18:10:53;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T18:13:19;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-02-19T18:15:44;7.70;99.90