sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21803;BME280;18591;47.080;22.214;2023-09-30T00:00:54;100070.16;;;20.25;42.67
21803;BME280;18591;47.080;22.214;2023-09-30T00:02:57;100070.25;;;20.23;42.61
21803;BME280;18591;47.080;22.214;2023-09-30T00:04:59;100065.81;;;20.22;42.66
21803;BME280;18591;47.080;22.214;2023-09-30T00:07:02;100064.16;;;20.19;43.19
21803;BME280;18591;47.080;22.214;2023-09-30T00:09:04;100061.63;;;20.16;42.67
21803;BME280;18591;47.080;22.214;2023-09-30T00:11:07;100061.75;;;20.15;42.91
21803;BME280;18591;47.080;22.214;2023-09-30T00:13:10;100053.66;;;20.13;42.47
21803;BME280;18591;47.080;22.214;2023-09-30T00:15:12;100061.97;;;20.12;42.96
21803;BME280;18591;47.080;22.214;2023-09-30T00:17:15;100056.69;;;20.09;42.84
21803;BME280;18591;47.080;22.214;2023-09-30T00:19:17;100054.09;;;20.07;43.16
21803;BME280;18591;47.080;22.214;2023-09-30T00:21:20;100053.63;;;20.00;42.91
21803;BME280;18591;47.080;22.214;2023-09-30T00:23:22;100048.41;;;19.97;42.93
21803;BME280;18591;47.080;22.214;2023-09-30T00:25:25;100051.78;;;20.01;43.16
21803;BME280;18591;47.080;22.214;2023-09-30T00:27:30;100048.31;;;19.99;43.20
21803;BME280;18591;47.080;22.214;2023-09-30T00:29:32;100052.22;;;19.95;43.27
21803;BME280;18591;47.080;22.214;2023-09-30T00:31:36;100050.47;;;19.94;43.00
21803;BME280;18591;47.080;22.214;2023-09-30T00:33:39;100051.44;;;19.93;43.58
21803;BME280;18591;47.080;22.214;2023-09-30T00:35:41;100047.06;;;19.90;43.46
21803;BME280;18591;47.080;22.214;2023-09-30T00:37:44;100045.75;;;19.83;43.33
21803;BME280;18591;47.080;22.214;2023-09-30T00:39:46;100050.53;;;19.79;43.18
21803;BME280;18591;47.080;22.214;2023-09-30T00:41:50;100054.25;;;19.78;43.51
21803;BME280;18591;47.080;22.214;2023-09-30T00:43:53;100052.19;;;19.82;43.15
21803;BME280;18591;47.080;22.214;2023-09-30T00:46:04;100048.25;;;19.73;43.79
21803;BME280;18591;47.080;22.214;2023-09-30T00:48:08;100046.47;;;19.72;43.55
21803;BME280;18591;47.080;22.214;2023-09-30T00:50:11;100046.78;;;19.68;43.43
21803;BME280;18591;47.080;22.214;2023-09-30T00:52:16;100045.13;;;19.65;43.54
21803;BME280;18591;47.080;22.214;2023-09-30T00:54:19;100044.97;;;19.68;43.39
21803;BME280;18591;47.080;22.214;2023-09-30T00:56:25;100043.19;;;19.67;43.23
21803;BME280;18591;47.080;22.214;2023-09-30T00:58:28;100039.50;;;19.68;43.13
21803;BME280;18591;47.080;22.214;2023-09-30T01:00:32;100041.34;;;19.68;43.12
21803;BME280;18591;47.080;22.214;2023-09-30T01:02:35;100040.66;;;19.64;43.59
21803;BME280;18591;47.080;22.214;2023-09-30T01:04:40;100041.72;;;19.62;43.26
21803;BME280;18591;47.080;22.214;2023-09-30T01:06:43;100035.63;;;19.58;43.25
21803;BME280;18591;47.080;22.214;2023-09-30T01:08:46;100031.34;;;19.54;43.15
21803;BME280;18591;47.080;22.214;2023-09-30T01:10:49;100029.69;;;19.51;43.25
21803;BME280;18591;47.080;22.214;2023-09-30T01:12:52;100043.13;;;19.54;43.26
21803;BME280;18591;47.080;22.214;2023-09-30T01:14:58;100037.09;;;19.49;43.38
21803;BME280;18591;47.080;22.214;2023-09-30T01:17:02;100035.38;;;19.48;43.33
21803;BME280;18591;47.080;22.214;2023-09-30T01:19:06;100030.13;;;19.45;43.39
21803;BME280;18591;47.080;22.214;2023-09-30T01:21:09;100044.25;;;19.38;43.51
21803;BME280;18591;47.080;22.214;2023-09-30T01:23:12;100036.47;;;19.31;43.98
21803;BME280;18591;47.080;22.214;2023-09-30T01:25:15;100036.81;;;19.27;43.68
21803;BME280;18591;47.080;22.214;2023-09-30T01:27:18;100028.63;;;19.27;44.07
21803;BME280;18591;47.080;22.214;2023-09-30T01:29:20;100036.03;;;19.25;43.60
21803;BME280;18591;47.080;22.214;2023-09-30T01:31:25;100037.19;;;19.21;43.99
21803;BME280;18591;47.080;22.214;2023-09-30T01:33:29;100039.13;;;19.19;43.65
21803;BME280;18591;47.080;22.214;2023-09-30T01:35:31;100040.13;;;19.18;43.90
21803;BME280;18591;47.080;22.214;2023-09-30T01:37:34;100038.47;;;19.15;44.05
21803;BME280;18591;47.080;22.214;2023-09-30T01:39:37;100043.84;;;19.17;43.95
21803;BME280;18591;47.080;22.214;2023-09-30T01:41:40;100043.72;;;19.18;43.92
21803;BME280;18591;47.080;22.214;2023-09-30T01:43:42;100040.22;;;19.16;44.00
21803;BME280;18591;47.080;22.214;2023-09-30T01:45:45;100036.63;;;19.15;43.83
21803;BME280;18591;47.080;22.214;2023-09-30T01:47:48;100041.97;;;19.17;44.22
21803;BME280;18591;47.080;22.214;2023-09-30T01:49:50;100029.53;;;19.13;44.03
21803;BME280;18591;47.080;22.214;2023-09-30T01:51:53;100033.25;;;19.12;43.98
21803;BME280;18591;47.080;22.214;2023-09-30T01:53:56;100032.47;;;19.10;44.00
21803;BME280;18591;47.080;22.214;2023-09-30T01:55:59;100036.56;;;19.03;43.87
21803;BME280;18591;47.080;22.214;2023-09-30T01:58:02;100031.53;;;18.97;44.38
21803;BME280;18591;47.080;22.214;2023-09-30T02:00:05;100032.47;;;18.96;44.47
21803;BME280;18591;47.080;22.214;2023-09-30T02:02:15;100032.38;;;18.97;44.20
21803;BME280;18591;47.080;22.214;2023-09-30T02:04:18;100032.47;;;18.96;43.88
21803;BME280;18591;47.080;22.214;2023-09-30T02:06:20;100032.69;;;18.92;43.86
21803;BME280;18591;47.080;22.214;2023-09-30T02:08:23;100037.34;;;18.90;44.43
21803;BME280;18591;47.080;22.214;2023-09-30T02:10:26;100030.16;;;18.89;44.51
21803;BME280;18591;47.080;22.214;2023-09-30T02:12:28;100029.50;;;18.86;44.46
21803;BME280;18591;47.080;22.214;2023-09-30T02:14:31;100031.53;;;18.82;44.45
21803;BME280;18591;47.080;22.214;2023-09-30T02:16:34;100034.25;;;18.82;44.73
21803;BME280;18591;47.080;22.214;2023-09-30T02:18:37;100028.03;;;18.80;44.41
21803;BME280;18591;47.080;22.214;2023-09-30T02:20:40;100022.78;;;18.77;44.61
21803;BME280;18591;47.080;22.214;2023-09-30T02:22:43;100031.72;;;18.79;44.70
21803;BME280;18591;47.080;22.214;2023-09-30T02:24:48;100025.50;;;18.77;44.58
21803;BME280;18591;47.080;22.214;2023-09-30T02:26:51;100022.91;;;18.76;44.54
21803;BME280;18591;47.080;22.214;2023-09-30T02:28:53;100025.63;;;18.76;44.83
21803;BME280;18591;47.080;22.214;2023-09-30T02:30:56;100028.47;;;18.72;45.00
21803;BME280;18591;47.080;22.214;2023-09-30T02:32:58;100033.94;;;18.72;44.90
21803;BME280;18591;47.080;22.214;2023-09-30T02:35:01;100024.03;;;18.71;45.06
21803;BME280;18591;47.080;22.214;2023-09-30T02:37:04;100023.03;;;18.72;45.02
21803;BME280;18591;47.080;22.214;2023-09-30T02:39:07;100033.25;;;18.69;45.27
21803;BME280;18591;47.080;22.214;2023-09-30T02:41:11;100026.84;;;18.70;45.11
21803;BME280;18591;47.080;22.214;2023-09-30T02:43:14;100026.94;;;18.68;45.56
21803;BME280;18591;47.080;22.214;2023-09-30T02:45:16;100026.84;;;18.70;44.91
21803;BME280;18591;47.080;22.214;2023-09-30T02:47:22;100019.66;;;18.69;45.04
21803;BME280;18591;47.080;22.214;2023-09-30T02:49:24;100028.97;;;18.65;45.05
21803;BME280;18591;47.080;22.214;2023-09-30T02:51:26;100027.25;;;18.64;45.31
21803;BME280;18591;47.080;22.214;2023-09-30T02:53:31;100022.94;;;18.60;45.70
21803;BME280;18591;47.080;22.214;2023-09-30T02:55:33;100019.47;;;18.58;45.46
21803;BME280;18591;47.080;22.214;2023-09-30T02:57:36;100020.56;;;18.55;45.46
21803;BME280;18591;47.080;22.214;2023-09-30T02:59:39;100018.78;;;18.54;45.51
21803;BME280;18591;47.080;22.214;2023-09-30T03:01:42;100026.28;;;18.50;45.86
21803;BME280;18591;47.080;22.214;2023-09-30T03:03:45;100019.06;;;18.49;45.31
21803;BME280;18591;47.080;22.214;2023-09-30T03:05:48;100017.41;;;18.47;45.29
21803;BME280;18591;47.080;22.214;2023-09-30T03:07:52;100018.41;;;18.46;45.57
21803;BME280;18591;47.080;22.214;2023-09-30T03:09:54;100013.94;;;18.45;45.42
21803;BME280;18591;47.080;22.214;2023-09-30T03:11:57;100012.28;;;18.42;45.64
21803;BME280;18591;47.080;22.214;2023-09-30T03:14:01;100017.81;;;18.41;45.82
21803;BME280;18591;47.080;22.214;2023-09-30T03:16:04;100020.63;;;18.39;45.82
21803;BME280;18591;47.080;22.214;2023-09-30T03:18:07;100018.00;;;18.38;46.16
21803;BME280;18591;47.080;22.214;2023-09-30T03:20:11;100026.47;;;18.33;45.81
21803;BME280;18591;47.080;22.214;2023-09-30T03:22:16;100019.84;;;18.23;46.47
21803;BME280;18591;47.080;22.214;2023-09-30T03:24:19;100013.72;;;18.19;45.62
21803;BME280;18591;47.080;22.214;2023-09-30T03:26:23;100020.63;;;18.25;46.11
21803;BME280;18591;47.080;22.214;2023-09-30T03:28:26;100015.97;;;18.27;45.71
21803;BME280;18591;47.080;22.214;2023-09-30T03:30:29;100009.84;;;18.23;45.95
21803;BME280;18591;47.080;22.214;2023-09-30T03:32:31;100016.53;;;18.18;45.99
21803;BME280;18591;47.080;22.214;2023-09-30T03:34:35;100015.06;;;18.12;46.37
21803;BME280;18591;47.080;22.214;2023-09-30T03:36:38;100016.22;;;18.08;46.45
21803;BME280;18591;47.080;22.214;2023-09-30T03:38:43;100020.44;;;18.14;46.41
21803;BME280;18591;47.080;22.214;2023-09-30T03:40:46;100019.44;;;18.15;45.89
21803;BME280;18591;47.080;22.214;2023-09-30T03:42:51;100023.22;;;18.12;46.19
21803;BME280;18591;47.080;22.214;2023-09-30T03:44:53;100019.25;;;18.03;46.52
21803;BME280;18591;47.080;22.214;2023-09-30T03:46:56;100023.09;;;17.99;46.35
21803;BME280;18591;47.080;22.214;2023-09-30T03:49:01;100021.78;;;18.06;46.59
21803;BME280;18591;47.080;22.214;2023-09-30T03:51:09;100016.59;;;18.02;46.27
21803;BME280;18591;47.080;22.214;2023-09-30T03:53:11;100020.19;;;18.02;46.23
21803;BME280;18591;47.080;22.214;2023-09-30T03:55:15;100017.59;;;18.01;46.43
21803;BME280;18591;47.080;22.214;2023-09-30T03:57:22;100016.69;;;18.00;45.87
21803;BME280;18591;47.080;22.214;2023-09-30T03:59:26;100015.22;;;17.95;46.64
21803;BME280;18591;47.080;22.214;2023-09-30T04:01:30;100014.63;;;17.90;46.65
21803;BME280;18591;47.080;22.214;2023-09-30T04:03:33;100019.28;;;17.88;47.03
21803;BME280;18591;47.080;22.214;2023-09-30T04:05:36;100018.53;;;17.86;46.73
21803;BME280;18591;47.080;22.214;2023-09-30T04:07:39;100019.59;;;17.83;46.69
21803;BME280;18591;47.080;22.214;2023-09-30T04:09:44;100019.59;;;17.83;46.89
21803;BME280;18591;47.080;22.214;2023-09-30T04:11:46;100018.59;;;17.84;47.12
21803;BME280;18591;47.080;22.214;2023-09-30T04:13:49;100017.81;;;17.82;46.61
21803;BME280;18591;47.080;22.214;2023-09-30T04:15:52;100025.09;;;17.81;46.76
21803;BME280;18591;47.080;22.214;2023-09-30T04:17:55;100020.69;;;17.79;47.07
21803;BME280;18591;47.080;22.214;2023-09-30T04:19:57;100018.88;;;17.79;47.33
21803;BME280;18591;47.080;22.214;2023-09-30T04:22:00;100023.50;;;17.77;47.05
21803;BME280;18591;47.080;22.214;2023-09-30T04:24:03;100030.88;;;17.75;47.41
21803;BME280;18591;47.080;22.214;2023-09-30T04:26:08;100025.53;;;17.74;47.41
21803;BME280;18591;47.080;22.214;2023-09-30T04:28:12;100024.56;;;17.75;47.18
21803;BME280;18591;47.080;22.214;2023-09-30T04:30:19;100030.38;;;17.69;48.33
21803;BME280;18591;47.080;22.214;2023-09-30T04:32:21;100024.75;;;17.72;48.12
21803;BME280;18591;47.080;22.214;2023-09-30T04:34:24;100035.63;;;17.72;47.80
21803;BME280;18591;47.080;22.214;2023-09-30T04:36:27;100035.72;;;17.70;48.31
21803;BME280;18591;47.080;22.214;2023-09-30T04:38:30;100044.75;;;17.71;47.85
21803;BME280;18591;47.080;22.214;2023-09-30T04:40:33;100036.66;;;17.69;48.15
21803;BME280;18591;47.080;22.214;2023-09-30T04:42:36;100043.88;;;17.70;47.91
21803;BME280;18591;47.080;22.214;2023-09-30T04:44:39;100038.53;;;17.69;48.38
21803;BME280;18591;47.080;22.214;2023-09-30T04:46:42;100042.09;;;17.69;47.93
21803;BME280;18591;47.080;22.214;2023-09-30T04:48:48;100038.53;;;17.69;48.87
21803;BME280;18591;47.080;22.214;2023-09-30T04:50:51;100039.50;;;17.68;48.83
21803;BME280;18591;47.080;22.214;2023-09-30T04:52:54;100044.13;;;17.66;48.93
21803;BME280;18591;47.080;22.214;2023-09-30T04:54:56;100049.56;;;17.66;49.09
21803;BME280;18591;47.080;22.214;2023-09-30T04:56:59;100045.38;;;17.60;48.88
21803;BME280;18591;47.080;22.214;2023-09-30T04:59:02;100050.63;;;17.63;49.16
21803;BME280;18591;47.080;22.214;2023-09-30T05:01:06;100055.88;;;17.66;49.39
21803;BME280;18591;47.080;22.214;2023-09-30T05:03:11;100048.97;;;17.60;49.24
21803;BME280;18591;47.080;22.214;2023-09-30T05:05:15;100059.56;;;17.65;50.74
21803;BME280;18591;47.080;22.214;2023-09-30T05:07:17;100060.06;;;17.72;49.06
21803;BME280;18591;47.080;22.214;2023-09-30T05:09:20;100063.56;;;17.74;49.71
21803;BME280;18591;47.080;22.214;2023-09-30T05:11:23;100060.00;;;17.73;49.68
21803;BME280;18591;47.080;22.214;2023-09-30T05:13:26;100060.78;;;17.75;49.66
21803;BME280;18591;47.080;22.214;2023-09-30T05:15:29;100067.16;;;17.74;49.37
21803;BME280;18591;47.080;22.214;2023-09-30T05:17:34;100069.69;;;17.77;49.70
21803;BME280;18591;47.080;22.214;2023-09-30T05:19:37;100069.63;;;17.79;49.54
21803;BME280;18591;47.080;22.214;2023-09-30T05:21:39;100070.16;;;17.86;49.82
21803;BME280;18591;47.080;22.214;2023-09-30T05:23:42;100075.94;;;17.79;50.69
21803;BME280;18591;47.080;22.214;2023-09-30T05:25:44;100073.16;;;17.81;50.95
21803;BME280;18591;47.080;22.214;2023-09-30T05:27:48;100081.13;;;17.84;51.13
21803;BME280;18591;47.080;22.214;2023-09-30T05:29:50;100078.03;;;17.90;50.88
21803;BME280;18591;47.080;22.214;2023-09-30T05:31:53;100074.16;;;17.94;50.76
21803;BME280;18591;47.080;22.214;2023-09-30T05:33:55;100074.56;;;18.02;51.21
21803;BME280;18591;47.080;22.214;2023-09-30T05:35:58;100078.59;;;18.11;50.70
21803;BME280;18591;47.080;22.214;2023-09-30T05:38:07;100072.84;;;18.16;51.18
21803;BME280;18591;47.080;22.214;2023-09-30T05:40:09;100075.88;;;18.25;50.78
21803;BME280;18591;47.080;22.214;2023-09-30T05:42:33;100076.09;;;18.37;50.64
21803;BME280;18591;47.080;22.214;2023-09-30T05:44:36;100070.88;;;18.48;50.50
21803;BME280;18591;47.080;22.214;2023-09-30T05:46:38;100073.69;;;18.61;50.00
21803;BME280;18591;47.080;22.214;2023-09-30T05:48:41;100075.81;;;18.70;49.91
21803;BME280;18591;47.080;22.214;2023-09-30T05:50:44;100080.97;;;18.75;50.60
21803;BME280;18591;47.080;22.214;2023-09-30T05:52:47;100075.00;;;18.84;50.30
21803;BME280;18591;47.080;22.214;2023-09-30T05:54:49;100077.03;;;18.95;49.71
21803;BME280;18591;47.080;22.214;2023-09-30T05:56:52;100077.31;;;19.04;49.86
21803;BME280;18591;47.080;22.214;2023-09-30T05:58:54;100081.06;;;19.16;49.74
21803;BME280;18591;47.080;22.214;2023-09-30T06:00:58;100072.97;;;19.29;50.32
21803;BME280;18591;47.080;22.214;2023-09-30T06:03:02;100081.53;;;19.37;50.12
21803;BME280;18591;47.080;22.214;2023-09-30T06:05:08;100080.25;;;19.43;50.76
21803;BME280;18591;47.080;22.214;2023-09-30T06:07:11;100085.84;;;19.54;50.83
21803;BME280;18591;47.080;22.214;2023-09-30T06:09:14;100083.38;;;19.64;50.38
21803;BME280;18591;47.080;22.214;2023-09-30T06:11:20;100092.34;;;19.66;50.98
21803;BME280;18591;47.080;22.214;2023-09-30T06:13:26;100085.19;;;19.50;51.73
21803;BME280;18591;47.080;22.214;2023-09-30T06:15:30;100087.78;;;19.52;51.80
21803;BME280;18591;47.080;22.214;2023-09-30T06:17:34;100088.66;;;19.67;51.79
21803;BME280;18591;47.080;22.214;2023-09-30T06:19:36;100087.41;;;19.85;50.77
21803;BME280;18591;47.080;22.214;2023-09-30T06:21:39;100091.94;;;19.99;51.10
21803;BME280;18591;47.080;22.214;2023-09-30T06:23:42;100092.91;;;19.98;51.13
21803;BME280;18591;47.080;22.214;2023-09-30T06:25:45;100097.44;;;20.12;50.74
21803;BME280;18591;47.080;22.214;2023-09-30T06:27:48;100090.66;;;20.17;50.78
21803;BME280;18591;47.080;22.214;2023-09-30T06:29:51;100095.25;;;20.17;51.31
21803;BME280;18591;47.080;22.214;2023-09-30T06:31:53;100097.31;;;20.26;51.05
21803;BME280;18591;47.080;22.214;2023-09-30T06:33:56;100098.63;;;20.20;51.48
21803;BME280;18591;47.080;22.214;2023-09-30T06:36:00;100099.19;;;20.26;51.78
21803;BME280;18591;47.080;22.214;2023-09-30T06:38:04;100096.78;;;20.34;51.33
21803;BME280;18591;47.080;22.214;2023-09-30T06:40:11;100090.16;;;20.38;51.72
21803;BME280;18591;47.080;22.214;2023-09-30T06:42:15;100091.03;;;20.51;51.80
21803;BME280;18591;47.080;22.214;2023-09-30T06:44:17;100089.38;;;20.49;52.45
21803;BME280;18591;47.080;22.214;2023-09-30T06:46:20;100096.84;;;20.59;52.00
21803;BME280;18591;47.080;22.214;2023-09-30T06:48:23;100101.53;;;20.70;51.81
21803;BME280;18591;47.080;22.214;2023-09-30T06:50:25;100107.00;;;20.83;51.88
21803;BME280;18591;47.080;22.214;2023-09-30T06:52:28;100099.81;;;20.82;51.63
21803;BME280;18591;47.080;22.214;2023-09-30T06:54:31;100105.50;;;20.79;52.00
21803;BME280;18591;47.080;22.214;2023-09-30T06:56:34;100098.69;;;20.97;51.35
21803;BME280;18591;47.080;22.214;2023-09-30T06:58:36;100097.09;;;21.19;51.12
21803;BME280;18591;47.080;22.214;2023-09-30T07:00:40;100101.72;;;21.18;51.04
21803;BME280;18591;47.080;22.214;2023-09-30T07:02:46;100102.44;;;21.33;50.98
21803;BME280;18591;47.080;22.214;2023-09-30T07:04:48;100111.22;;;21.38;50.60
21803;BME280;18591;47.080;22.214;2023-09-30T07:06:52;100102.44;;;21.46;49.89
21803;BME280;18591;47.080;22.214;2023-09-30T07:08:55;100102.84;;;21.52;50.03
21803;BME280;18591;47.080;22.214;2023-09-30T07:10:58;100117.47;;;21.64;50.46
21803;BME280;18591;47.080;22.214;2023-09-30T07:13:04;100105.03;;;21.84;49.52
21803;BME280;18591;47.080;22.214;2023-09-30T07:15:08;100117.19;;;22.04;49.38
21803;BME280;18591;47.080;22.214;2023-09-30T07:17:11;100110.13;;;22.13;48.63
21803;BME280;18591;47.080;22.214;2023-09-30T07:19:14;100113.69;;;22.26;49.04
21803;BME280;18591;47.080;22.214;2023-09-30T07:21:16;100103.41;;;22.41;48.93
21803;BME280;18591;47.080;22.214;2023-09-30T07:23:19;100108.88;;;22.52;48.18
21803;BME280;18591;47.080;22.214;2023-09-30T07:25:22;100110.78;;;22.63;48.05
21803;BME280;18591;47.080;22.214;2023-09-30T07:27:25;100116.41;;;22.73;47.28
21803;BME280;18591;47.080;22.214;2023-09-30T07:29:29;100116.66;;;22.70;46.68
21803;BME280;18591;47.080;22.214;2023-09-30T07:31:35;100116.28;;;22.74;46.52
21803;BME280;18591;47.080;22.214;2023-09-30T07:33:38;100119.53;;;22.79;47.21
21803;BME280;18591;47.080;22.214;2023-09-30T07:35:40;100113.69;;;22.84;46.14
21803;BME280;18591;47.080;22.214;2023-09-30T07:37:44;100111.31;;;22.91;46.48
21803;BME280;18591;47.080;22.214;2023-09-30T07:39:47;100117.91;;;22.88;45.84
21803;BME280;18591;47.080;22.214;2023-09-30T07:41:49;100114.72;;;23.06;45.38
21803;BME280;18591;47.080;22.214;2023-09-30T07:43:52;100111.88;;;23.07;45.01
21803;BME280;18591;47.080;22.214;2023-09-30T07:45:54;100108.75;;;23.23;45.25
21803;BME280;18591;47.080;22.214;2023-09-30T07:48:00;100107.34;;;23.40;44.75
21803;BME280;18591;47.080;22.214;2023-09-30T07:50:07;100108.09;;;23.53;43.98
21803;BME280;18591;47.080;22.214;2023-09-30T07:52:12;100099.59;;;23.56;43.83
21803;BME280;18591;47.080;22.214;2023-09-30T07:54:15;100105.91;;;23.68;44.55
21803;BME280;18591;47.080;22.214;2023-09-30T07:56:32;100107.38;;;23.83;44.53
21803;BME280;18591;47.080;22.214;2023-09-30T07:58:34;100101.13;;;23.93;44.06
21803;BME280;18591;47.080;22.214;2023-09-30T08:00:37;100103.69;;;24.05;43.24
21803;BME280;18591;47.080;22.214;2023-09-30T08:02:40;100108.00;;;24.19;43.57
21803;BME280;18591;47.080;22.214;2023-09-30T08:04:43;100111.47;;;24.21;43.74
21803;BME280;18591;47.080;22.214;2023-09-30T08:06:46;100108.34;;;24.26;43.32
21803;BME280;18591;47.080;22.214;2023-09-30T08:08:49;100105.94;;;24.32;43.79
21803;BME280;18591;47.080;22.214;2023-09-30T08:10:52;100113.88;;;24.47;43.79
21803;BME280;18591;47.080;22.214;2023-09-30T08:12:58;100117.44;;;24.59;43.26
21803;BME280;18591;47.080;22.214;2023-09-30T08:15:04;100111.41;;;24.65;42.73
21803;BME280;18591;47.080;22.214;2023-09-30T08:17:07;100108.84;;;24.73;42.19
21803;BME280;18591;47.080;22.214;2023-09-30T08:19:10;100115.41;;;24.82;42.27
21803;BME280;18591;47.080;22.214;2023-09-30T08:21:13;100115.59;;;24.90;42.60
21803;BME280;18591;47.080;22.214;2023-09-30T08:23:16;100105.53;;;25.00;42.22
21803;BME280;18591;47.080;22.214;2023-09-30T08:25:18;100109.31;;;25.09;41.94
21803;BME280;18591;47.080;22.214;2023-09-30T08:27:20;100119.66;;;25.16;41.76
21803;BME280;18591;47.080;22.214;2023-09-30T08:29:23;100111.00;;;25.21;41.03
21803;BME280;18591;47.080;22.214;2023-09-30T08:31:26;100110.16;;;25.30;41.24
21803;BME280;18591;47.080;22.214;2023-09-30T08:33:28;100107.59;;;25.38;41.58
21803;BME280;18591;47.080;22.214;2023-09-30T08:35:38;100108.91;;;25.44;41.16
21803;BME280;18591;47.080;22.214;2023-09-30T08:37:41;100111.25;;;25.58;41.60
21803;BME280;18591;47.080;22.214;2023-09-30T08:39:44;100105.63;;;25.70;41.85
21803;BME280;18591;47.080;22.214;2023-09-30T08:41:46;100103.16;;;25.76;41.54
21803;BME280;18591;47.080;22.214;2023-09-30T08:43:49;100103.66;;;25.91;41.54
21803;BME280;18591;47.080;22.214;2023-09-30T08:45:53;100101.66;;;26.03;41.42
21803;BME280;18591;47.080;22.214;2023-09-30T08:47:57;100106.13;;;26.14;40.91
21803;BME280;18591;47.080;22.214;2023-09-30T08:49:59;100102.66;;;26.21;40.23
21803;BME280;18591;47.080;22.214;2023-09-30T08:52:09;100096.72;;;26.26;40.28
21803;BME280;18591;47.080;22.214;2023-09-30T08:54:12;100099.44;;;26.36;40.04
21803;BME280;18591;47.080;22.214;2023-09-30T08:56:16;100094.97;;;26.44;40.66
21803;BME280;18591;47.080;22.214;2023-09-30T08:58:19;100100.50;;;26.54;39.59
21803;BME280;18591;47.080;22.214;2023-09-30T09:00:23;100090.03;;;26.58;39.20
21803;BME280;18591;47.080;22.214;2023-09-30T09:02:26;100090.31;;;26.64;39.17
21803;BME280;18591;47.080;22.214;2023-09-30T09:04:28;100090.28;;;26.74;38.59
21803;BME280;18591;47.080;22.214;2023-09-30T09:06:31;100088.84;;;26.80;38.52
21803;BME280;18591;47.080;22.214;2023-09-30T09:08:34;100085.31;;;26.87;38.00
21803;BME280;18591;47.080;22.214;2023-09-30T09:10:54;100085.16;;;26.89;36.54
21803;BME280;18591;47.080;22.214;2023-09-30T09:12:58;100084.09;;;27.00;37.46
21803;BME280;18591;47.080;22.214;2023-09-30T09:15:02;100083.34;;;27.07;37.54
21803;BME280;18591;47.080;22.214;2023-09-30T09:17:07;100077.53;;;27.10;36.50
21803;BME280;18591;47.080;22.214;2023-09-30T09:19:14;100083.03;;;27.20;37.15
21803;BME280;18591;47.080;22.214;2023-09-30T09:21:21;100076.19;;;27.24;36.50
21803;BME280;18591;47.080;22.214;2023-09-30T09:23:39;100076.06;;;27.26;36.14
21803;BME280;18591;47.080;22.214;2023-09-30T09:25:41;100079.91;;;27.33;36.93
21803;BME280;18591;47.080;22.214;2023-09-30T09:27:44;100074.66;;;27.40;36.66
21803;BME280;18591;47.080;22.214;2023-09-30T09:29:46;100073.03;;;27.47;36.33
21803;BME280;18591;47.080;22.214;2023-09-30T09:31:49;100071.69;;;27.51;36.38
21803;BME280;18591;47.080;22.214;2023-09-30T09:33:52;100071.53;;;27.52;36.15
21803;BME280;18591;47.080;22.214;2023-09-30T09:35:55;100060.72;;;27.59;36.12
21803;BME280;18591;47.080;22.214;2023-09-30T09:38:01;100077.53;;;27.66;36.07
21803;BME280;18591;47.080;22.214;2023-09-30T09:40:05;100058.75;;;27.69;35.66
21803;BME280;18591;47.080;22.214;2023-09-30T09:42:09;100074.72;;;27.75;35.27
21803;BME280;18591;47.080;22.214;2023-09-30T09:44:12;100064.06;;;27.80;35.33
21803;BME280;18591;47.080;22.214;2023-09-30T09:46:16;100057.09;;;27.86;34.72
21803;BME280;18591;47.080;22.214;2023-09-30T09:48:19;100056.44;;;27.92;35.25
21803;BME280;18591;47.080;22.214;2023-09-30T09:50:22;100054.06;;;27.97;34.66
21803;BME280;18591;47.080;22.214;2023-09-30T09:52:25;100049.13;;;28.01;34.20
21803;BME280;18591;47.080;22.214;2023-09-30T09:54:29;100049.34;;;28.08;34.00
21803;BME280;18591;47.080;22.214;2023-09-30T09:56:34;100049.72;;;28.13;34.72
21803;BME280;18591;47.080;22.214;2023-09-30T09:58:40;100048.53;;;28.15;33.50
21803;BME280;18591;47.080;22.214;2023-09-30T10:00:46;100045.63;;;28.17;33.94
21803;BME280;18591;47.080;22.214;2023-09-30T10:02:49;100042.06;;;28.25;34.12
21803;BME280;18591;47.080;22.214;2023-09-30T10:04:52;100041.59;;;28.29;34.15
21803;BME280;18591;47.080;22.214;2023-09-30T10:06:55;100045.75;;;28.33;33.79
21803;BME280;18591;47.080;22.214;2023-09-30T10:08:59;100042.50;;;28.38;33.29
21803;BME280;18591;47.080;22.214;2023-09-30T10:11:02;100052.78;;;28.46;33.34
21803;BME280;18591;47.080;22.214;2023-09-30T10:13:05;100058.38;;;28.54;33.48
21803;BME280;18591;47.080;22.214;2023-09-30T10:18:07;100048.59;;;28.59;32.58
21803;BME280;18591;47.080;22.214;2023-09-30T10:20:15;100049.50;;;28.68;33.45
21803;BME280;18591;47.080;22.214;2023-09-30T10:22:28;100042.44;;;28.74;33.03
21803;BME280;18591;47.080;22.214;2023-09-30T10:24:31;100040.75;;;28.81;32.98
21803;BME280;18591;47.080;22.214;2023-09-30T10:26:33;100039.38;;;28.85;33.23
21803;BME280;18591;47.080;22.214;2023-09-30T10:28:38;100039.06;;;28.88;33.26
21803;BME280;18591;47.080;22.214;2023-09-30T10:31:22;100032.16;;;28.92;31.79
21803;BME280;18591;47.080;22.214;2023-09-30T10:33:27;100025.81;;;29.00;32.93
21803;BME280;18591;47.080;22.214;2023-09-30T10:37:33;100027.78;;;29.07;31.84
21803;BME280;18591;47.080;22.214;2023-09-30T10:39:56;100021.53;;;29.05;31.10
21803;BME280;18591;47.080;22.214;2023-09-30T10:42:01;100021.59;;;29.14;32.24
21803;BME280;18591;47.080;22.214;2023-09-30T10:50:53;100020.81;;;29.03;31.10