sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-07-02T00:02:53;18.9;66.8
72919;SHT30;68407;55.694;26.994;2023-07-02T00:07:53;18.9;66.6
72919;SHT30;68407;55.694;26.994;2023-07-02T00:12:37;18.8;66.8
72919;SHT30;68407;55.694;26.994;2023-07-02T00:17:13;18.7;67.4
72919;SHT30;68407;55.694;26.994;2023-07-02T00:22:37;18.8;67
72919;SHT30;68407;55.694;26.994;2023-07-02T00:27:53;18.7;67.7
72919;SHT30;68407;55.694;26.994;2023-07-02T00:32:37;18.8;67.4
72919;SHT30;68407;55.694;26.994;2023-07-02T00:37:27;19;67.3
72919;SHT30;68407;55.694;26.994;2023-07-02T00:42:51;19;67.3
72919;SHT30;68407;55.694;26.994;2023-07-02T00:47:19;19.3;66.6
72919;SHT30;68407;55.694;26.994;2023-07-02T00:52:13;19.2;66.5
72919;SHT30;68407;55.694;26.994;2023-07-02T00:57:13;19.3;66.5
72919;SHT30;68407;55.694;26.994;2023-07-02T01:02:37;19.4;66
72919;SHT30;68407;55.694;26.994;2023-07-02T01:07:37;19.5;65.9
72919;SHT30;68407;55.694;26.994;2023-07-02T01:12:37;19.5;65.6
72919;SHT30;68407;55.694;26.994;2023-07-02T01:17:27;19.5;65.8
72919;SHT30;68407;55.694;26.994;2023-07-02T01:22:06;19.5;66
72919;SHT30;68407;55.694;26.994;2023-07-02T01:27:29;19.2;67
72919;SHT30;68407;55.694;26.994;2023-07-02T01:32:13;19.3;67.3
72919;SHT30;68407;55.694;26.994;2023-07-02T01:37:27;19.6;66.6
72919;SHT30;68407;55.694;26.994;2023-07-02T01:42:37;19.8;65.8
72919;SHT30;68407;55.694;26.994;2023-07-02T01:47:53;19.9;65.4
72919;SHT30;68407;55.694;26.994;2023-07-02T01:52:05;20;65.2
72919;SHT30;68407;55.694;26.994;2023-07-02T01:57:13;20;64.9
72919;SHT30;68407;55.694;26.994;2023-07-02T02:02:37;19.9;65
72919;SHT30;68407;55.694;26.994;2023-07-02T02:07:13;19.9;65.1
72919;SHT30;68407;55.694;26.994;2023-07-02T02:12:27;19.6;65.8
72919;SHT30;68407;55.694;26.994;2023-07-02T02:17:43;19.5;66.4
72919;SHT30;68407;55.694;26.994;2023-07-02T02:22:53;19.5;66.2
72919;SHT30;68407;55.694;26.994;2023-07-02T02:27:05;19.6;66.2
72919;SHT30;68407;55.694;26.994;2023-07-02T02:32:06;19.8;65.8
72919;SHT30;68407;55.694;26.994;2023-07-02T02:37:53;19.9;65.5
72919;SHT30;68407;55.694;26.994;2023-07-02T02:42:43;20.1;65.1
72919;SHT30;68407;55.694;26.994;2023-07-02T02:47:05;20.1;64.9
72919;SHT30;68407;55.694;26.994;2023-07-02T02:52:37;20.2;64.8
72919;SHT30;68407;55.694;26.994;2023-07-02T02:57:53;20.3;64.5
72919;SHT30;68407;55.694;26.994;2023-07-02T03:02:13;20.3;64.3
72919;SHT30;68407;55.694;26.994;2023-07-02T03:07:05;20.3;64.1
72919;SHT30;68407;55.694;26.994;2023-07-02T03:12:37;20.2;64.3
72919;SHT30;68407;55.694;26.994;2023-07-02T03:17:43;20.2;64.7
72919;SHT30;68407;55.694;26.994;2023-07-02T03:22:53;20.4;64.6
72919;SHT30;68407;55.694;26.994;2023-07-02T03:27:27;20.5;64.1
72919;SHT30;68407;55.694;26.994;2023-07-02T03:32:06;20.7;63.7
72919;SHT30;68407;55.694;26.994;2023-07-02T03:37:07;20.5;63.9
72919;SHT30;68407;55.694;26.994;2023-07-02T03:42:53;20.4;63.9
72919;SHT30;68407;55.694;26.994;2023-07-02T03:47:37;20.5;63.9
72919;SHT30;68407;55.694;26.994;2023-07-02T03:52:22;20.5;63.8
72919;SHT30;68407;55.694;26.994;2023-07-02T03:57:53;20.6;63.8
72919;SHT30;68407;55.694;26.994;2023-07-02T04:02:29;20.3;64.5
72919;SHT30;68407;55.694;26.994;2023-07-02T04:07:13;20.4;64.9
72919;SHT30;68407;55.694;26.994;2023-07-02T04:12:43;20.6;64.3
72919;SHT30;68407;55.694;26.994;2023-07-02T04:17:53;20.6;64.1
72919;SHT30;68407;55.694;26.994;2023-07-02T04:22:54;20.8;63.8
72919;SHT30;68407;55.694;26.994;2023-07-02T04:27:53;20.8;63.6
72919;SHT30;68407;55.694;26.994;2023-07-02T04:32:54;20.9;63.3
72919;SHT30;68407;55.694;26.994;2023-07-02T04:37:29;21;62.9
72919;SHT30;68407;55.694;26.994;2023-07-02T04:42:38;21;62.6
72919;SHT30;68407;55.694;26.994;2023-07-02T04:47:38;20.9;63
72919;SHT30;68407;55.694;26.994;2023-07-02T04:52:54;20.9;63.1
72919;SHT30;68407;55.694;26.994;2023-07-02T04:57:37;21;62.8
72919;SHT30;68407;55.694;26.994;2023-07-02T05:02:27;21.2;62.4
72919;SHT30;68407;55.694;26.994;2023-07-02T05:07:54;21.2;62.3
72919;SHT30;68407;55.694;26.994;2023-07-02T05:12:27;21.4;62.2
72919;SHT30;68407;55.694;26.994;2023-07-02T05:17:14;21.6;61.8
72919;SHT30;68407;55.694;26.994;2023-07-02T05:22:54;21.8;61.4
72919;SHT30;68407;55.694;26.994;2023-07-02T05:27:30;21.8;60.8
72919;SHT30;68407;55.694;26.994;2023-07-02T05:32:38;21.8;60.9
72919;SHT30;68407;55.694;26.994;2023-07-02T05:37:38;21.9;60.8
72919;SHT30;68407;55.694;26.994;2023-07-02T05:42:06;21.9;60.8
72919;SHT30;68407;55.694;26.994;2023-07-02T05:47:14;21.6;61.9
72919;SHT30;68407;55.694;26.994;2023-07-02T05:52:06;21.3;62.6
72919;SHT30;68407;55.694;26.994;2023-07-02T05:57:14;21.4;62.4
72919;SHT30;68407;55.694;26.994;2023-07-02T06:02:18;21.7;61.8
72919;SHT30;68407;55.694;26.994;2023-07-02T06:07:38;21.9;61
72919;SHT30;68407;55.694;26.994;2023-07-02T06:12:54;22.1;60.2
72919;SHT30;68407;55.694;26.994;2023-07-02T06:17:28;22.3;60.1
72919;SHT30;68407;55.694;26.994;2023-07-02T06:22:14;22.6;59.5
72919;SHT30;68407;55.694;26.994;2023-07-02T06:27:38;22.9;58.7
72919;SHT30;68407;55.694;26.994;2023-07-02T06:32:22;22.8;58.6
72919;SHT30;68407;55.694;26.994;2023-07-02T06:37:06;22.6;58.7
72919;SHT30;68407;55.694;26.994;2023-07-02T06:42:28;22.6;58.8
72919;SHT30;68407;55.694;26.994;2023-07-02T06:47:44;22.8;58.2
72919;SHT30;68407;55.694;26.994;2023-07-02T06:52:14;23;58
72919;SHT30;68407;55.694;26.994;2023-07-02T06:57:06;23.1;58
72919;SHT30;68407;55.694;26.994;2023-07-02T07:02:54;23.1;58.1
72919;SHT30;68407;55.694;26.994;2023-07-02T07:07:22;23.2;57.4
72919;SHT30;68407;55.694;26.994;2023-07-02T07:12:38;23.2;57.1
72919;SHT30;68407;55.694;26.994;2023-07-02T07:17:06;23;57.5
72919;SHT30;68407;55.694;26.994;2023-07-02T07:22:54;22.7;58
72919;SHT30;68407;55.694;26.994;2023-07-02T07:27:20;22.4;59
72919;SHT30;68407;55.694;26.994;2023-07-02T07:32:22;22.4;59.4
72919;SHT30;68407;55.694;26.994;2023-07-02T07:37:38;22.4;59.3
72919;SHT30;68407;55.694;26.994;2023-07-02T07:42:44;22.6;59
72919;SHT30;68407;55.694;26.994;2023-07-02T07:47:54;22.7;58.7
72919;SHT30;68407;55.694;26.994;2023-07-02T07:52:28;22.7;58.9
72919;SHT30;68407;55.694;26.994;2023-07-02T07:57:14;22.7;59.3
72919;SHT30;68407;55.694;26.994;2023-07-02T08:02:06;22.7;59.6
72919;SHT30;68407;55.694;26.994;2023-07-02T08:07:54;22.6;59.1
72919;SHT30;68407;55.694;26.994;2023-07-02T08:12:38;22.6;59.2
72919;SHT30;68407;55.694;26.994;2023-07-02T08:17:44;22.6;59
72919;SHT30;68407;55.694;26.994;2023-07-02T08:22:54;22.8;59.1
72919;SHT30;68407;55.694;26.994;2023-07-02T08:27:38;23.1;58.2
72919;SHT30;68407;55.694;26.994;2023-07-02T08:32:06;23.4;57.8
72919;SHT30;68407;55.694;26.994;2023-07-02T08:37:06;23.4;57.3
72919;SHT30;68407;55.694;26.994;2023-07-02T08:42:40;23.4;58
72919;SHT30;68407;55.694;26.994;2023-07-02T08:47:52;23.3;58.1
72919;SHT30;68407;55.694;26.994;2023-07-02T08:52:54;23.4;58.1
72919;SHT30;68407;55.694;26.994;2023-07-02T08:57:54;23.5;57.7
72919;SHT30;68407;55.694;26.994;2023-07-02T09:02:38;23.8;57.5
72919;SHT30;68407;55.694;26.994;2023-07-02T09:07:14;23.9;58
72919;SHT30;68407;55.694;26.994;2023-07-02T09:12:38;23.9;57.5
72919;SHT30;68407;55.694;26.994;2023-07-02T09:17:54;23.7;57.3
72919;SHT30;68407;55.694;26.994;2023-07-02T09:22:38;23.8;57.1
72919;SHT30;68407;55.694;26.994;2023-07-02T09:27:35;24.1;56.2
72919;SHT30;68407;55.694;26.994;2023-07-02T09:32:54;24;56.3
72919;SHT30;68407;55.694;26.994;2023-07-02T09:37:28;23.8;56.3
72919;SHT30;68407;55.694;26.994;2023-07-02T09:42:06;23.7;56.6
72919;SHT30;68407;55.694;26.994;2023-07-02T09:47:14;23.6;56.8
72919;SHT30;68407;55.694;26.994;2023-07-02T09:52:38;23.3;57
72919;SHT30;68407;55.694;26.994;2023-07-02T09:57:38;23.1;57.4
72919;SHT30;68407;55.694;26.994;2023-07-02T10:02:38;22.7;58.5
72919;SHT30;68407;55.694;26.994;2023-07-02T10:07:25;22.6;59
72919;SHT30;68407;55.694;26.994;2023-07-02T10:12:15;22.4;58.9
72919;SHT30;68407;55.694;26.994;2023-07-02T10:17:06;22.3;59.8
72919;SHT30;68407;55.694;26.994;2023-07-02T10:22:22;22;60.9
72919;SHT30;68407;55.694;26.994;2023-07-02T10:27:14;22.1;62.6
72919;SHT30;68407;55.694;26.994;2023-07-02T10:32:44;22.2;62.8
72919;SHT30;68407;55.694;26.994;2023-07-02T10:37:54;22.6;62.7
72919;SHT30;68407;55.694;26.994;2023-07-02T10:42:06;23;62.7
72919;SHT30;68407;55.694;26.994;2023-07-02T10:47:06;23.4;62.1
72919;SHT30;68407;55.694;26.994;2023-07-02T10:52:54;23.5;61.6
72919;SHT30;68407;55.694;26.994;2023-07-02T10:57:22;23.5;61.8
72919;SHT30;68407;55.694;26.994;2023-07-02T11:02:07;23.5;61.1
72919;SHT30;68407;55.694;26.994;2023-07-02T11:07:22;23.6;61.4
72919;SHT30;68407;55.694;26.994;2023-07-02T11:12:44;23.5;62.1
72919;SHT30;68407;55.694;26.994;2023-07-02T11:17:14;23.6;62.4
72919;SHT30;68407;55.694;26.994;2023-07-02T11:22:06;23.6;62.6
72919;SHT30;68407;55.694;26.994;2023-07-02T11:28:01;23.5;62.8
72919;SHT30;68407;55.694;26.994;2023-07-02T11:32:48;23.2;64.1
72919;SHT30;68407;55.694;26.994;2023-07-02T11:37:14;23;65
72919;SHT30;68407;55.694;26.994;2023-07-02T11:42:20;22.7;65.1
72919;SHT30;68407;55.694;26.994;2023-07-02T11:47:54;22.5;66.3
72919;SHT30;68407;55.694;26.994;2023-07-02T11:52:06;22;68.1
72919;SHT30;68407;55.694;26.994;2023-07-02T11:57:06;21.5;70
72919;SHT30;68407;55.694;26.994;2023-07-02T12:02:38;21.7;69.8
72919;SHT30;68407;55.694;26.994;2023-07-02T12:07:44;22.3;68.2
72919;SHT30;68407;55.694;26.994;2023-07-02T12:12:54;23.2;66.2
72919;SHT30;68407;55.694;26.994;2023-07-02T12:17:28;23.7;64
72919;SHT30;68407;55.694;26.994;2023-07-02T12:22:28;24;64.4
72919;SHT30;68407;55.694;26.994;2023-07-02T12:27:14;23.9;65.4
72919;SHT30;68407;55.694;26.994;2023-07-02T12:32:54;24;64.9
72919;SHT30;68407;55.694;26.994;2023-07-02T12:37:45;24.3;64.1
72919;SHT30;68407;55.694;26.994;2023-07-02T12:42:22;24.2;64.3
72919;SHT30;68407;55.694;26.994;2023-07-02T12:47:54;24.1;63.2
72919;SHT30;68407;55.694;26.994;2023-07-02T12:52:38;23.8;63.4
72919;SHT30;68407;55.694;26.994;2023-07-02T12:57:36;23.7;63.6
72919;SHT30;68407;55.694;26.994;2023-07-02T13:02:06;23.7;63.5
72919;SHT30;68407;55.694;26.994;2023-07-02T13:07:54;23.3;63
72919;SHT30;68407;55.694;26.994;2023-07-02T13:12:54;23;63.9
72919;SHT30;68407;55.694;26.994;2023-07-02T13:17:54;22.8;64.7
72919;SHT30;68407;55.694;26.994;2023-07-02T13:22:54;23;64.3
72919;SHT30;68407;55.694;26.994;2023-07-02T13:27:22;23.4;63.6
72919;SHT30;68407;55.694;26.994;2023-07-02T13:32:22;24;62.8
72919;SHT30;68407;55.694;26.994;2023-07-02T13:37:38;24.2;62.4
72919;SHT30;68407;55.694;26.994;2023-07-02T13:42:54;23.9;62.3
72919;SHT30;68407;55.694;26.994;2023-07-02T13:47:38;24.1;62.1
72919;SHT30;68407;55.694;26.994;2023-07-02T13:52:06;23.8;62
72919;SHT30;68407;55.694;26.994;2023-07-02T13:57:52;23.8;62.3
72919;SHT30;68407;55.694;26.994;2023-07-02T14:02:06;24;61.8
72919;SHT30;68407;55.694;26.994;2023-07-02T14:07:38;24.4;60.6
72919;SHT30;68407;55.694;26.994;2023-07-02T14:12:22;24.3;60.8
72919;SHT30;68407;55.694;26.994;2023-07-02T14:17:38;24.2;61.4
72919;SHT30;68407;55.694;26.994;2023-07-02T14:22:38;24.3;61.3
72919;SHT30;68407;55.694;26.994;2023-07-02T14:27:38;24.2;61.2
72919;SHT30;68407;55.694;26.994;2023-07-02T14:32:06;24.5;61.1
72919;SHT30;68407;55.694;26.994;2023-07-02T14:37:06;24.4;60.9
72919;SHT30;68407;55.694;26.994;2023-07-02T14:42:14;24.3;62
72919;SHT30;68407;55.694;26.994;2023-07-02T14:47:22;24.3;61.7
72919;SHT30;68407;55.694;26.994;2023-07-02T14:52:20;24.2;62.3
72919;SHT30;68407;55.694;26.994;2023-07-02T14:57:44;23.9;62.2
72919;SHT30;68407;55.694;26.994;2023-07-02T15:02:54;23.4;63.2
72919;SHT30;68407;55.694;26.994;2023-07-02T15:07:06;23.2;63.7
72919;SHT30;68407;55.694;26.994;2023-07-02T15:12:28;23.2;64.1
72919;SHT30;68407;55.694;26.994;2023-07-02T15:17:54;23.1;63.9
72919;SHT30;68407;55.694;26.994;2023-07-02T15:22:14;23.1;64.1
72919;SHT30;68407;55.694;26.994;2023-07-02T15:27:28;23;64.4
72919;SHT30;68407;55.694;26.994;2023-07-02T15:32:28;22.9;65.2
72919;SHT30;68407;55.694;26.994;2023-07-02T15:37:22;22.7;66.1
72919;SHT30;68407;55.694;26.994;2023-07-02T15:42:14;22.3;67.5
72919;SHT30;68407;55.694;26.994;2023-07-02T15:47:20;22;68.5
72919;SHT30;68407;55.694;26.994;2023-07-02T15:52:54;21.9;70.1
72919;SHT30;68407;55.694;26.994;2023-07-02T15:57:42;21.7;70.4
72919;SHT30;68407;55.694;26.994;2023-07-02T16:02:38;21.8;70.2
72919;SHT30;68407;55.694;26.994;2023-07-02T16:07:06;21.7;71
72919;SHT30;68407;55.694;26.994;2023-07-02T16:12:54;21.3;73
72919;SHT30;68407;55.694;26.994;2023-07-02T16:17:06;20.4;75.4
72919;SHT30;68407;55.694;26.994;2023-07-02T16:22:06;20;76.6
72919;SHT30;68407;55.694;26.994;2023-07-02T16:27:24;20.2;76
72919;SHT30;68407;55.694;26.994;2023-07-02T16:32:44;20;76.9
72919;SHT30;68407;55.694;26.994;2023-07-02T16:37:54;20.2;76.5
72919;SHT30;68407;55.694;26.994;2023-07-02T16:42:50;20.2;76.4
72919;SHT30;68407;55.694;26.994;2023-07-02T16:47:06;19.9;77.4
72919;SHT30;68407;55.694;26.994;2023-07-02T16:52:14;20.3;76.3
72919;SHT30;68407;55.694;26.994;2023-07-02T16:57:54;20.4;76.1
72919;SHT30;68407;55.694;26.994;2023-07-02T17:02:38;20.1;76.8
72919;SHT30;68407;55.694;26.994;2023-07-02T17:07:44;20.1;77.2
72919;SHT30;68407;55.694;26.994;2023-07-02T17:12:54;20.4;76
72919;SHT30;68407;55.694;26.994;2023-07-02T17:17:38;20.3;75.9
72919;SHT30;68407;55.694;26.994;2023-07-02T17:22:07;20.1;76
72919;SHT30;68407;55.694;26.994;2023-07-02T17:27:15;20;76.3
72919;SHT30;68407;55.694;26.994;2023-07-02T17:32:52;19.7;76.5
72919;SHT30;68407;55.694;26.994;2023-07-02T17:37:54;20.1;75
72919;SHT30;68407;55.694;26.994;2023-07-02T17:42:54;20.5;73.6
72919;SHT30;68407;55.694;26.994;2023-07-02T17:47:54;20.5;72
72919;SHT30;68407;55.694;26.994;2023-07-02T17:52:30;19.9;71.7
72919;SHT30;68407;55.694;26.994;2023-07-02T17:57:38;20;71.3
72919;SHT30;68407;55.694;26.994;2023-07-02T18:02:38;20.4;70.6
72919;SHT30;68407;55.694;26.994;2023-07-02T18:07:54;20.4;69.9
72919;SHT30;68407;55.694;26.994;2023-07-02T18:12:54;19.9;71.2
72919;SHT30;68407;55.694;26.994;2023-07-02T18:17:28;19.8;71.3
72919;SHT30;68407;55.694;26.994;2023-07-02T18:22:54;19.7;71.1
72919;SHT30;68407;55.694;26.994;2023-07-02T18:27:06;19.5;71.7
72919;SHT30;68407;55.694;26.994;2023-07-02T18:32:14;19.4;71.8
72919;SHT30;68407;55.694;26.994;2023-07-02T18:37:22;19.7;71.2
72919;SHT30;68407;55.694;26.994;2023-07-02T18:42:38;19.7;70.7
72919;SHT30;68407;55.694;26.994;2023-07-02T18:47:38;19.3;71.5
72919;SHT30;68407;55.694;26.994;2023-07-02T18:52:16;19.3;71.8
72919;SHT30;68407;55.694;26.994;2023-07-02T18:57:20;18.9;73.2
72919;SHT30;68407;55.694;26.994;2023-07-02T19:02:14;18.9;73.7
72919;SHT30;68407;55.694;26.994;2023-07-02T19:07:54;19.2;73
72919;SHT30;68407;55.694;26.994;2023-07-02T19:12:38;19.4;72.1
72919;SHT30;68407;55.694;26.994;2023-07-02T19:17:28;19.6;71.1
72919;SHT30;68407;55.694;26.994;2023-07-02T19:22:45;19.4;71.4
72919;SHT30;68407;55.694;26.994;2023-07-02T19:27:54;19;72.4
72919;SHT30;68407;55.694;26.994;2023-07-02T19:32:23;19.1;72.5
72919;SHT30;68407;55.694;26.994;2023-07-02T19:37:14;18.9;72.9
72919;SHT30;68407;55.694;26.994;2023-07-02T19:42:54;18.9;73
72919;SHT30;68407;55.694;26.994;2023-07-02T19:47:22;19.4;71.6
72919;SHT30;68407;55.694;26.994;2023-07-02T19:52:15;19.4;71.3
72919;SHT30;68407;55.694;26.994;2023-07-02T19:57:28;19.6;70.8
72919;SHT30;68407;55.694;26.994;2023-07-02T20:02:08;19.1;72.3
72919;SHT30;68407;55.694;26.994;2023-07-02T20:07:14;18.7;73.5
72919;SHT30;68407;55.694;26.994;2023-07-02T20:12:30;18.8;73.5
72919;SHT30;68407;55.694;26.994;2023-07-02T20:17:54;19.2;72.3
72919;SHT30;68407;55.694;26.994;2023-07-02T20:22:44;18.9;73.1
72919;SHT30;68407;55.694;26.994;2023-07-02T20:27:15;18.6;74
72919;SHT30;68407;55.694;26.994;2023-07-02T20:32:20;18.6;73.8
72919;SHT30;68407;55.694;26.994;2023-07-02T20:37:54;18.6;73.8
72919;SHT30;68407;55.694;26.994;2023-07-02T20:42:15;18.3;74.3
72919;SHT30;68407;55.694;26.994;2023-07-02T20:47:07;18.1;74.9
72919;SHT30;68407;55.694;26.994;2023-07-02T20:52:38;18.2;74.8
72919;SHT30;68407;55.694;26.994;2023-07-02T20:57:16;18.3;74.6
72919;SHT30;68407;55.694;26.994;2023-07-02T21:02:54;18.1;74.8
72919;SHT30;68407;55.694;26.994;2023-07-02T21:07:06;17.9;74.7
72919;SHT30;68407;55.694;26.994;2023-07-02T21:12:06;17.8;74.8
72919;SHT30;68407;55.694;26.994;2023-07-02T21:17:20;17.7;74.7
72919;SHT30;68407;55.694;26.994;2023-07-02T21:22:54;17.5;75
72919;SHT30;68407;55.694;26.994;2023-07-02T21:27:38;17.4;75.2
72919;SHT30;68407;55.694;26.994;2023-07-02T21:32:46;17.3;75
72919;SHT30;68407;55.694;26.994;2023-07-02T21:37:54;17.2;74.9
72919;SHT30;68407;55.694;26.994;2023-07-02T21:42:38;17.1;75.3
72919;SHT30;68407;55.694;26.994;2023-07-02T21:47:06;17.3;74.8
72919;SHT30;68407;55.694;26.994;2023-07-02T21:52:06;18.1;73.2
72919;SHT30;68407;55.694;26.994;2023-07-02T21:57:32;17.8;73.1
72919;SHT30;68407;55.694;26.994;2023-07-02T22:02:54;18;72.4
72919;SHT30;68407;55.694;26.994;2023-07-02T22:07:54;17.2;73.9
72919;SHT30;68407;55.694;26.994;2023-07-02T22:12:54;17.5;73.8
72919;SHT30;68407;55.694;26.994;2023-07-02T22:17:38;17.7;72.5
72919;SHT30;68407;55.694;26.994;2023-07-02T22:22:14;17.3;72.5
72919;SHT30;68407;55.694;26.994;2023-07-02T22:27:38;16.9;73.8
72919;SHT30;68407;55.694;26.994;2023-07-02T22:32:54;17;74
72919;SHT30;68407;55.694;26.994;2023-07-02T22:37:38;17;73.8
72919;SHT30;68407;55.694;26.994;2023-07-02T22:42:28;17;73.8
72919;SHT30;68407;55.694;26.994;2023-07-02T22:47:54;17;73.4
72919;SHT30;68407;55.694;26.994;2023-07-02T22:52:28;17.1;73.1
72919;SHT30;68407;55.694;26.994;2023-07-02T22:57:14;17;72.5
72919;SHT30;68407;55.694;26.994;2023-07-02T23:02:06;16.9;72.9
72919;SHT30;68407;55.694;26.994;2023-07-02T23:07:28;16.9;72.4
72919;SHT30;68407;55.694;26.994;2023-07-02T23:12:39;16.8;73
72919;SHT30;68407;55.694;26.994;2023-07-02T23:17:39;16.8;72.8
72919;SHT30;68407;55.694;26.994;2023-07-02T23:22:28;16.6;73
72919;SHT30;68407;55.694;26.994;2023-07-02T23:27:18;16.5;72.9
72919;SHT30;68407;55.694;26.994;2023-07-02T23:32:30;16.6;73.3
72919;SHT30;68407;55.694;26.994;2023-07-02T23:37:14;16.9;73.2
72919;SHT30;68407;55.694;26.994;2023-07-02T23:42:14;17.2;72
72919;SHT30;68407;55.694;26.994;2023-07-02T23:47:36;16.8;72.5
72919;SHT30;68407;55.694;26.994;2023-07-02T23:52:54;16.8;73
72919;SHT30;68407;55.694;26.994;2023-07-02T23:57:06;16.9;73.2
