sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27833;SDS011;15200;50.570;7.244;2023-03-17T00:00:36;4.22;;;2.42;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:03:04;3.67;;;2.52;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:05:33;6.95;;;2.98;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:08:14;5.23;;;2.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:10:31;3.12;;;2.35;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:12:58;5.42;;;2.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:15:26;6.17;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:17:53;3.73;;;2.77;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:20:23;2.65;;;2.02;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:22:50;6.97;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:25:20;4.20;;;2.45;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:27:47;4.78;;;2.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:30:15;4.27;;;2.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:32:42;4.90;;;2.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:35:17;8.17;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:37:45;4.58;;;2.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:40:16;4.45;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:42:44;5.58;;;2.83;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:45:11;6.85;;;2.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:47:39;7.23;;;2.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:50:12;4.50;;;2.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:52:41;4.08;;;2.52;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:55:08;5.97;;;2.93;;
27833;SDS011;15200;50.570;7.244;2023-03-17T00:57:36;10.18;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:00:06;4.65;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:02:34;4.57;;;2.67;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:05:01;7.17;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:07:29;4.47;;;2.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:09:57;4.20;;;2.33;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:12:24;3.80;;;2.22;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:14:52;6.17;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:17:20;3.53;;;2.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:19:48;4.63;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:22:15;3.67;;;2.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:24:42;5.95;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:27:10;6.62;;;2.85;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:29:37;4.33;;;2.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:32:05;9.25;;;3.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:34:32;3.20;;;2.55;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:37:00;5.50;;;3.08;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:39:27;5.47;;;2.58;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:41:57;6.30;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:44:27;5.55;;;3.05;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:46:54;6.57;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:49:24;5.07;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:52:01;5.20;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:54:34;6.80;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T01:59:49;6.53;;;3.43;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:02:27;5.77;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:04:50;4.37;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:07:18;5.20;;;3.57;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:09:45;3.62;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:12:13;4.70;;;3.27;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:14:40;4.47;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:17:08;5.13;;;2.93;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:19:35;8.87;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:22:02;4.57;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:24:47;8.40;;;3.63;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:30:00;4.90;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:32:28;4.85;;;3.25;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:34:55;6.53;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:37:22;3.80;;;2.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:39:50;3.63;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:42:18;7.13;;;3.23;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:44:45;3.98;;;2.87;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:47:13;5.62;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:49:40;3.58;;;2.45;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:52:09;3.50;;;2.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:54:37;4.37;;;2.77;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:57:04;5.60;;;3.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T02:59:34;3.77;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:02:01;7.17;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:04:28;4.47;;;3.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:06:56;4.43;;;2.83;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:09:23;4.92;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:11:51;4.30;;;3.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:14:18;3.87;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:16:46;4.95;;;2.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:19:13;8.10;;;3.02;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:21:40;5.87;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:24:08;9.43;;;3.55;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:26:36;9.20;;;3.33;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:29:03;4.30;;;2.83;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:31:34;5.30;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:34:02;5.47;;;3.25;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:36:29;6.90;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:38:57;4.20;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:41:26;5.72;;;2.65;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:43:55;5.37;;;3.58;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:46:22;5.57;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:48:49;3.90;;;3.03;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:51:17;2.72;;;2.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:53:44;4.93;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T03:59:00;6.80;;;3.63;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:01:27;5.03;;;3.27;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:03:54;5.33;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:06:22;4.70;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:08:49;7.97;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:11:16;4.20;;;3.07;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:13:44;4.93;;;3.93;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:16:11;6.53;;;3.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:18:38;7.15;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:21:06;3.80;;;3.03;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:23:34;6.57;;;3.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:26:01;9.03;;;4.13;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:28:29;6.33;;;3.57;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:30:56;6.50;;;3.93;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:33:24;6.43;;;3.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:35:51;4.73;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:38:19;6.40;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:40:47;4.93;;;3.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:43:15;8.63;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:45:43;5.03;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:48:10;4.80;;;3.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:50:38;5.20;;;3.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:53:05;5.13;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:55:32;7.53;;;3.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T04:58:00;5.50;;;3.53;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:00:27;7.23;;;3.73;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:02:54;8.60;;;3.73;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:08:08;8.07;;;4.23;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:10:35;6.03;;;3.72;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:13:03;7.00;;;3.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:15:30;9.07;;;4.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:17:57;7.03;;;3.83;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:20:25;7.30;;;3.77;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:22:52;5.33;;;2.85;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:25:20;5.92;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:27:47;5.37;;;3.73;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:30:14;7.30;;;3.57;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:32:42;5.10;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:37:56;12.47;;;3.93;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:40:23;4.53;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:42:52;5.60;;;4.03;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:45:19;8.53;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:47:47;9.17;;;3.67;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:50:14;5.93;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:52:42;7.00;;;3.57;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:55:09;9.33;;;4.07;;
27833;SDS011;15200;50.570;7.244;2023-03-17T05:57:37;8.43;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:00:05;5.27;;;3.33;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:02:32;5.60;;;3.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:05:00;7.50;;;3.97;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:07:28;5.13;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:09:56;10.33;;;4.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:12:23;6.37;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:14:51;7.10;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:17:18;7.67;;;3.77;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:19:45;12.10;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:22:13;7.73;;;4.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:24:40;5.77;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:27:07;5.07;;;3.57;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:29:36;8.70;;;4.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:32:03;9.17;;;4.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:34:31;7.72;;;4.53;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:36:58;7.07;;;3.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:39:25;6.92;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:41:53;9.57;;;4.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:44:20;7.62;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:46:48;6.47;;;3.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:49:15;6.60;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:51:42;6.33;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:54:09;6.60;;;3.53;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:56:37;6.90;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T06:59:05;5.92;;;4.03;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:01:32;5.20;;;3.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:03:59;10.37;;;4.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:06:27;5.40;;;3.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:08:54;4.53;;;3.27;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:11:21;5.77;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:13:51;5.62;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:16:18;7.43;;;3.43;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:18:46;5.15;;;3.15;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:21:15;5.75;;;3.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:23:42;7.12;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:26:10;4.08;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:28:37;6.80;;;3.57;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:31:05;5.47;;;3.02;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:33:34;6.58;;;3.45;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:36:01;5.03;;;3.25;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:38:30;6.30;;;3.25;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:40:58;11.18;;;3.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:43:26;7.58;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:45:53;4.45;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:48:21;5.83;;;3.42;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:50:49;6.45;;;3.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:53:16;6.40;;;3.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:55:43;7.40;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T07:58:12;6.25;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:00:39;5.20;;;3.55;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:03:06;7.20;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:05:34;4.72;;;3.15;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:08:01;5.28;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:10:30;6.35;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:12:57;7.00;;;3.42;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:15:25;5.15;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:17:52;9.63;;;3.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:20:19;8.88;;;2.98;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:22:47;5.60;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:25:14;4.10;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:27:41;6.37;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:30:09;7.40;;;2.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:32:37;9.55;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:35:05;7.45;;;2.62;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:37:32;4.75;;;2.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:40:00;4.47;;;2.85;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:42:27;3.67;;;2.42;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:44:54;4.78;;;3.02;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:47:22;5.70;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:49:49;8.90;;;2.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:52:17;6.47;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:54:44;7.03;;;3.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:57:12;7.72;;;2.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T08:59:39;6.67;;;2.55;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:02:09;4.55;;;2.62;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:04:36;5.53;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:07:03;3.60;;;2.72;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:09:34;3.45;;;2.65;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:12:01;5.37;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:14:30;9.13;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:16:58;7.72;;;2.92;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:19:26;5.67;;;2.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:21:53;4.15;;;2.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:24:20;5.65;;;2.65;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:26:48;4.10;;;2.45;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:29:15;4.80;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:31:42;7.20;;;2.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:34:09;5.67;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:36:37;6.28;;;3.05;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:39:04;3.67;;;2.25;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:41:44;10.48;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:47:07;3.25;;;2.65;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:52:04;7.53;;;2.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:54:32;4.17;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:57:11;6.72;;;2.77;;
27833;SDS011;15200;50.570;7.244;2023-03-17T09:59:35;5.60;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:02:15;6.37;;;2.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:04:32;5.78;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:07:01;4.50;;;2.92;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:09:36;7.35;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:12:15;5.03;;;2.65;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:17:13;3.55;;;2.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:19:47;5.10;;;2.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:24:51;4.70;;;3.02;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:27:18;5.95;;;2.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:29:46;4.28;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:32:13;7.37;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:34:41;4.58;;;2.72;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:37:18;4.08;;;2.45;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:39:47;5.45;;;2.08;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:42:29;8.08;;;2.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:44:53;5.35;;;2.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:47:28;6.50;;;2.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:49:54;6.15;;;3.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:52:25;8.35;;;3.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:54:52;5.30;;;2.42;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:57:20;6.78;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T10:59:49;4.78;;;2.25;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:02:25;7.87;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:04:53;6.75;;;2.87;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:07:42;5.10;;;2.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:09:50;6.35;;;2.52;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:12:34;9.65;;;2.92;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:15:04;6.20;;;2.27;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:17:47;4.25;;;1.98;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:25:48;5.95;;;1.95;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:28:27;6.37;;;2.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:30:59;4.78;;;2.05;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:33:35;7.65;;;2.15;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:36:07;4.25;;;2.00;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:38:37;5.37;;;1.77;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:44:09;8.35;;;1.62;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:46:27;4.70;;;1.57;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:49:06;4.10;;;2.10;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:51:35;8.18;;;1.72;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:56:38;2.67;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T11:59:08;2.35;;;1.45;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:01:43;3.10;;;1.55;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:06:48;4.80;;;1.92;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:09:24;5.75;;;1.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:11:51;4.45;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:14:26;2.77;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:16:51;3.33;;;1.22;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:19:18;6.78;;;1.98;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:21:50;2.35;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:24:25;2.67;;;1.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:26:58;3.98;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:29:40;3.50;;;1.82;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:32:19;3.15;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:34:50;4.10;;;1.35;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:37:18;5.92;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:42:28;2.87;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:47:37;3.17;;;1.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:50:18;3.62;;;1.72;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:55:22;3.40;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T12:57:58;3.42;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:00:26;6.90;;;1.90;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:03:16;3.02;;;1.35;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:05:45;4.00;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:08:14;7.22;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:10:45;2.90;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:16:06;2.52;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:23:33;2.67;;;1.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:26:01;4.97;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:31:09;5.28;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:33:44;3.20;;;1.20;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:39:00;3.22;;;1.05;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:46:48;6.12;;;1.85;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:51:57;4.62;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T13:56:58;4.15;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:02:00;4.78;;;1.65;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:04:38;4.25;;;1.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:07:04;6.70;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:09:36;4.10;;;1.55;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:12:06;4.75;;;1.77;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:14:35;4.53;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:17:15;5.75;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:19:39;5.90;;;1.52;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:22:19;11.63;;;2.22;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:24:49;6.45;;;1.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:27:15;6.12;;;1.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:29:43;3.67;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:32:11;6.28;;;2.05;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:34:42;6.42;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:37:10;5.17;;;1.52;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:39:59;7.20;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:42:06;5.08;;;2.15;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:44:37;4.75;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:47:17;3.45;;;1.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:49:34;11.75;;;1.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:52:02;9.43;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:54:30;4.25;;;1.50;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:57:04;5.70;;;1.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T14:59:33;3.77;;;1.40;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:02:02;5.33;;;1.47;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:04:30;4.55;;;1.98;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:06:59;3.75;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:09:33;4.03;;;1.85;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:12:05;5.80;;;1.80;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:14:34;2.25;;;1.45;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:17:02;2.85;;;1.25;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:19:33;4.65;;;1.70;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:22:03;9.63;;;2.15;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:24:37;4.10;;;1.45;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:27:33;6.30;;;1.55;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:29:35;3.52;;;1.52;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:32:09;5.67;;;1.42;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:34:31;3.75;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:36:58;3.62;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:39:26;4.40;;;1.60;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:41:53;3.45;;;1.75;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:44:20;3.33;;;1.30;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:46:48;3.72;;;1.52;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:49:16;3.17;;;1.32;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:51:43;6.22;;;2.58;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:54:12;3.55;;;2.37;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:56:40;7.35;;;2.08;;
27833;SDS011;15200;50.570;7.244;2023-03-17T15:59:08;7.67;;;3.05;;
27833;SDS011;15200;50.570;7.244;2023-03-17T16:01:36;4.58;;;2.33;;
27833;SDS011;15200;50.570;7.244;2023-03-17T16:04:04;6.37;;;3.05;;
27833;SDS011;15200;50.570;7.244;2023-03-17T16:06:33;5.47;;;2.25;;
27833;SDS011;15200;50.570;7.244;2023-03-17T16:09:00;5.47;;;2.02;;