sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56830;SDS011;42713;42.676;23.352;2023-03-23T00:02:19;49.60;;;28.75;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:04:55;48.42;;;29.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:07:21;52.85;;;29.33;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:09:48;47.58;;;28.67;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:12:24;47.95;;;29.50;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:14:57;47.47;;;26.75;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:17:25;44.40;;;25.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:19:51;51.90;;;27.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:22:17;45.38;;;25.75;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:24:44;45.80;;;25.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:27:10;43.42;;;25.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:29:37;47.58;;;26.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:32:05;46.08;;;25.80;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:34:30;50.15;;;26.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:36:58;43.78;;;24.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:39:24;51.70;;;26.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:41:51;47.42;;;25.50;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:44:19;44.75;;;26.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:46:48;46.47;;;24.65;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:49:16;42.80;;;24.98;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:51:43;43.95;;;24.58;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:54:09;46.40;;;25.50;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:56:35;45.15;;;25.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T00:59:02;46.10;;;25.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:01:28;45.15;;;24.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:03:54;46.03;;;25.50;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:06:26;82.45;;;27.70;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:08:52;72.40;;;28.77;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:11:18;60.22;;;30.48;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:13:45;107.10;;;33.42;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:16:11;139.88;;;32.50;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:18:37;138.10;;;32.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:21:04;68.85;;;30.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:23:32;112.57;;;30.65;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:26:02;95.85;;;30.75;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:28:33;99.03;;;32.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:31:03;67.03;;;30.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:33:30;62.13;;;30.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:35:56;58.05;;;29.52;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:38:22;50.60;;;27.70;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:40:47;48.80;;;28.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:43:13;53.33;;;28.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:45:40;51.53;;;29.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:50:58;51.45;;;28.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:53:33;47.17;;;27.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:56:02;47.38;;;27.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T01:58:30;55.58;;;30.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:01:00;50.88;;;28.70;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:03:29;51.57;;;28.37;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:05:56;46.47;;;27.65;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:08:26;47.80;;;27.50;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:10:53;45.53;;;28.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:13:19;50.45;;;28.63;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:18:20;46.30;;;26.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:29:21;46.20;;;27.95;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:34:42;47.60;;;27.95;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:37:14;50.20;;;28.17;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:40:03;52.05;;;28.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:42:33;47.88;;;27.52;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:45:05;47.92;;;28.58;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:47:33;48.40;;;27.48;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:50:03;48.90;;;27.33;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:52:34;46.03;;;25.77;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:55:03;43.78;;;25.33;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:57:29;50.90;;;27.67;;
56830;SDS011;42713;42.676;23.352;2023-03-23T02:59:56;49.47;;;28.48;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:02:28;50.03;;;26.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:08:18;38.60;;;22.02;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:16:09;38.08;;;22.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:21:42;39.60;;;21.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:24:10;39.50;;;21.35;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:26:40;49.67;;;25.47;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:29:18;52.25;;;26.92;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:31:49;56.45;;;30.02;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:34:15;54.38;;;28.70;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:36:43;54.90;;;27.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:39:11;43.85;;;25.92;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:41:39;46.75;;;26.77;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:44:06;51.83;;;26.23;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:46:32;55.63;;;27.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:48:59;41.25;;;23.83;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:51:26;45.75;;;24.33;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:53:52;47.78;;;26.33;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:56:18;46.13;;;26.77;;
56830;SDS011;42713;42.676;23.352;2023-03-23T03:58:45;45.05;;;24.92;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:01:13;41.53;;;24.95;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:03:40;42.58;;;22.52;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:06:06;40.65;;;23.17;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:08:33;37.10;;;22.33;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:10:59;40.67;;;23.48;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:13:25;38.65;;;23.27;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:15:50;42.10;;;23.02;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:18:16;39.28;;;22.75;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:20:46;39.42;;;21.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:23:14;45.85;;;24.33;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:28:12;40.72;;;22.88;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:30:37;39.08;;;22.75;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:33:03;38.75;;;21.80;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:35:29;39.60;;;22.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:37:55;39.53;;;22.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:40:21;39.63;;;22.23;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:42:48;38.20;;;21.63;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:45:19;33.40;;;19.17;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:47:47;28.25;;;16.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:50:18;27.45;;;16.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:52:47;30.83;;;17.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:55:13;30.58;;;17.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T04:57:39;26.55;;;15.43;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:00:05;28.58;;;15.93;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:02:37;25.63;;;15.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:05:07;27.33;;;16.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:07:36;28.38;;;15.18;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:10:02;27.00;;;15.48;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:12:28;31.52;;;15.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:14:54;33.10;;;17.83;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:17:19;28.50;;;16.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:19:45;26.20;;;15.32;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:22:12;24.88;;;14.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:24:39;25.73;;;15.27;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:27:05;24.35;;;14.68;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:29:33;27.13;;;16.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:32:01;27.27;;;15.63;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:34:28;28.90;;;16.08;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:36:57;25.48;;;15.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:39:23;27.27;;;15.82;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:41:49;25.50;;;14.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:44:15;28.15;;;15.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:46:41;25.90;;;15.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:49:06;23.80;;;14.93;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:51:32;24.90;;;14.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:53:58;25.48;;;15.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:56:23;24.10;;;14.98;;
56830;SDS011;42713;42.676;23.352;2023-03-23T05:58:49;26.75;;;16.02;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:01:15;28.45;;;16.23;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:03:40;28.15;;;16.70;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:06:06;27.52;;;15.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:08:35;28.05;;;15.48;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:11:02;27.15;;;15.52;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:13:28;29.95;;;15.57;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:15:57;31.38;;;16.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:18:23;30.48;;;17.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:20:49;30.08;;;17.92;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:23:15;30.80;;;18.73;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:25:42;38.60;;;18.02;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:28:08;30.75;;;17.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:30:39;33.30;;;18.80;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:33:04;30.42;;;18.35;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:35:31;35.08;;;18.88;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:37:57;31.40;;;18.58;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:40:26;43.75;;;19.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:42:53;36.17;;;20.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:45:19;34.03;;;20.42;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:47:45;36.20;;;19.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:50:14;34.75;;;19.67;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:52:40;40.83;;;20.80;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:55:06;41.42;;;21.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:57:32;39.13;;;21.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T06:59:57;39.72;;;22.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:02:23;40.65;;;22.35;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:04:48;34.60;;;21.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:07:14;34.22;;;20.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:09:43;34.53;;;19.88;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:12:09;33.10;;;21.02;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:14:35;35.95;;;19.42;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:17:02;34.50;;;20.42;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:19:28;39.53;;;20.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:21:54;37.28;;;21.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:24:19;36.78;;;20.88;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:26:45;33.05;;;20.17;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:29:11;44.38;;;21.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:31:36;39.53;;;21.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:34:02;37.65;;;20.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:36:28;34.08;;;20.63;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:38:54;38.33;;;21.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:41:20;39.83;;;22.27;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:43:45;39.33;;;21.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:46:11;37.80;;;22.80;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:48:37;38.50;;;21.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:51:03;34.85;;;21.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:53:30;35.53;;;21.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:55:56;32.25;;;20.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T07:58:22;36.58;;;21.70;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:00:48;34.28;;;22.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:03:15;42.05;;;21.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:05:41;34.22;;;22.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:08:08;45.53;;;24.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:10:34;40.38;;;25.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:13:01;38.90;;;25.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:15:27;42.45;;;26.63;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:17:53;38.08;;;23.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:20:20;43.53;;;25.35;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:22:51;41.67;;;25.52;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:25:19;40.65;;;22.92;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:27:45;38.20;;;22.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:30:11;37.97;;;21.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:32:39;36.75;;;21.95;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:35:06;34.53;;;20.52;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:37:34;32.05;;;19.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:40:00;32.95;;;16.95;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:42:32;29.92;;;18.23;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:44:58;26.80;;;17.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:47:24;26.88;;;15.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:49:50;23.80;;;13.23;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:52:19;16.52;;;10.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:54:45;16.83;;;8.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:57:12;15.00;;;8.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T08:59:40;14.38;;;7.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:02:08;14.18;;;7.47;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:04:35;14.32;;;7.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:07:02;14.43;;;8.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:09:27;13.90;;;8.32;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:11:53;13.90;;;7.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:14:19;15.35;;;7.32;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:16:44;15.57;;;7.35;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:19:10;14.35;;;8.07;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:21:37;17.25;;;10.02;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:24:03;17.67;;;9.48;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:26:30;16.50;;;9.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:28:56;16.73;;;8.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:31:22;16.95;;;7.63;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:33:48;14.82;;;8.02;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:36:17;14.10;;;8.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:38:46;18.50;;;9.75;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:41:19;15.23;;;9.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:45:02;16.45;;;8.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:55:18;14.88;;;8.57;;
56830;SDS011;42713;42.676;23.352;2023-03-23T09:58:05;14.70;;;7.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:01:08;14.23;;;7.72;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:03:39;12.95;;;6.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:06:10;13.20;;;6.70;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:08:43;11.45;;;7.03;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:11:31;13.80;;;6.97;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:16:40;14.27;;;7.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:19:12;12.75;;;6.97;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:22:04;17.20;;;8.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:24:36;15.18;;;8.43;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:29:50;12.85;;;6.97;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:32:23;15.43;;;6.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:35:20;13.25;;;6.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:37:56;13.27;;;6.80;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:40:27;15.70;;;6.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:42:56;11.25;;;6.43;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:45:24;12.50;;;5.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:50:38;11.40;;;6.22;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:53:13;10.68;;;6.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:55:41;12.43;;;6.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T10:58:10;12.93;;;6.22;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:00:47;11.85;;;6.28;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:05:49;11.50;;;6.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:08:36;10.93;;;5.82;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:11:48;12.85;;;6.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:16:56;13.80;;;7.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:19:30;10.43;;;6.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:24:33;10.70;;;6.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:27:05;10.90;;;5.53;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:29:33;11.63;;;6.03;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:34:53;10.55;;;6.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:37:36;13.00;;;5.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:40:18;9.95;;;5.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:42:48;10.35;;;6.00;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:48:59;10.45;;;5.63;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:56:37;9.80;;;5.65;;
56830;SDS011;42713;42.676;23.352;2023-03-23T11:59:12;10.57;;;5.68;;
56830;SDS011;42713;42.676;23.352;2023-03-23T12:06:54;14.65;;;6.07;;
56830;SDS011;42713;42.676;23.352;2023-03-23T12:15:29;10.45;;;5.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T12:23:37;10.02;;;5.32;;
56830;SDS011;42713;42.676;23.352;2023-03-23T12:31:35;11.27;;;5.22;;
56830;SDS011;42713;42.676;23.352;2023-03-23T12:50:15;10.45;;;5.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T12:58:05;12.13;;;5.57;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:03:38;9.48;;;4.35;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:06:17;11.63;;;4.95;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:08:56;10.23;;;4.97;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:11:33;10.07;;;4.78;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:19:32;9.80;;;4.78;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:22:09;9.85;;;4.72;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:24:51;9.43;;;4.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:27:23;9.50;;;4.75;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:29:56;8.90;;;4.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:32:29;8.75;;;4.47;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:35:05;9.48;;;4.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:37:47;8.70;;;4.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:40:20;9.88;;;4.82;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:42:56;10.13;;;4.47;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:53:24;8.30;;;4.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:56:07;8.25;;;4.18;;
56830;SDS011;42713;42.676;23.352;2023-03-23T13:58:51;8.13;;;4.38;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:01:36;15.27;;;4.28;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:04:07;9.45;;;4.18;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:06:39;9.57;;;4.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:09:16;9.05;;;4.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:11:48;9.98;;;4.43;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:14:31;7.75;;;3.72;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:19:32;10.05;;;4.43;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:22:01;11.07;;;4.18;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:24:31;10.23;;;5.03;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:29:30;8.32;;;3.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:31:56;7.57;;;4.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:34:27;12.75;;;4.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:36:56;8.38;;;4.22;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:39:27;10.90;;;4.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:42:01;7.65;;;4.03;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:44:34;9.70;;;4.13;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:47:04;8.25;;;4.25;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:49:32;14.18;;;4.28;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:52:21;9.57;;;4.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:54:48;7.32;;;4.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:57:15;8.95;;;4.35;;
56830;SDS011;42713;42.676;23.352;2023-03-23T14:59:43;8.35;;;4.32;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:02:11;9.27;;;4.70;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:04:44;8.68;;;4.78;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:07:12;10.55;;;4.53;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:09:42;7.90;;;4.18;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:12:12;10.27;;;4.43;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:14:49;7.53;;;4.40;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:17:22;10.70;;;4.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:19:50;10.60;;;4.47;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:24:42;8.02;;;4.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:27:16;8.38;;;4.82;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:33:03;9.98;;;5.15;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:35:37;11.18;;;4.88;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:40:40;13.30;;;4.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:48:25;8.63;;;4.78;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:50:52;8.85;;;4.50;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:53:19;11.48;;;4.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:55:53;9.88;;;5.55;;
56830;SDS011;42713;42.676;23.352;2023-03-23T15:58:19;15.63;;;6.43;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:00:45;12.07;;;6.50;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:03:24;12.85;;;6.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:05:55;11.43;;;4.60;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:08:24;9.80;;;4.68;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:10:50;11.10;;;4.63;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:13:16;8.55;;;5.10;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:15:42;10.60;;;4.47;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:18:12;8.90;;;4.20;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:20:42;9.13;;;4.85;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:23:07;9.98;;;4.30;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:25:33;10.48;;;4.68;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:27:58;10.55;;;4.72;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:30:25;13.38;;;4.78;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:32:52;12.38;;;4.65;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:35:18;11.73;;;5.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:37:48;9.60;;;5.05;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:40:16;9.15;;;4.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:42:42;12.02;;;4.88;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:45:08;8.85;;;4.45;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:47:36;12.93;;;5.22;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:50:03;16.13;;;4.95;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:52:31;12.63;;;4.90;;
56830;SDS011;42713;42.676;23.352;2023-03-23T16:54:57;10.70;;;4.95;;