sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7899;SDS011;3995;50.856;4.404;2022-12-10T00:01:50;25.27;;;20.13;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:04:18;27.08;;;21.30;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:06:46;26.65;;;20.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:09:14;22.63;;;19.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:11:42;25.90;;;20.65;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:14:13;24.35;;;19.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:16:41;25.17;;;19.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:19:09;23.67;;;19.65;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:21:37;24.88;;;20.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:24:04;25.05;;;19.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:26:33;30.48;;;21.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:29:02;24.55;;;19.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:31:32;26.02;;;19.65;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:34:02;28.65;;;22.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:36:33;28.92;;;21.60;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:39:02;27.70;;;21.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:41:30;26.08;;;21.45;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:43:58;26.10;;;20.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:46:25;28.60;;;22.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:48:53;24.58;;;20.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:51:21;26.30;;;21.13;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:53:51;22.98;;;18.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:56:21;24.80;;;20.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T00:58:50;25.92;;;20.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:01:19;24.92;;;20.83;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:03:50;25.05;;;19.42;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:06:20;24.70;;;20.60;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:08:51;21.70;;;18.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:11:20;22.40;;;18.48;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:13:48;22.10;;;18.75;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:16:17;26.08;;;20.00;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:18:46;23.35;;;18.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:21:15;24.08;;;19.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:23:44;25.08;;;19.58;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:26:15;22.25;;;19.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:28:44;22.13;;;19.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:31:13;25.98;;;20.55;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:33:41;25.73;;;20.35;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:36:10;22.85;;;19.30;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:38:39;23.50;;;19.65;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:41:07;25.02;;;19.75;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:43:51;24.20;;;20.45;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:46:24;24.42;;;19.83;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:48:52;22.42;;;19.33;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:51:20;23.58;;;20.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:53:49;24.10;;;19.58;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:56:17;21.42;;;19.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T01:58:45;22.85;;;19.00;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:01:19;22.70;;;20.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:03:56;23.08;;;20.45;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:06:39;23.00;;;20.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:09:15;23.52;;;20.75;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:11:54;28.73;;;23.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:14:38;28.45;;;22.55;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:17:17;26.27;;;22.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:19:55;25.17;;;22.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:22:29;27.85;;;22.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:24:59;26.73;;;21.77;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:27:31;27.08;;;21.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:30:06;26.90;;;23.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:32:35;28.73;;;22.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:35:06;24.05;;;21.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:37:38;26.98;;;21.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:40:11;27.70;;;23.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:42:41;25.70;;;22.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:45:13;27.77;;;22.17;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:47:40;24.00;;;20.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:50:08;27.90;;;24.83;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:52:37;27.55;;;22.58;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:55:05;28.13;;;24.17;;
7899;SDS011;3995;50.856;4.404;2022-12-10T02:57:35;25.30;;;22.55;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:00:08;27.25;;;24.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:02:54;25.08;;;22.38;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:05:33;25.10;;;22.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:08:08;28.63;;;25.48;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:10:42;28.13;;;24.95;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:13:15;28.63;;;24.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:15:44;29.60;;;25.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:18:16;28.40;;;25.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:20:45;29.38;;;25.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:23:15;30.38;;;26.33;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:25:44;28.92;;;25.77;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:28:12;32.45;;;28.63;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:30:40;33.63;;;27.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:33:09;33.30;;;29.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:35:38;33.42;;;29.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:38:06;35.13;;;30.10;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:40:34;34.90;;;28.48;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:43:02;35.85;;;29.35;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:45:29;36.22;;;29.60;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:47:56;33.28;;;29.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:50:24;33.85;;;27.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:52:53;36.72;;;30.35;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:55:20;35.38;;;29.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T03:57:47;34.40;;;29.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:00:14;34.15;;;28.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:02:42;34.28;;;29.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:05:09;35.35;;;28.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:07:37;35.45;;;28.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:10:07;33.70;;;28.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:12:35;36.75;;;29.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:15:02;37.75;;;29.13;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:17:46;36.58;;;30.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:20:14;36.58;;;29.10;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:22:55;40.92;;;31.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:25:46;38.22;;;31.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:28:31;38.70;;;29.30;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:30:58;38.75;;;29.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:33:26;40.20;;;31.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:35:53;38.42;;;29.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:38:20;37.95;;;31.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:40:49;43.85;;;32.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:43:16;40.00;;;31.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:45:44;42.75;;;33.67;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:48:11;36.53;;;29.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:50:38;40.30;;;31.48;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:53:06;36.47;;;30.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:55:33;37.15;;;28.95;;
7899;SDS011;3995;50.856;4.404;2022-12-10T04:58:02;37.33;;;28.65;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:00:29;36.60;;;28.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:02:57;32.42;;;25.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:05:24;30.42;;;24.95;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:07:51;32.65;;;25.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:10:18;36.05;;;28.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:12:45;38.70;;;29.75;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:15:15;39.88;;;28.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:17:43;38.60;;;28.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:20:10;41.38;;;30.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:22:37;38.88;;;29.13;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:25:21;42.28;;;30.30;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:27:49;38.10;;;28.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:30:18;41.20;;;30.67;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:32:45;40.58;;;31.33;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:35:12;43.15;;;30.55;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:37:40;42.13;;;30.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:40:08;41.70;;;30.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:42:36;39.38;;;28.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:45:03;39.40;;;31.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:47:32;40.03;;;29.55;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:49:59;42.35;;;32.30;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:52:27;40.33;;;30.48;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:54:54;41.80;;;30.00;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:57:21;44.10;;;30.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T05:59:48;36.78;;;29.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:02:16;40.38;;;29.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:04:44;37.40;;;26.65;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:07:12;35.28;;;27.67;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:09:39;33.53;;;26.17;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:12:06;34.67;;;27.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:14:34;37.70;;;28.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:17:01;37.80;;;25.30;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:19:28;32.30;;;26.58;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:21:57;38.28;;;28.75;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:24:24;36.38;;;28.45;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:26:52;37.92;;;27.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:29:19;34.35;;;27.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:31:46;33.92;;;26.65;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:34:13;35.22;;;26.55;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:36:41;32.90;;;25.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:39:10;33.38;;;26.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:41:37;34.10;;;26.55;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:44:09;34.05;;;26.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:46:36;34.50;;;27.38;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:49:03;33.50;;;25.67;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:51:30;36.30;;;26.95;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:53:58;35.03;;;26.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:56:27;33.55;;;25.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T06:58:54;31.27;;;25.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:01:21;34.33;;;28.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:03:51;38.20;;;25.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:06:19;33.42;;;24.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:08:47;34.47;;;25.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:11:15;30.85;;;25.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:13:47;30.48;;;23.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:16:16;33.42;;;24.42;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:18:46;35.00;;;26.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:21:14;32.17;;;24.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:23:42;36.85;;;28.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:26:09;33.80;;;25.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:28:37;32.72;;;25.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:31:06;31.77;;;24.45;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:33:35;36.35;;;26.83;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:36:03;36.35;;;27.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:38:31;36.55;;;25.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:41:01;62.30;;;30.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:43:29;46.67;;;27.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:46:02;43.30;;;27.58;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:48:32;35.63;;;28.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:51:00;37.97;;;28.42;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:53:27;33.67;;;26.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:55:55;33.78;;;26.00;;
7899;SDS011;3995;50.856;4.404;2022-12-10T07:58:22;31.30;;;24.83;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:00:49;29.55;;;23.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:03:17;32.22;;;24.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:05:45;31.73;;;24.13;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:08:13;35.95;;;26.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:10:40;30.40;;;23.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:13:08;31.52;;;23.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:15:35;30.55;;;22.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:18:03;30.75;;;23.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:20:30;35.95;;;24.75;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:22:59;31.25;;;24.67;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:25:27;29.85;;;23.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:27:54;29.17;;;22.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:30:22;30.23;;;22.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:32:50;27.05;;;22.33;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:35:17;29.77;;;21.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:37:45;26.90;;;21.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:40:14;29.48;;;21.60;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:42:41;28.00;;;22.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:45:08;27.10;;;21.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:47:36;27.88;;;20.75;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:50:03;29.02;;;21.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:52:31;26.10;;;21.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:54:58;29.83;;;22.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:57:28;34.17;;;24.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T08:59:55;34.97;;;24.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:02:22;30.98;;;23.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:04:50;27.38;;;21.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:07:17;29.02;;;22.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:09:45;27.65;;;20.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:12:12;26.65;;;21.10;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:14:41;27.15;;;21.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:17:09;30.20;;;21.95;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:19:36;26.67;;;20.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:22:04;26.30;;;20.77;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:24:31;26.10;;;20.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:26:59;27.00;;;21.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:29:26;28.83;;;22.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:31:55;37.38;;;25.17;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:34:22;29.00;;;22.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:36:49;30.73;;;23.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:39:17;33.65;;;23.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:41:53;27.95;;;21.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:44:31;32.20;;;24.60;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:47:12;35.60;;;24.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:49:42;34.40;;;25.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:52:29;36.10;;;24.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:55:03;33.72;;;24.77;;
7899;SDS011;3995;50.856;4.404;2022-12-10T09:57:37;31.52;;;25.13;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:00:15;31.77;;;23.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:02:47;33.70;;;24.77;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:05:19;38.67;;;27.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:07:49;38.47;;;29.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:10:21;41.10;;;27.17;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:12:52;38.97;;;26.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:15:23;36.10;;;26.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:17:57;37.00;;;26.35;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:20:27;32.67;;;26.10;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:22:56;37.90;;;29.67;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:25:24;32.17;;;25.38;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:27:52;36.72;;;26.60;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:30:21;36.78;;;26.33;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:32:49;65.07;;;30.00;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:35:30;34.67;;;24.35;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:38:00;65.28;;;28.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:40:32;48.65;;;26.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:43:05;83.03;;;32.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:45:41;31.77;;;24.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:48:10;31.75;;;24.35;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:50:42;29.88;;;23.00;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:53:20;32.08;;;25.58;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:55:49;31.10;;;23.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T10:58:17;33.22;;;24.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:03:32;30.20;;;23.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:06:04;29.77;;;23.13;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:08:34;32.80;;;24.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:11:05;33.13;;;23.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:13:37;31.23;;;22.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:16:10;28.83;;;22.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:18:39;28.90;;;22.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:21:17;34.50;;;24.38;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:23:47;34.50;;;24.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:29:29;35.83;;;24.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:32:12;37.55;;;26.42;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:34:52;34.88;;;25.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:37:31;32.63;;;24.42;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:40:11;34.45;;;24.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:42:51;31.45;;;22.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:45:29;31.20;;;21.42;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:48:09;32.67;;;23.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:50:44;34.55;;;24.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:56:12;33.60;;;22.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T11:58:53;34.90;;;23.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:01:41;40.38;;;25.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:04:27;34.80;;;23.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:07:09;32.60;;;22.95;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:10:11;29.30;;;21.48;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:13:02;33.10;;;24.17;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:15:36;33.10;;;22.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:18:11;31.98;;;21.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:20:44;32.85;;;24.42;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:23:15;35.22;;;23.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:25:51;34.03;;;24.10;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:28:22;36.40;;;24.45;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:30:57;31.52;;;22.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:33:29;32.25;;;21.40;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:36:06;36.35;;;22.85;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:38:39;31.92;;;20.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:41:15;32.95;;;21.45;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:43:50;31.50;;;22.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:46:25;29.75;;;20.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:49:00;28.85;;;20.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:51:32;28.55;;;20.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:54:04;30.60;;;20.88;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:56:38;28.73;;;19.73;;
7899;SDS011;3995;50.856;4.404;2022-12-10T12:59:26;24.02;;;16.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:02:15;24.45;;;17.77;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:04:49;22.10;;;16.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:07:27;26.42;;;18.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:10:16;25.67;;;17.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:13:07;24.20;;;17.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:15:48;24.95;;;18.13;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:18:20;23.13;;;17.00;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:23:52;28.98;;;20.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:26:25;24.60;;;16.67;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:28:56;28.30;;;16.33;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:31:38;26.15;;;19.42;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:34:22;28.85;;;19.98;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:37:10;26.75;;;17.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:40:00;22.52;;;15.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:42:39;24.27;;;17.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:45:30;22.67;;;16.83;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:48:16;25.15;;;18.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:50:54;24.17;;;17.02;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:53:40;26.00;;;17.75;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:56:13;25.67;;;16.48;;
7899;SDS011;3995;50.856;4.404;2022-12-10T13:58:50;22.10;;;15.77;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:01:32;22.27;;;15.15;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:04:16;22.92;;;15.63;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:06:53;22.02;;;14.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:09:21;22.55;;;16.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:11:53;19.55;;;14.95;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:14:25;24.45;;;17.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:17:00;27.67;;;17.90;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:19:30;25.80;;;18.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:22:03;25.52;;;18.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:24:33;23.20;;;17.45;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:27:13;26.23;;;17.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:29:44;23.25;;;16.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:32:15;21.60;;;15.70;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:34:46;25.35;;;18.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:37:19;26.02;;;17.08;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:39:51;25.77;;;18.92;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:42:21;24.30;;;16.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:44:50;22.98;;;16.05;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:47:24;22.98;;;15.63;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:49:52;20.55;;;15.20;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:52:22;24.58;;;18.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:54:51;25.33;;;17.67;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:57:20;22.73;;;16.23;;
7899;SDS011;3995;50.856;4.404;2022-12-10T14:59:52;21.67;;;15.68;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:02:28;24.40;;;15.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:04:57;20.55;;;14.80;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:07:26;24.38;;;15.27;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:10:03;22.42;;;15.93;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:12:36;23.30;;;15.50;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:15:10;21.23;;;14.52;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:17:42;23.77;;;15.25;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:20:18;23.80;;;14.93;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:22:47;27.65;;;16.17;;
7899;SDS011;3995;50.856;4.404;2022-12-10T15:25:23;22.98;;;15.95;;