sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13665;DHT22;6905;50.770;6.730;2024-03-06T00:01:29;6.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:04:03;6.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:06:34;6.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:09:06;6.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:11:36;6.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:14:03;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:16:33;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:19:05;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:21:32;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:24:01;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:26:29;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:28:56;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:31:22;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:33:49;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:36:17;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:38:44;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:41:11;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:43:38;5.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:46:05;5.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:48:32;5.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:50:58;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:53:27;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:55:54;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T00:58:21;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:00:48;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:03:15;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:05:41;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:08:08;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:10:36;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:13:03;5.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:15:30;5.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:17:58;5.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:20:24;5.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:22:51;5.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:25:18;5.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:27:47;5.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:30:14;5.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:32:42;5.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:35:09;5.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:37:35;5.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:40:05;5.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:42:34;5.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:45:02;5.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:47:31;5.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:50:01;5.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:52:28;5.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:54:55;5.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:57:23;5.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T01:59:50;5.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:02:19;5.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:04:46;5.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:07:13;5.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:09:42;5.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:12:09;5.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:14:36;5.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:17:05;5.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:19:43;5.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:22:12;5.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:24:42;5.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:27:10;5.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:29:37;4.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:32:09;4.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:34:36;4.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:37:03;4.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:39:31;4.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:41:58;4.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:44:25;4.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:46:55;4.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:49:22;4.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:51:48;4.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:54:15;4.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:56:44;4.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T02:59:11;4.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:01:39;4.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:04:06;4.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:06:35;4.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:09:02;4.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:11:30;4.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:13:58;4.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:16:25;4.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:18:52;4.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:21:19;4.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:23:46;4.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:26:15;4.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:28:42;4.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:31:12;4.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:33:38;4.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:36:05;4.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:38:35;4.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:41:06;4.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:43:33;4.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:46:00;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:48:28;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:50:55;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:53:22;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:55:49;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T03:58:16;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:00:42;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:03:09;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:05:37;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:08:04;3.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:10:32;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:12:59;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:15:26;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:17:55;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:20:33;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:23:01;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:25:28;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:27:55;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:30:22;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:32:48;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:35:15;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:37:47;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:40:19;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:42:50;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:45:22;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:47:54;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:50:24;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:52:52;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:55:21;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T04:57:48;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:00:15;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:02:43;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:05:12;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:07:38;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:10:06;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:12:35;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:15:02;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:17:29;3.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:19:56;3.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:22:22;3.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:24:49;3.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:27:16;3.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:29:44;3.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:32:11;3.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:34:38;3.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:37:05;3.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:39:31;3.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:41:59;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:44:28;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:46:57;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:49:25;3.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:51:52;3.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:54:19;3.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:56:47;3.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T05:59:14;3.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:01:40;3.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:04:09;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:06:36;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:09:03;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:11:31;3.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:13:58;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:16:25;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:18:52;3.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:21:23;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:23:49;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:26:16;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:28:43;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:31:11;3.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:33:38;3.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:36:05;3.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:38:34;3.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:41:01;3.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:43:28;3.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:45:55;3.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:48:24;3.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:50:54;3.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:53:21;3.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:55:53;3.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T06:58:24;3.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:01:01;3.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:03:57;3.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:06:24;3.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:08:51;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:11:19;4.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:13:48;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:16:16;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:18:46;4.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:21:13;4.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:23:40;4.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:26:06;4.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:28:42;4.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:31:12;4.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:33:40;4.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:36:07;4.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:38:35;4.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:41:02;4.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:43:29;4.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:45:57;4.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:48:24;4.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:50:51;4.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:53:18;5.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:55:52;5.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T07:58:19;5.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:01:01;5.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:03:30;5.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:06:00;5.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:08:29;5.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:10:56;5.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:13:26;5.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:15:54;5.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:18:27;5.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:21:04;6.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:23:34;6.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:26:03;6.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:28:32;6.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:30:59;6.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:33:31;6.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:39:02;6.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:41:35;7.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:44:05;7.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:46:34;7.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:49:10;7.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:51:37;7.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:54:09;7.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:56:44;7.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T08:59:43;8.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:02:24;8.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:04:59;8.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:07:39;8.50;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:10:17;8.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:13:04;8.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:18:27;9.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:23:49;9.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:26:31;9.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:29:18;9.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:32:22;10.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T09:34:52;10.40;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T10:33:36;14.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:23:59;7.30;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:27:02;7.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:29:24;7.20;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:31:53;7.10;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:39:38;7.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:40:42;7.00;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:43:09;6.90;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:48:42;6.80;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:51:27;6.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:54:03;6.70;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:56:39;6.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T22:59:11;6.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T23:01:41;6.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T23:04:09;6.60;99.90
13665;DHT22;6905;50.770;6.730;2024-03-06T23:06:44;6.60;99.90
