sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39555;BME280;25231;48.746;9.234;2023-02-15T00:02:25;97990.00;;;0.80;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:04:50;97986.47;;;0.71;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:07:17;97986.47;;;0.71;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:09:45;97980.50;;;0.71;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:12:11;97977.50;;;0.75;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:14:36;97974.53;;;0.61;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:17:02;97966.50;;;0.64;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:19:28;97971.38;;;0.57;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:21:53;97969.91;;;0.55;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:24:19;97964.19;;;0.61;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:26:45;97965.56;;;0.55;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:29:12;97966.09;;;0.49;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:31:39;97960.38;;;0.46;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:34:07;97963.38;;;0.60;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:36:35;97961.75;;;0.50;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:39:01;97964.56;;;0.47;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:41:27;97960.78;;;0.41;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:43:52;97952.38;;;0.39;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:46:18;97957.38;;;0.40;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:48:43;97953.97;;;0.40;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:51:08;97958.19;;;0.41;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:53:34;97963.47;;;0.39;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:55:59;97951.16;;;0.33;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T00:58:25;97961.06;;;0.38;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:00:51;97959.53;;;0.35;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:03:18;97960.34;;;0.36;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:05:44;97960.09;;;0.39;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:08:11;97957.09;;;0.34;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:10:36;97954.78;;;0.31;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:13:02;97947.22;;;0.39;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:15:27;97954.38;;;0.35;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:17:53;97953.31;;;0.48;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:20:20;97952.38;;;0.39;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:22:46;97954.13;;;0.48;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:25:12;97949.38;;;0.53;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:27:37;97957.53;;;0.49;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:30:04;97955.63;;;0.41;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:32:30;97955.91;;;0.38;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:34:56;97948.81;;;0.30;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:37:22;97950.56;;;0.30;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:39:47;97950.28;;;0.23;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:42:13;97947.34;;;0.28;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:47:22;97945.25;;;0.12;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:50:05;97942.13;;;0.09;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:52:37;97946.47;;;0.08;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:55:04;97944.44;;;0.12;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:57:31;97945.13;;;0.14;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T01:59:59;97939.03;;;0.24;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:02:27;97932.66;;;0.28;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:04:58;97932.13;;;0.25;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:07:27;97932.25;;;0.14;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:09:54;97937.16;;;0.17;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:12:21;97931.41;;;0.13;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:14:49;97927.91;;;0.24;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:17:26;97931.19;;;0.16;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:20:22;97925.03;;;0.08;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:32:28;97918.34;;;-0.05;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:35:23;97911.16;;;-0.11;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:43:04;97909.97;;;-0.07;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:45:54;97905.88;;;-0.09;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:48:25;97913.06;;;-0.13;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:50:53;97914.72;;;-0.12;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:53:18;97909.78;;;-0.24;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:55:51;97911.31;;;-0.12;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T02:58:41;97912.34;;;-0.34;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:03:40;97910.84;;;-0.27;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:06:12;97908.16;;;-0.16;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:08:48;97906.00;;;-0.20;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:11:15;97909.59;;;-0.32;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:13:41;97909.47;;;-0.31;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:16:09;97908.03;;;-0.24;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:19:09;97901.22;;;-0.25;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:21:48;97896.22;;;-0.26;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:24:32;97902.28;;;-0.37;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:27:02;97901.63;;;-0.29;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:29:30;97900.19;;;-0.53;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:32:00;97901.69;;;-0.50;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:34:26;97898.75;;;-0.46;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:37:13;97898.59;;;-0.44;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:39:59;97894.88;;;-0.61;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:43:12;97896.38;;;-0.58;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:45:40;97906.13;;;-0.62;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:48:22;97898.53;;;-0.63;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:50:50;97904.34;;;-0.61;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:53:36;97908.56;;;-0.60;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:56:03;97901.84;;;-0.72;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T03:58:28;97902.50;;;-0.80;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:04:14;97901.06;;;-0.73;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:06:41;97905.16;;;-0.91;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:09:06;97901.16;;;-0.84;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:11:50;97901.31;;;-0.76;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:14:15;97898.44;;;-0.82;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:16:59;97902.72;;;-0.93;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:19:25;97898.13;;;-0.89;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:22:08;97901.50;;;-0.89;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:24:53;97903.81;;;-0.95;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:27:38;97890.34;;;-0.99;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:30:05;97892.63;;;-0.85;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:32:30;97890.94;;;-0.95;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:34:56;97891.41;;;-0.80;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:37:21;97893.63;;;-0.97;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:39:47;97887.66;;;-0.97;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:42:12;97888.06;;;-1.02;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:44:38;97887.41;;;-0.94;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:47:03;97885.78;;;-0.95;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:49:29;97883.34;;;-0.97;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:51:54;97883.97;;;-1.04;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:54:20;97881.81;;;-0.99;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:56:45;97876.03;;;-0.92;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T04:59:11;97873.09;;;-0.87;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:01:37;97867.81;;;-0.86;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:04:03;97865.47;;;-0.89;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:06:29;97861.03;;;-0.87;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:08:55;97864.38;;;-0.96;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:11:20;97860.69;;;-1.03;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:13:46;97864.19;;;-1.04;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:16:11;97854.53;;;-1.11;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:18:37;97867.78;;;-1.16;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:21:02;97870.50;;;-1.17;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:23:28;97860.75;;;-1.14;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:34:42;97879.81;;;-1.16;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:37:07;97882.22;;;-1.24;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:39:33;97883.28;;;-1.06;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:41:59;97892.19;;;-1.10;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:44:25;97887.03;;;-1.10;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:46:50;97881.50;;;-1.06;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:49:16;97883.66;;;-1.11;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:51:41;97881.38;;;-1.04;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:54:06;97879.97;;;-1.18;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:56:32;97882.09;;;-1.23;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T05:58:57;97870.50;;;-1.17;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:01:22;97875.66;;;-1.17;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:03:48;97872.25;;;-1.18;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:06:13;97875.50;;;-1.16;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:08:39;97873.88;;;-1.17;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:11:05;97879.47;;;-1.12;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:13:32;97878.66;;;-1.12;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:15:58;97887.88;;;-1.31;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:18:24;97884.97;;;-1.37;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:20:49;97888.91;;;-1.33;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:23:15;97887.06;;;-1.31;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:25:41;97894.66;;;-1.30;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:28:06;97903.19;;;-1.29;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:30:32;97896.41;;;-1.30;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:32:57;97901.09;;;-1.14;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:35:23;97893.38;;;-1.14;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:37:48;97902.78;;;-1.04;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:40:14;97905.97;;;-1.11;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:42:39;97910.00;;;-1.18;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:45:06;97905.41;;;-0.94;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:47:31;97905.47;;;-0.85;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:49:56;97901.16;;;-0.84;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:52:22;97903.19;;;-0.78;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:54:48;97905.53;;;-0.75;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:57:13;97908.56;;;-0.60;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T06:59:38;97905.22;;;-0.51;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:02:03;97905.50;;;-0.45;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:04:29;97909.75;;;-0.34;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:06:55;97913.19;;;-0.24;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:09:21;97911.44;;;-0.14;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:11:46;97915.34;;;-0.19;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:14:30;97913.25;;;0.05;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:16:55;97914.72;;;0.08;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:19:21;97914.63;;;0.28;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:21:46;97919.22;;;0.34;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:24:12;97922.38;;;0.38;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:26:37;97919.91;;;0.46;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:29:02;97921.81;;;0.63;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:31:28;97922.66;;;0.64;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:33:53;97925.50;;;0.70;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:36:18;97918.03;;;0.77;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:38:44;97922.47;;;1.04;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:41:12;97918.88;;;1.24;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:43:40;97918.06;;;1.33;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:46:11;97909.66;;;1.12;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:48:37;97907.91;;;1.12;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:51:05;97908.69;;;1.32;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:53:31;97916.13;;;1.45;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:56:00;97906.81;;;1.52;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T07:58:26;97907.06;;;1.58;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:01:12;97909.41;;;1.79;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:03:37;97902.44;;;1.89;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:06:03;97900.53;;;1.91;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:08:28;97905.25;;;1.96;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:13:46;97904.28;;;1.97;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:16:34;97911.56;;;2.11;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:19:03;97916.47;;;2.49;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:21:30;97918.75;;;2.17;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:23:55;97921.81;;;1.76;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:26:22;97908.44;;;2.07;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:28:47;97908.50;;;1.98;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:31:14;97915.34;;;2.17;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:33:40;97913.78;;;2.06;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:36:09;97907.63;;;1.89;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:38:35;97914.41;;;1.90;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:41:11;97920.13;;;1.84;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:43:37;97923.13;;;1.52;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:46:04;97920.72;;;1.41;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:48:29;97916.59;;;1.21;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:50:55;97909.97;;;1.46;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:53:20;97917.66;;;1.28;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:55:47;97914.97;;;1.57;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T08:58:12;97912.75;;;1.62;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:00:38;97907.50;;;1.54;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:03:03;97908.00;;;1.67;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:05:28;97904.03;;;1.73;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:07:54;97903.59;;;1.40;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:10:19;97905.03;;;1.25;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:12:45;97898.09;;;1.25;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:15:10;97895.06;;;1.30;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:17:36;97885.78;;;1.10;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:20:01;97890.38;;;1.53;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:22:27;97883.75;;;1.78;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:24:53;97889.22;;;1.92;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:27:18;97887.84;;;1.98;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:29:43;97893.81;;;1.98;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:32:13;97890.59;;;2.32;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:34:39;97884.16;;;2.54;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:37:05;97883.94;;;2.47;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:39:30;97880.75;;;2.71;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T09:50:49;97878.13;;;2.88;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T10:04:00;97873.81;;;3.57;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T10:06:48;97870.69;;;3.45;100.00
39555;BME280;25231;48.746;9.234;2023-02-15T10:17:52;97862.03;;;4.37;99.65
39555;BME280;25231;48.746;9.234;2023-02-15T10:25:56;97859.13;;;4.64;99.71
39555;BME280;25231;48.746;9.234;2023-02-15T10:28:26;97855.38;;;4.75;97.81
39555;BME280;25231;48.746;9.234;2023-02-15T10:31:06;97859.44;;;4.77;99.23
39555;BME280;25231;48.746;9.234;2023-02-15T10:33:38;97859.59;;;4.92;99.15
39555;BME280;25231;48.746;9.234;2023-02-15T10:38:40;97848.47;;;5.30;96.43
39555;BME280;25231;48.746;9.234;2023-02-15T10:49:10;97845.50;;;5.41;90.25
39555;BME280;25231;48.746;9.234;2023-02-15T10:52:35;97841.03;;;5.66;88.60
39555;BME280;25231;48.746;9.234;2023-02-15T10:58:17;97829.91;;;5.89;86.30
39555;BME280;25231;48.746;9.234;2023-02-15T11:01:01;97831.34;;;5.83;87.63
39555;BME280;25231;48.746;9.234;2023-02-15T11:04:07;97825.63;;;5.96;85.85
39555;BME280;25231;48.746;9.234;2023-02-15T11:06:37;97819.03;;;6.08;81.29
39555;BME280;25231;48.746;9.234;2023-02-15T11:09:14;97812.72;;;6.25;80.80
39555;BME280;25231;48.746;9.234;2023-02-15T11:11:45;97817.09;;;6.33;79.87
39555;BME280;25231;48.746;9.234;2023-02-15T11:14:23;97813.22;;;6.29;79.25
39555;BME280;25231;48.746;9.234;2023-02-15T11:16:59;97815.22;;;6.41;80.14
39555;BME280;25231;48.746;9.234;2023-02-15T11:19:36;97809.94;;;6.49;80.67
39555;BME280;25231;48.746;9.234;2023-02-15T11:22:05;97810.72;;;6.35;82.43
39555;BME280;25231;48.746;9.234;2023-02-15T11:24:35;97800.06;;;6.22;83.20
39555;BME280;25231;48.746;9.234;2023-02-15T11:27:20;97802.16;;;6.26;84.35
39555;BME280;25231;48.746;9.234;2023-02-15T11:35:26;97796.72;;;6.13;83.93
39555;BME280;25231;48.746;9.234;2023-02-15T11:38:06;97800.25;;;6.20;84.41
39555;BME280;25231;48.746;9.234;2023-02-15T11:43:17;97791.13;;;6.02;85.17
39555;BME280;25231;48.746;9.234;2023-02-15T11:45:45;97797.50;;;5.91;84.82
39555;BME280;25231;48.746;9.234;2023-02-15T11:48:13;97796.94;;;6.04;84.92
39555;BME280;25231;48.746;9.234;2023-02-15T11:50:39;97796.09;;;6.11;83.95
39555;BME280;25231;48.746;9.234;2023-02-15T11:53:11;97797.06;;;6.10;83.85
39555;BME280;25231;48.746;9.234;2023-02-15T11:55:37;97798.41;;;6.29;83.56
39555;BME280;25231;48.746;9.234;2023-02-15T11:58:23;97799.13;;;6.38;83.02
39555;BME280;25231;48.746;9.234;2023-02-15T12:00:56;97798.22;;;6.31;83.36
39555;BME280;25231;48.746;9.234;2023-02-15T12:06:03;97799.38;;;6.28;82.63
39555;BME280;25231;48.746;9.234;2023-02-15T12:08:37;97800.47;;;6.34;81.77
39555;BME280;25231;48.746;9.234;2023-02-15T12:11:08;97797.31;;;6.23;83.18
39555;BME280;25231;48.746;9.234;2023-02-15T12:13:54;97797.63;;;6.43;81.93
39555;BME280;25231;48.746;9.234;2023-02-15T12:16:19;97796.69;;;6.36;82.79
39555;BME280;25231;48.746;9.234;2023-02-15T12:18:46;97796.56;;;6.52;82.03
39555;BME280;25231;48.746;9.234;2023-02-15T12:21:15;97791.22;;;6.31;82.54
39555;BME280;25231;48.746;9.234;2023-02-15T12:23:52;97780.63;;;6.33;82.74
39555;BME280;25231;48.746;9.234;2023-02-15T12:26:28;97782.69;;;6.60;82.00
39555;BME280;25231;48.746;9.234;2023-02-15T12:28:56;97780.63;;;6.70;81.17
39555;BME280;25231;48.746;9.234;2023-02-15T12:31:45;97772.63;;;6.72;81.58
39555;BME280;25231;48.746;9.234;2023-02-15T12:34:23;97771.38;;;6.82;81.49
39555;BME280;25231;48.746;9.234;2023-02-15T12:36:53;97774.16;;;6.81;80.24
39555;BME280;25231;48.746;9.234;2023-02-15T12:39:31;97769.44;;;6.84;81.00
39555;BME280;25231;48.746;9.234;2023-02-15T12:42:16;97774.72;;;7.05;81.05
39555;BME280;25231;48.746;9.234;2023-02-15T12:45:01;97772.66;;;7.01;80.04
39555;BME280;25231;48.746;9.234;2023-02-15T12:47:28;97772.19;;;6.97;81.60
39555;BME280;25231;48.746;9.234;2023-02-15T12:53:32;97765.41;;;6.96;81.87
39555;BME280;25231;48.746;9.234;2023-02-15T12:56:03;97759.44;;;7.17;80.44
39555;BME280;25231;48.746;9.234;2023-02-15T12:58:33;97758.81;;;7.00;81.54
39555;BME280;25231;48.746;9.234;2023-02-15T13:03:35;97751.28;;;7.05;82.04
39555;BME280;25231;48.746;9.234;2023-02-15T13:06:02;97745.50;;;7.25;80.75
39555;BME280;25231;48.746;9.234;2023-02-15T13:08:35;97739.41;;;7.18;80.78
39555;BME280;25231;48.746;9.234;2023-02-15T13:11:07;97736.28;;;7.07;81.12
39555;BME280;25231;48.746;9.234;2023-02-15T13:13:54;97741.28;;;7.09;81.88
39555;BME280;25231;48.746;9.234;2023-02-15T13:16:45;97735.34;;;7.30;79.88
39555;BME280;25231;48.746;9.234;2023-02-15T13:21:53;97721.66;;;7.64;78.16
39555;BME280;25231;48.746;9.234;2023-02-15T13:24:23;97723.50;;;7.63;77.69
39555;BME280;25231;48.746;9.234;2023-02-15T13:26:49;97710.88;;;7.67;77.86
39555;BME280;25231;48.746;9.234;2023-02-15T13:29:30;97713.19;;;7.76;77.42
39555;BME280;25231;48.746;9.234;2023-02-15T13:31:58;97714.63;;;7.79;77.30
39555;BME280;25231;48.746;9.234;2023-02-15T13:34:30;97722.56;;;7.71;76.65
39555;BME280;25231;48.746;9.234;2023-02-15T13:39:38;97717.75;;;7.53;77.37
39555;BME280;25231;48.746;9.234;2023-02-15T13:50:17;97709.81;;;8.04;74.00
39555;BME280;25231;48.746;9.234;2023-02-15T13:55:39;97704.47;;;8.33;72.26
39555;BME280;25231;48.746;9.234;2023-02-15T13:58:18;97704.66;;;8.31;71.76
39555;BME280;25231;48.746;9.234;2023-02-15T14:01:23;97702.03;;;8.31;71.80
39555;BME280;25231;48.746;9.234;2023-02-15T14:09:22;97693.28;;;8.39;74.59
39555;BME280;25231;48.746;9.234;2023-02-15T14:26:43;97691.69;;;8.72;71.32
39555;BME280;25231;48.746;9.234;2023-02-15T14:31:27;97697.63;;;8.94;68.18
39555;BME280;25231;48.746;9.234;2023-02-15T14:33:56;97695.41;;;8.98;66.69
39555;BME280;25231;48.746;9.234;2023-02-15T14:36:22;97693.06;;;9.09;65.70
39555;BME280;25231;48.746;9.234;2023-02-15T14:39:13;97690.47;;;9.16;65.75
39555;BME280;25231;48.746;9.234;2023-02-15T14:42:34;97699.16;;;9.23;66.44
39555;BME280;25231;48.746;9.234;2023-02-15T14:45:13;97694.94;;;9.22;66.78
39555;BME280;25231;48.746;9.234;2023-02-15T14:47:44;97693.16;;;9.29;67.54
39555;BME280;25231;48.746;9.234;2023-02-15T14:53:15;97694.53;;;9.25;68.73
39555;BME280;25231;48.746;9.234;2023-02-15T14:55:41;97694.53;;;9.25;69.13
39555;BME280;25231;48.746;9.234;2023-02-15T14:58:13;97697.38;;;9.24;68.64
39555;BME280;25231;48.746;9.234;2023-02-15T15:00:40;97692.25;;;9.09;67.09
39555;BME280;25231;48.746;9.234;2023-02-15T15:03:25;97699.09;;;9.10;66.91
39555;BME280;25231;48.746;9.234;2023-02-15T15:05:55;97696.28;;;9.05;67.64
39555;BME280;25231;48.746;9.234;2023-02-15T15:08:36;97702.91;;;9.01;68.35
39555;BME280;25231;48.746;9.234;2023-02-15T15:13:57;97703.41;;;8.83;70.71
39555;BME280;25231;48.746;9.234;2023-02-15T15:16:45;97709.44;;;8.84;70.52
39555;BME280;25231;48.746;9.234;2023-02-15T15:19:12;97708.81;;;8.82;69.52
39555;BME280;25231;48.746;9.234;2023-02-15T15:35:35;97696.09;;;8.72;71.49
39555;BME280;25231;48.746;9.234;2023-02-15T15:38:28;97692.56;;;8.58;73.10
39555;BME280;25231;48.746;9.234;2023-02-15T15:41:18;97692.41;;;8.60;73.34
39555;BME280;25231;48.746;9.234;2023-02-15T15:49:15;97692.50;;;8.45;73.76
39555;BME280;25231;48.746;9.234;2023-02-15T15:51:42;97699.91;;;8.42;72.68
39555;BME280;25231;48.746;9.234;2023-02-15T15:54:20;97701.41;;;8.51;71.88
39555;BME280;25231;48.746;9.234;2023-02-15T15:56:51;97702.34;;;8.43;72.95
39555;BME280;25231;48.746;9.234;2023-02-15T15:59:21;97699.91;;;8.42;72.65
39555;BME280;25231;48.746;9.234;2023-02-15T16:01:49;97697.69;;;8.39;73.49