sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:02:12;56;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:06:01;48;40;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:09:42;63;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:13:49;50;43;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:18:05;60;44;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:21:31;55;44;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:25:10;57;46;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:29:04;52;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:32:52;60;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:36:53;58;46;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:40:18;55;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:44:23;52;44;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:48:27;52;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T00:52:40;65;47;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:00:33;65;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:04:05;63;49;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:08:09;63;50;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:11:33;58;46;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:15:46;60;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:19:33;57;45;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:22:57;64;51;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:26:25;68;53;32
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:30:22;66;49;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:34:18;65;53;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:37:45;63;49;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:42:23;60;48;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:46:08;62;50;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:49:59;56;45;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:53:29;54;45;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T01:57:43;64;49;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:01:21;61;49;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:05:13;67;50;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:08:39;69;50;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:12:12;56;46;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:21:07;63;46;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:25:06;66;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:28:39;68;53;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:32:44;65;51;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:36:35;62;51;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:40:39;70;52;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:44:42;72;55;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:48:41;64;51;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:52:04;68;50;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T02:56:16;68;52;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:00:00;67;49;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:06:28;66;50;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:09:51;59;47;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:13:43;54;46;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:17:23;61;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:21:37;64;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:25:48;60;48;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:29:17;66;51;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:36:44;61;48;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:40:30;62;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:44:07;61;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:47:29;63;49;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:51:33;57;43;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:55:02;61;48;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T03:58:58;63;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:03:12;60;47;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:07:00;64;47;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:14:41;59;44;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:18:37;53;41;23
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:22:22;53;43;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:25:48;53;42;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:29:08;48;41;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:33:01;54;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:40:40;49;39;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:44:44;50;41;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:48:11;56;44;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:51:32;54;42;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:55:33;57;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T04:58:52;48;41;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:02:51;61;46;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:06:16;57;45;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:10:03;53;43;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:13:53;62;47;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:17:58;46;39;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:21:36;59;42;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:25:23;56;44;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:29:24;59;47;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:32:48;51;43;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:36:29;52;40;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:40:20;54;46;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:44:41;59;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:48:32;61;48;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:52:02;60;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:55:28;57;45;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T05:59:21;67;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:03:18;54;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:07:05;61;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:11:13;61;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:15:46;61;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:19:57;56;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:23:46;57;46;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:27:57;54;41;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:31:44;59;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:35:21;58;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:39:01;57;47;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:42:28;58;43;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:46:35;58;47;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:50:17;59;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:53:42;61;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T06:57:22;61;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:00:53;71;53;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:05:11;62;50;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:09:00;59;47;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:12:48;59;49;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:16:24;58;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:20:10;64;49;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:24:28;53;42;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:28:04;52;42;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:31:33;66;48;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:35:36;65;50;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:39:02;57;43;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:42:41;52;44;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:46:28;56;47;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:49:49;53;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:53:14;56;44;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T07:56:56;49;39;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:01:08;54;40;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:05:04;56;44;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:12:23;56;44;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:15:50;47;42;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:19:23;58;42;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:23:12;57;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:26:37;61;45;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:30:03;54;44;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:33:59;36;31;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:37:56;55;43;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:41:29;59;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:44:54;63;44;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:48:30;53;42;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:52:01;54;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:55:39;53;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T08:59:24;66;50;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:02:50;65;53;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:07:01;56;44;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:10:36;53;42;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:14:04;46;39;23
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:17:31;55;42;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:21:33;38;34;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:25:06;42;35;22
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:28:45;49;41;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:32:10;51;39;23
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:36:09;53;44;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:40:36;45;39;22
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:44:46;40;36;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:49:00;47;39;22
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:52:34;38;35;22
44871;PMS7003;30602;51.060;17.226;2024-03-08T09:56:11;47;37;23
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:00:10;41;37;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:03:46;33;28;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:07:09;35;31;18
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:10:33;42;32;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:13:58;40;35;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:17:39;38;32;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:21:07;41;33;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:24:40;40;35;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:28:05;31;28;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:31:43;40;31;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:35:02;30;27;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:38:51;36;32;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:42:11;31;27;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:45:57;25;22;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:49:32;28;22;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:54:00;29;28;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T10:57:52;29;26;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:05:32;24;21;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:13:31;24;22;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:16:50;30;23;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:20:16;32;26;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:24:13;30;27;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:35:35;32;26;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:39:29;23;21;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:43:16;24;20;12
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:47:10;25;23;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:50:59;31;25;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:55:10;20;19;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T11:58:37;27;21;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:02:38;25;21;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:06:19;24;21;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:14:03;30;24;11
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:18:11;24;22;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:25:51;22;20;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:29:27;21;18;12
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:32:57;25;22;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:36:31;26;22;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:40:35;27;23;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:44:24;29;25;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:47:45;23;19;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:51:06;25;21;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:55:00;25;20;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T12:58:59;23;21;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:02:23;26;22;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:06:29;29;24;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:10:42;21;18;12
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:14:05;24;20;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:17:41;22;21;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:21:39;23;19;11
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:25:21;25;20;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:28:45;24;23;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:33:31;26;23;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:37:16;27;23;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:40:50;22;20;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:44:35;30;25;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:48:59;32;24;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:52:51;17;17;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:56:16;27;24;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T13:59:42;26;25;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:03:09;27;24;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:07:15;25;22;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:11:07;26;21;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:14:34;24;18;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:18:32;24;22;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:22:20;27;21;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:26:05;23;20;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:29:28;26;24;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:33:14;33;27;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:36:38;27;24;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:40:12;26;21;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:44:08;24;21;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:48:03;20;20;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:52:24;34;31;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T14:56:17;26;22;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:00:00;24;23;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:03:35;35;28;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:07:14;32;27;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:11:17;31;28;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:14:45;25;23;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:18:38;28;25;18
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:22:18;31;25;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:25:40;25;22;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:29:28;25;23;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:33:36;30;25;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:37:25;25;20;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:41:10;31;26;13
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:44:33;24;21;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:48:00;27;24;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:51:42;27;23;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:55:22;30;27;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T15:59:13;33;26;17
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:03:19;22;22;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:07:03;34;29;18
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:10:27;29;22;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:13:58;29;24;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:17:43;35;26;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:21:05;31;27;16
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:24:29;35;28;18
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:28:15;26;22;15
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:31:55;29;23;14
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:35:38;44;37;23
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:39:37;54;43;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:43:20;54;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:47:07;41;38;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:50:51;35;29;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:54:54;32;29;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T16:58:16;61;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:01:59;40;33;22
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:06:03;35;32;20
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:10:10;38;32;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:13:35;36;29;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:17:20;42;31;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:20:49;42;32;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:24:37;43;34;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:28:46;50;39;21
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:32:12;41;34;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:35:57;36;33;19
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:39:48;50;41;22
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:43:50;65;49;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:47:32;60;46;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:51:26;65;50;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:55:43;55;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T17:59:18;81;59;34
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:03:21;71;54;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:06:53;60;48;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:14:39;62;50;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:18:09;59;49;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:22:04;58;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:25:53;58;45;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:29:16;53;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:33:38;65;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:37:43;53;41;23
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:41:52;57;44;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:45:37;49;43;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:49:59;48;40;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:53:29;67;50;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T18:57:10;63;50;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:01:12;60;45;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:04:42;54;43;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:08:17;61;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:12:29;62;47;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:16:10;54;43;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:19:56;52;44;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:23:23;59;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:26:57;80;61;36
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:30:27;70;57;32
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:34:30;79;61;35
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:38:30;90;71;41
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:42:31;102;77;44
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:45:55;93;69;41
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:49:28;82;62;35
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:53:43;80;61;36
44871;PMS7003;30602;51.060;17.226;2024-03-08T19:57:12;74;57;33
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:00:37;70;55;32
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:04:39;73;55;32
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:08:23;65;54;33
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:12:21;71;55;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:15:54;68;54;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:19:29;71;53;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:22:53;71;55;32
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:26:24;75;57;33
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:30:01;67;52;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:33:29;65;51;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:37:16;71;54;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:40:53;65;51;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:44:52;66;49;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:48:49;61;46;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T20:52:27;68;52;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:00:34;59;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:04:16;66;50;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:07:45;60;49;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:15:08;73;55;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:19:18;62;50;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:22:48;67;54;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:26:12;73;54;32
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:30:53;72;56;32
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:35:16;73;56;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:39:05;73;58;34
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:43:03;71;55;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:46:54;73;53;33
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:50:43;66;53;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:54:40;79;59;34
44871;PMS7003;30602;51.060;17.226;2024-03-08T21:58:02;67;53;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:01:35;64;50;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:05:13;65;54;33
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:09:03;63;51;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:12:59;60;50;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:16:20;56;46;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:20:00;65;47;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:23:59;63;48;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:27:33;62;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:31:13;56;45;26
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:35:05;59;49;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:39:14;59;42;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:42:55;54;44;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:46:46;54;43;27
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:50:05;51;43;25
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:53:40;59;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T22:57:31;63;47;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:01:16;63;49;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:05:16;63;48;28
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:08:50;72;53;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:13:05;61;44;24
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:16:37;64;49;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:20:07;64;50;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:24:01;68;53;30
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:27:31;67;53;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:31:50;65;51;29
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:36:25;67;52;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:40:31;69;53;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:44:38;73;54;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:48:15;76;55;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:51:44;72;56;31
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:55:34;78;59;34
44871;PMS7003;30602;51.060;17.226;2024-03-08T23:59:15;73;54;31
