sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56234;DHT22;42141;53.240;6.580;2023-05-18T00:01:33;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:03:59;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:06:26;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:08:52;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:11:18;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:13:43;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:16:10;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:18:36;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:21:02;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:23:31;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:25:58;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:28:24;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:30:50;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:33:16;9.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:35:42;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:38:08;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:40:33;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:42:59;8.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:45:25;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:47:51;9.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:50:17;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:52:44;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:55:11;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T00:57:38;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:00:07;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:02:35;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:05:07;9.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:07:33;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:09:59;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:12:30;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:15:18;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:20:38;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:25:59;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:28:29;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:30:57;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:33:23;9.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:35:50;10.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:38:22;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:43:21;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:45:50;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:48:23;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:50:51;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:53:31;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:55:59;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T01:58:26;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:00:53;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:03:18;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:05:45;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:08:10;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:10:36;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:13:02;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:15:28;8.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:17:53;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:20:22;9.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:22:48;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:25:13;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:27:39;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:30:06;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:32:36;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:35:07;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:37:33;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:40:10;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:42:37;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:45:02;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:47:28;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:49:54;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:52:19;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:54:45;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:57:11;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T02:59:38;9.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:02:04;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:04:30;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:06:56;9.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:09:22;9.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:11:49;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:14:16;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:16:41;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:19:07;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:21:33;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:24:00;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:26:27;8.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:28:56;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:31:21;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:33:47;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:36:13;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:38:41;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:41:10;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:43:36;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:46:02;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:48:28;8.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:50:54;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:53:20;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:55:47;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T03:58:16;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:00:45;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:03:11;8.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:05:42;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:08:10;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:10:43;9.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:13:09;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:15:35;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:18:01;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:20:27;8.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:22:54;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:25:22;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:27:53;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:30:19;8.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:32:47;8.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:35:12;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:37:38;8.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:40:10;8.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:42:42;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:45:19;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:47:47;8.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:50:18;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:52:46;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:55:18;10.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T04:57:50;9.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:00:21;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:02:48;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:05:14;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:07:39;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:10:06;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:12:32;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:14:57;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:17:24;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:19:49;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:22:15;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:24:42;9.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:27:08;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:29:33;10.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:31:59;9.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:34:24;10.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:36:53;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:39:18;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:41:45;9.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:44:10;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:46:36;10.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:49:02;9.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:51:28;9.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:53:54;9.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:56:19;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T05:58:45;9.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:01:11;10.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:03:36;9.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:06:03;10.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:08:28;10.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:10:54;10.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:13:20;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:15:45;10.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:18:11;10.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:20:37;10.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:23:03;11.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:25:29;10.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:27:55;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:30:21;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:32:46;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:35:12;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:37:38;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:40:05;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:42:32;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:44:58;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:47:24;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:49:49;10.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:52:15;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:54:41;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:57:07;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T06:59:33;10.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:02:01;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:04:28;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:06:53;10.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:09:21;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:11:53;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:14:19;11.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:16:44;11.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:19:12;11.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:21:38;11.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:24:04;11.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:26:30;11.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:28:56;11.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:31:22;11.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:33:48;11.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:36:14;11.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:38:39;12.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:41:05;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:43:31;12.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:45:57;12.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:48:22;12.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:50:48;12.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:53:14;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:55:40;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T07:58:06;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:00:33;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:02:58;12.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:05:25;12.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:07:51;12.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:10:17;12.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:12:42;12.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:15:09;12.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:17:34;12.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:20:01;12.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:22:29;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:24:55;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:27:22;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:29:48;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:32:13;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:34:39;13.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:37:05;13.50;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:39:32;13.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:42:02;13.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:44:40;14.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:47:10;14.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:49:37;14.40;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:52:04;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:54:32;14.70;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:57:00;14.80;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T08:59:29;14.90;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:01:56;15.00;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:04:22;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:06:49;15.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:09:17;15.30;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:11:43;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:14:11;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:16:37;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:19:03;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:21:32;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:24:01;15.20;99.60
56234;DHT22;42141;53.240;6.580;2023-05-18T09:26:27;15.30;99.50
56234;DHT22;42141;53.240;6.580;2023-05-18T09:28:53;15.50;99.60
56234;DHT22;42141;53.240;6.580;2023-05-18T09:31:20;15.60;99.00
56234;DHT22;42141;53.240;6.580;2023-05-18T09:33:48;15.70;99.00
56234;DHT22;42141;53.240;6.580;2023-05-18T09:36:16;15.80;99.10
56234;DHT22;42141;53.240;6.580;2023-05-18T09:38:43;16.00;99.00
56234;DHT22;42141;53.240;6.580;2023-05-18T09:41:17;16.30;99.00
56234;DHT22;42141;53.240;6.580;2023-05-18T09:43:43;16.50;98.40
56234;DHT22;42141;53.240;6.580;2023-05-18T09:46:11;16.50;97.00
56234;DHT22;42141;53.240;6.580;2023-05-18T09:48:48;16.50;98.40
56234;DHT22;42141;53.240;6.580;2023-05-18T09:51:14;16.30;97.70
56234;DHT22;42141;53.240;6.580;2023-05-18T09:54:04;16.10;97.90
56234;DHT22;42141;53.240;6.580;2023-05-18T09:56:35;16.10;97.60
56234;DHT22;42141;53.240;6.580;2023-05-18T09:59:09;16.10;97.70
56234;DHT22;42141;53.240;6.580;2023-05-18T10:01:35;15.20;97.00
56234;DHT22;42141;53.240;6.580;2023-05-18T10:04:02;16.40;97.40
56234;DHT22;42141;53.240;6.580;2023-05-18T10:06:29;16.40;97.20
56234;DHT22;42141;53.240;6.580;2023-05-18T10:08:57;16.50;97.10
56234;DHT22;42141;53.240;6.580;2023-05-18T10:11:30;16.40;97.10
56234;DHT22;42141;53.240;6.580;2023-05-18T10:13:57;16.20;96.80
56234;DHT22;42141;53.240;6.580;2023-05-18T10:16:23;16.00;97.10
56234;DHT22;42141;53.240;6.580;2023-05-18T10:18:51;15.70;96.90
56234;DHT22;42141;53.240;6.580;2023-05-18T10:21:20;15.40;97.10
56234;DHT22;42141;53.240;6.580;2023-05-18T10:23:49;15.10;97.30
56234;DHT22;42141;53.240;6.580;2023-05-18T10:26:18;15.00;97.40
56234;DHT22;42141;53.240;6.580;2023-05-18T10:28:48;14.90;97.50
56234;DHT22;42141;53.240;6.580;2023-05-18T10:31:15;14.70;97.30
56234;DHT22;42141;53.240;6.580;2023-05-18T10:33:43;14.50;97.60
56234;DHT22;42141;53.240;6.580;2023-05-18T10:36:09;14.50;97.70
56234;DHT22;42141;53.240;6.580;2023-05-18T10:38:36;14.60;97.90
56234;DHT22;42141;53.240;6.580;2023-05-18T10:41:06;14.80;98.00
56234;DHT22;42141;53.240;6.580;2023-05-18T10:43:35;15.00;97.70
56234;DHT22;42141;53.240;6.580;2023-05-18T10:46:01;15.10;97.70
56234;DHT22;42141;53.240;6.580;2023-05-18T10:48:28;15.20;97.50
56234;DHT22;42141;53.240;6.580;2023-05-18T10:50:55;15.30;97.80
56234;DHT22;42141;53.240;6.580;2023-05-18T10:53:23;15.50;97.50
56234;DHT22;42141;53.240;6.580;2023-05-18T10:55:53;15.60;97.30
56234;DHT22;42141;53.240;6.580;2023-05-18T10:58:26;15.80;97.30
56234;DHT22;42141;53.240;6.580;2023-05-18T11:00:58;16.00;97.30
56234;DHT22;42141;53.240;6.580;2023-05-18T11:03:25;15.90;97.00
56234;DHT22;42141;53.240;6.580;2023-05-18T11:06:07;15.90;96.60
56234;DHT22;42141;53.240;6.580;2023-05-18T11:08:42;15.80;95.60
56234;DHT22;42141;53.240;6.580;2023-05-18T11:11:09;15.70;96.50
56234;DHT22;42141;53.240;6.580;2023-05-18T11:13:36;15.80;96.80
56234;DHT22;42141;53.240;6.580;2023-05-18T11:16:04;15.90;96.90
56234;DHT22;42141;53.240;6.580;2023-05-18T11:18:47;16.00;96.90
56234;DHT22;42141;53.240;6.580;2023-05-18T11:24:23;16.10;95.40
56234;DHT22;42141;53.240;6.580;2023-05-18T11:29:29;16.20;96.00
56234;DHT22;42141;53.240;6.580;2023-05-18T11:31:55;16.30;96.20
56234;DHT22;42141;53.240;6.580;2023-05-18T11:42:32;16.00;96.10
56234;DHT22;42141;53.240;6.580;2023-05-18T11:45:11;16.00;95.80
56234;DHT22;42141;53.240;6.580;2023-05-18T11:47:37;16.10;96.10
56234;DHT22;42141;53.240;6.580;2023-05-18T11:50:08;16.20;96.00
56234;DHT22;42141;53.240;6.580;2023-05-18T11:52:48;15.50;95.60
56234;DHT22;42141;53.240;6.580;2023-05-18T11:55:18;16.40;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T11:57:50;16.10;95.50
56234;DHT22;42141;53.240;6.580;2023-05-18T12:00:19;16.40;95.30
56234;DHT22;42141;53.240;6.580;2023-05-18T12:02:46;16.40;95.20
56234;DHT22;42141;53.240;6.580;2023-05-18T12:05:13;16.40;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T12:07:40;16.30;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T12:10:08;16.20;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T12:12:35;16.10;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T12:15:03;16.20;95.40
56234;DHT22;42141;53.240;6.580;2023-05-18T12:20:13;16.70;95.80
56234;DHT22;42141;53.240;6.580;2023-05-18T12:22:40;17.00;95.40
56234;DHT22;42141;53.240;6.580;2023-05-18T12:25:07;17.20;95.20
56234;DHT22;42141;53.240;6.580;2023-05-18T12:27:43;17.30;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T12:30:21;17.30;94.50
56234;DHT22;42141;53.240;6.580;2023-05-18T12:32:53;17.10;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T12:35:23;16.90;94.40
56234;DHT22;42141;53.240;6.580;2023-05-18T12:37:49;16.70;94.60
56234;DHT22;42141;53.240;6.580;2023-05-18T12:40:16;16.60;94.70
56234;DHT22;42141;53.240;6.580;2023-05-18T12:42:56;16.70;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T12:45:31;17.00;95.50
56234;DHT22;42141;53.240;6.580;2023-05-18T12:48:04;17.20;94.80
56234;DHT22;42141;53.240;6.580;2023-05-18T12:50:30;17.10;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T12:52:56;16.90;94.60
56234;DHT22;42141;53.240;6.580;2023-05-18T12:55:22;16.80;95.20
56234;DHT22;42141;53.240;6.580;2023-05-18T12:57:59;16.70;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T13:00:26;16.70;94.80
56234;DHT22;42141;53.240;6.580;2023-05-18T13:02:52;16.80;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T13:05:22;16.90;95.10
56234;DHT22;42141;53.240;6.580;2023-05-18T13:07:48;17.20;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T13:10:16;17.40;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T13:12:47;17.60;94.50
56234;DHT22;42141;53.240;6.580;2023-05-18T13:15:21;17.70;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T13:17:55;17.60;94.10
56234;DHT22;42141;53.240;6.580;2023-05-18T13:20:22;17.50;94.10
56234;DHT22;42141;53.240;6.580;2023-05-18T13:22:49;17.50;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T13:25:15;17.60;94.30
56234;DHT22;42141;53.240;6.580;2023-05-18T13:27:42;17.60;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T13:30:10;17.50;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T13:32:36;17.40;94.30
56234;DHT22;42141;53.240;6.580;2023-05-18T13:35:02;17.20;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T13:37:28;17.20;94.30
56234;DHT22;42141;53.240;6.580;2023-05-18T13:39:54;17.10;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T13:42:19;17.20;94.40
56234;DHT22;42141;53.240;6.580;2023-05-18T13:44:46;17.30;94.40
56234;DHT22;42141;53.240;6.580;2023-05-18T13:47:12;17.40;94.40
56234;DHT22;42141;53.240;6.580;2023-05-18T13:49:38;17.70;94.40
56234;DHT22;42141;53.240;6.580;2023-05-18T13:52:04;17.80;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T13:54:29;17.70;93.90
56234;DHT22;42141;53.240;6.580;2023-05-18T13:56:55;17.60;93.80
56234;DHT22;42141;53.240;6.580;2023-05-18T13:59:21;17.30;94.10
56234;DHT22;42141;53.240;6.580;2023-05-18T14:01:46;17.30;94.60
56234;DHT22;42141;53.240;6.580;2023-05-18T14:04:12;17.40;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T14:06:38;17.70;94.70
56234;DHT22;42141;53.240;6.580;2023-05-18T14:09:04;17.70;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T14:11:29;17.60;94.30
56234;DHT22;42141;53.240;6.580;2023-05-18T14:13:59;17.70;94.50
56234;DHT22;42141;53.240;6.580;2023-05-18T14:16:24;17.80;94.50
56234;DHT22;42141;53.240;6.580;2023-05-18T14:18:50;17.90;94.40
56234;DHT22;42141;53.240;6.580;2023-05-18T14:21:16;17.90;94.20
56234;DHT22;42141;53.240;6.580;2023-05-18T14:23:41;17.70;94.10
56234;DHT22;42141;53.240;6.580;2023-05-18T14:26:07;17.40;94.30
56234;DHT22;42141;53.240;6.580;2023-05-18T14:28:33;17.30;94.80
56234;DHT22;42141;53.240;6.580;2023-05-18T14:30:58;17.20;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T14:33:24;17.10;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T14:35:50;17.10;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T14:38:15;17.10;95.20
56234;DHT22;42141;53.240;6.580;2023-05-18T14:40:41;17.20;95.40
56234;DHT22;42141;53.240;6.580;2023-05-18T14:43:07;17.20;95.50
56234;DHT22;42141;53.240;6.580;2023-05-18T14:45:33;17.20;95.60
56234;DHT22;42141;53.240;6.580;2023-05-18T14:47:58;17.20;95.60
56234;DHT22;42141;53.240;6.580;2023-05-18T14:50:24;17.40;95.80
56234;DHT22;42141;53.240;6.580;2023-05-18T14:52:50;17.60;95.80
56234;DHT22;42141;53.240;6.580;2023-05-18T14:55:16;17.80;95.50
56234;DHT22;42141;53.240;6.580;2023-05-18T14:57:42;17.70;95.20
56234;DHT22;42141;53.240;6.580;2023-05-18T15:00:09;17.50;95.10
56234;DHT22;42141;53.240;6.580;2023-05-18T15:02:35;17.40;95.20
56234;DHT22;42141;53.240;6.580;2023-05-18T15:05:00;17.50;95.40
56234;DHT22;42141;53.240;6.580;2023-05-18T15:07:26;17.80;95.40
56234;DHT22;42141;53.240;6.580;2023-05-18T15:09:52;17.80;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T15:12:17;17.80;95.10
56234;DHT22;42141;53.240;6.580;2023-05-18T15:14:44;18.00;95.30
56234;DHT22;42141;53.240;6.580;2023-05-18T15:17:09;18.20;95.30
56234;DHT22;42141;53.240;6.580;2023-05-18T15:19:35;18.20;95.10
56234;DHT22;42141;53.240;6.580;2023-05-18T15:22:01;18.10;94.80
56234;DHT22;42141;53.240;6.580;2023-05-18T15:24:27;17.90;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T15:26:52;17.90;95.10
56234;DHT22;42141;53.240;6.580;2023-05-18T15:29:18;17.80;95.00
56234;DHT22;42141;53.240;6.580;2023-05-18T15:31:44;17.90;95.40
56234;DHT22;42141;53.240;6.580;2023-05-18T15:34:11;18.10;95.30
56234;DHT22;42141;53.240;6.580;2023-05-18T15:36:36;18.00;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T15:39:03;17.70;94.70
56234;DHT22;42141;53.240;6.580;2023-05-18T15:41:31;17.40;94.90
56234;DHT22;42141;53.240;6.580;2023-05-18T15:43:59;17.40;95.20
56234;DHT22;42141;53.240;6.580;2023-05-18T15:46:28;17.20;95.30
56234;DHT22;42141;53.240;6.580;2023-05-18T15:48:55;17.10;95.50
56234;DHT22;42141;53.240;6.580;2023-05-18T15:51:21;16.80;95.70
56234;DHT22;42141;53.240;6.580;2023-05-18T15:53:46;16.80;96.20
56234;DHT22;42141;53.240;6.580;2023-05-18T15:56:12;16.80;96.20
56234;DHT22;42141;53.240;6.580;2023-05-18T15:58:38;16.80;96.30
56234;DHT22;42141;53.240;6.580;2023-05-18T16:01:03;16.80;96.40
56234;DHT22;42141;53.240;6.580;2023-05-18T16:03:30;16.60;96.20