sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42227;DHT22;27892;52.378;13.122;2023-06-26T00:01:24;22.70;75.10
42227;DHT22;27892;52.378;13.122;2023-06-26T00:03:50;22.70;74.90
42227;DHT22;27892;52.378;13.122;2023-06-26T00:06:18;22.70;74.90
42227;DHT22;27892;52.378;13.122;2023-06-26T00:08:44;22.70;75.10
42227;DHT22;27892;52.378;13.122;2023-06-26T00:11:11;22.60;75.10
42227;DHT22;27892;52.378;13.122;2023-06-26T00:13:37;22.60;75.40
42227;DHT22;27892;52.378;13.122;2023-06-26T00:16:03;22.60;75.60
42227;DHT22;27892;52.378;13.122;2023-06-26T00:18:29;22.60;75.40
42227;DHT22;27892;52.378;13.122;2023-06-26T00:20:55;22.50;75.30
42227;DHT22;27892;52.378;13.122;2023-06-26T00:23:21;22.50;75.40
42227;DHT22;27892;52.378;13.122;2023-06-26T00:25:46;22.50;75.60
42227;DHT22;27892;52.378;13.122;2023-06-26T00:28:12;22.50;75.80
42227;DHT22;27892;52.378;13.122;2023-06-26T00:30:40;22.50;75.90
42227;DHT22;27892;52.378;13.122;2023-06-26T00:33:06;22.50;75.90
42227;DHT22;27892;52.378;13.122;2023-06-26T00:35:32;22.40;76.00
42227;DHT22;27892;52.378;13.122;2023-06-26T00:37:58;22.40;75.90
42227;DHT22;27892;52.378;13.122;2023-06-26T00:40:26;22.40;75.80
42227;DHT22;27892;52.378;13.122;2023-06-26T00:42:53;22.40;75.80
42227;DHT22;27892;52.378;13.122;2023-06-26T00:45:19;22.30;76.10
42227;DHT22;27892;52.378;13.122;2023-06-26T00:47:45;22.30;76.30
42227;DHT22;27892;52.378;13.122;2023-06-26T00:50:10;22.20;76.80
42227;DHT22;27892;52.378;13.122;2023-06-26T00:52:37;22.20;76.90
42227;DHT22;27892;52.378;13.122;2023-06-26T00:55:03;22.20;77.00
42227;DHT22;27892;52.378;13.122;2023-06-26T00:57:30;22.20;77.00
42227;DHT22;27892;52.378;13.122;2023-06-26T00:59:56;22.10;77.10
42227;DHT22;27892;52.378;13.122;2023-06-26T01:02:22;22.20;77.20
42227;DHT22;27892;52.378;13.122;2023-06-26T01:04:51;22.20;76.90
42227;DHT22;27892;52.378;13.122;2023-06-26T01:07:19;22.20;76.70
42227;DHT22;27892;52.378;13.122;2023-06-26T01:09:48;22.20;76.70
42227;DHT22;27892;52.378;13.122;2023-06-26T01:12:15;22.20;76.70
42227;DHT22;27892;52.378;13.122;2023-06-26T01:14:41;22.10;76.40
42227;DHT22;27892;52.378;13.122;2023-06-26T01:17:07;22.10;76.50
42227;DHT22;27892;52.378;13.122;2023-06-26T01:19:37;22.10;76.50
42227;DHT22;27892;52.378;13.122;2023-06-26T01:22:17;22.00;76.50
42227;DHT22;27892;52.378;13.122;2023-06-26T01:24:56;22.00;76.90
42227;DHT22;27892;52.378;13.122;2023-06-26T01:27:27;22.00;77.10
42227;DHT22;27892;52.378;13.122;2023-06-26T01:29:54;22.00;76.90
42227;DHT22;27892;52.378;13.122;2023-06-26T01:32:21;22.00;77.00
42227;DHT22;27892;52.378;13.122;2023-06-26T01:34:47;21.90;77.10
42227;DHT22;27892;52.378;13.122;2023-06-26T01:37:13;21.90;77.00
42227;DHT22;27892;52.378;13.122;2023-06-26T01:39:39;21.90;77.00
42227;DHT22;27892;52.378;13.122;2023-06-26T01:42:04;21.90;77.10
42227;DHT22;27892;52.378;13.122;2023-06-26T01:44:33;21.90;77.30
42227;DHT22;27892;52.378;13.122;2023-06-26T01:47:02;21.80;77.20
42227;DHT22;27892;52.378;13.122;2023-06-26T01:55:17;21.80;77.40
42227;DHT22;27892;52.378;13.122;2023-06-26T01:57:46;21.70;77.30
42227;DHT22;27892;52.378;13.122;2023-06-26T02:00:14;21.70;77.20
42227;DHT22;27892;52.378;13.122;2023-06-26T02:02:43;21.70;77.30
42227;DHT22;27892;52.378;13.122;2023-06-26T02:05:09;21.70;77.20
42227;DHT22;27892;52.378;13.122;2023-06-26T02:07:35;21.70;77.30
42227;DHT22;27892;52.378;13.122;2023-06-26T02:10:01;21.60;77.10
42227;DHT22;27892;52.378;13.122;2023-06-26T02:12:27;21.60;77.40
42227;DHT22;27892;52.378;13.122;2023-06-26T02:14:53;21.60;77.90
42227;DHT22;27892;52.378;13.122;2023-06-26T02:17:19;21.50;77.90
42227;DHT22;27892;52.378;13.122;2023-06-26T02:19:44;21.50;77.90
42227;DHT22;27892;52.378;13.122;2023-06-26T02:22:14;21.50;77.70
42227;DHT22;27892;52.378;13.122;2023-06-26T02:24:41;21.50;77.90
42227;DHT22;27892;52.378;13.122;2023-06-26T02:27:07;21.50;77.60
42227;DHT22;27892;52.378;13.122;2023-06-26T02:29:33;21.50;77.60
42227;DHT22;27892;52.378;13.122;2023-06-26T02:31:58;21.50;77.80
42227;DHT22;27892;52.378;13.122;2023-06-26T02:34:24;21.50;77.80
42227;DHT22;27892;52.378;13.122;2023-06-26T02:36:50;21.50;78.00
42227;DHT22;27892;52.378;13.122;2023-06-26T02:39:15;21.50;78.10
42227;DHT22;27892;52.378;13.122;2023-06-26T02:41:41;21.50;78.20
42227;DHT22;27892;52.378;13.122;2023-06-26T02:44:09;21.50;78.20
42227;DHT22;27892;52.378;13.122;2023-06-26T02:46:36;21.50;78.20
42227;DHT22;27892;52.378;13.122;2023-06-26T02:49:02;21.50;78.40
42227;DHT22;27892;52.378;13.122;2023-06-26T02:51:28;21.50;78.10
42227;DHT22;27892;52.378;13.122;2023-06-26T02:53:53;21.60;78.30
42227;DHT22;27892;52.378;13.122;2023-06-26T02:56:19;21.60;78.40
42227;DHT22;27892;52.378;13.122;2023-06-26T02:58:44;21.60;78.40
42227;DHT22;27892;52.378;13.122;2023-06-26T03:01:10;21.60;78.50
42227;DHT22;27892;52.378;13.122;2023-06-26T03:03:36;21.70;78.70
42227;DHT22;27892;52.378;13.122;2023-06-26T03:06:06;21.70;78.80
42227;DHT22;27892;52.378;13.122;2023-06-26T03:08:36;21.80;78.80
42227;DHT22;27892;52.378;13.122;2023-06-26T03:11:02;21.80;78.80
42227;DHT22;27892;52.378;13.122;2023-06-26T03:13:27;21.80;79.30
42227;DHT22;27892;52.378;13.122;2023-06-26T03:15:53;21.80;80.00
42227;DHT22;27892;52.378;13.122;2023-06-26T03:18:19;21.80;79.10
42227;DHT22;27892;52.378;13.122;2023-06-26T03:20:45;21.80;79.10
42227;DHT22;27892;52.378;13.122;2023-06-26T03:23:11;22.00;79.10
42227;DHT22;27892;52.378;13.122;2023-06-26T03:25:36;22.00;78.90
42227;DHT22;27892;52.378;13.122;2023-06-26T03:28:02;22.00;78.80
42227;DHT22;27892;52.378;13.122;2023-06-26T03:30:28;22.00;78.60
42227;DHT22;27892;52.378;13.122;2023-06-26T03:32:53;22.00;78.70
42227;DHT22;27892;52.378;13.122;2023-06-26T03:35:19;22.00;78.90
42227;DHT22;27892;52.378;13.122;2023-06-26T03:37:45;22.00;78.80
42227;DHT22;27892;52.378;13.122;2023-06-26T03:40:10;22.10;78.70
42227;DHT22;27892;52.378;13.122;2023-06-26T03:42:36;22.10;78.30
42227;DHT22;27892;52.378;13.122;2023-06-26T03:45:02;22.10;78.10
42227;DHT22;27892;52.378;13.122;2023-06-26T03:47:27;22.10;78.10
42227;DHT22;27892;52.378;13.122;2023-06-26T03:49:53;22.10;78.20
42227;DHT22;27892;52.378;13.122;2023-06-26T03:52:19;22.10;78.30
42227;DHT22;27892;52.378;13.122;2023-06-26T03:54:44;22.10;78.40
42227;DHT22;27892;52.378;13.122;2023-06-26T03:57:10;22.00;78.30
42227;DHT22;27892;52.378;13.122;2023-06-26T03:59:36;22.10;78.30
42227;DHT22;27892;52.378;13.122;2023-06-26T04:02:02;22.00;78.10
42227;DHT22;27892;52.378;13.122;2023-06-26T04:04:28;22.10;78.30
42227;DHT22;27892;52.378;13.122;2023-06-26T04:06:55;22.10;78.30
42227;DHT22;27892;52.378;13.122;2023-06-26T04:09:20;22.10;78.50
42227;DHT22;27892;52.378;13.122;2023-06-26T04:11:46;22.10;78.60
42227;DHT22;27892;52.378;13.122;2023-06-26T04:14:12;22.10;78.60
42227;DHT22;27892;52.378;13.122;2023-06-26T04:16:38;22.20;78.70
42227;DHT22;27892;52.378;13.122;2023-06-26T04:19:04;22.20;78.80
42227;DHT22;27892;52.378;13.122;2023-06-26T04:21:30;22.20;78.90
42227;DHT22;27892;52.378;13.122;2023-06-26T04:23:56;22.30;78.70
42227;DHT22;27892;52.378;13.122;2023-06-26T04:26:22;22.30;78.40
42227;DHT22;27892;52.378;13.122;2023-06-26T04:28:47;22.40;78.50
42227;DHT22;27892;52.378;13.122;2023-06-26T04:31:13;22.40;78.50
42227;DHT22;27892;52.378;13.122;2023-06-26T04:33:39;22.40;78.50
42227;DHT22;27892;52.378;13.122;2023-06-26T04:36:05;22.50;78.70
42227;DHT22;27892;52.378;13.122;2023-06-26T04:38:32;22.60;79.00
42227;DHT22;27892;52.378;13.122;2023-06-26T04:40:59;22.70;78.90
42227;DHT22;27892;52.378;13.122;2023-06-26T04:43:25;22.80;78.70
42227;DHT22;27892;52.378;13.122;2023-06-26T04:45:51;22.90;78.50
42227;DHT22;27892;52.378;13.122;2023-06-26T04:48:16;23.00;78.40
42227;DHT22;27892;52.378;13.122;2023-06-26T04:50:42;23.10;78.10
42227;DHT22;27892;52.378;13.122;2023-06-26T04:53:08;23.20;77.90
42227;DHT22;27892;52.378;13.122;2023-06-26T04:55:35;23.30;77.90
42227;DHT22;27892;52.378;13.122;2023-06-26T04:58:00;23.30;77.00
42227;DHT22;27892;52.378;13.122;2023-06-26T05:00:26;23.40;76.70
42227;DHT22;27892;52.378;13.122;2023-06-26T05:02:52;23.50;76.50
42227;DHT22;27892;52.378;13.122;2023-06-26T05:05:27;23.60;76.00
42227;DHT22;27892;52.378;13.122;2023-06-26T05:07:54;23.70;74.80
42227;DHT22;27892;52.378;13.122;2023-06-26T05:10:20;23.70;74.20
42227;DHT22;27892;52.378;13.122;2023-06-26T05:12:46;23.80;73.90
42227;DHT22;27892;52.378;13.122;2023-06-26T05:15:11;23.80;72.20
42227;DHT22;27892;52.378;13.122;2023-06-26T05:17:37;23.90;71.60
42227;DHT22;27892;52.378;13.122;2023-06-26T05:20:03;24.10;71.00
42227;DHT22;27892;52.378;13.122;2023-06-26T05:22:32;24.10;70.80
42227;DHT22;27892;52.378;13.122;2023-06-26T05:24:59;24.20;70.60
42227;DHT22;27892;52.378;13.122;2023-06-26T05:27:26;24.30;70.10
42227;DHT22;27892;52.378;13.122;2023-06-26T05:29:52;24.30;69.20
42227;DHT22;27892;52.378;13.122;2023-06-26T05:32:18;24.30;68.40
42227;DHT22;27892;52.378;13.122;2023-06-26T05:34:47;24.40;68.30
42227;DHT22;27892;52.378;13.122;2023-06-26T05:37:20;24.60;68.00
42227;DHT22;27892;52.378;13.122;2023-06-26T05:39:47;24.80;67.40
42227;DHT22;27892;52.378;13.122;2023-06-26T05:42:14;24.90;66.70
42227;DHT22;27892;52.378;13.122;2023-06-26T05:44:40;25.10;66.00
42227;DHT22;27892;52.378;13.122;2023-06-26T05:47:06;25.30;66.10
42227;DHT22;27892;52.378;13.122;2023-06-26T05:49:31;25.50;65.50
42227;DHT22;27892;52.378;13.122;2023-06-26T05:51:57;25.60;63.40
42227;DHT22;27892;52.378;13.122;2023-06-26T05:54:24;25.60;62.90
42227;DHT22;27892;52.378;13.122;2023-06-26T05:56:52;25.80;63.00
42227;DHT22;27892;52.378;13.122;2023-06-26T05:59:21;25.90;62.20
42227;DHT22;27892;52.378;13.122;2023-06-26T06:01:47;26.20;62.80
42227;DHT22;27892;52.378;13.122;2023-06-26T06:04:13;26.70;61.90
42227;DHT22;27892;52.378;13.122;2023-06-26T06:06:39;27.20;60.00
42227;DHT22;27892;52.378;13.122;2023-06-26T06:09:04;27.60;58.90
42227;DHT22;27892;52.378;13.122;2023-06-26T06:11:30;28.00;57.80
42227;DHT22;27892;52.378;13.122;2023-06-26T06:13:56;28.60;56.10
42227;DHT22;27892;52.378;13.122;2023-06-26T06:16:21;30.10;53.80
42227;DHT22;27892;52.378;13.122;2023-06-26T06:18:47;32.00;50.40
42227;DHT22;27892;52.378;13.122;2023-06-26T06:21:12;33.00;45.70
42227;DHT22;27892;52.378;13.122;2023-06-26T06:23:38;34.20;45.20
42227;DHT22;27892;52.378;13.122;2023-06-26T06:26:04;35.60;43.50
42227;DHT22;27892;52.378;13.122;2023-06-26T06:28:30;36.50;40.90
42227;DHT22;27892;52.378;13.122;2023-06-26T06:30:55;37.20;39.10
42227;DHT22;27892;52.378;13.122;2023-06-26T06:33:21;38.20;37.50
42227;DHT22;27892;52.378;13.122;2023-06-26T06:35:47;39.00;36.30
42227;DHT22;27892;52.378;13.122;2023-06-26T06:38:12;39.70;35.10
42227;DHT22;27892;52.378;13.122;2023-06-26T06:40:38;39.70;33.90
42227;DHT22;27892;52.378;13.122;2023-06-26T06:43:03;40.30;33.50
42227;DHT22;27892;52.378;13.122;2023-06-26T06:45:29;40.40;30.90
42227;DHT22;27892;52.378;13.122;2023-06-26T06:47:55;40.40;31.30
42227;DHT22;27892;52.378;13.122;2023-06-26T06:50:21;40.70;31.60
42227;DHT22;27892;52.378;13.122;2023-06-26T06:52:46;41.50;31.40
42227;DHT22;27892;52.378;13.122;2023-06-26T06:55:12;42.30;29.90
42227;DHT22;27892;52.378;13.122;2023-06-26T06:57:39;43.00;29.60
42227;DHT22;27892;52.378;13.122;2023-06-26T07:00:10;43.50;28.70
42227;DHT22;27892;52.378;13.122;2023-06-26T07:02:37;43.50;28.20
42227;DHT22;27892;52.378;13.122;2023-06-26T07:05:03;43.70;27.70
42227;DHT22;27892;52.378;13.122;2023-06-26T07:07:31;43.60;27.60
42227;DHT22;27892;52.378;13.122;2023-06-26T07:09:59;43.90;27.60
42227;DHT22;27892;52.378;13.122;2023-06-26T07:12:25;44.20;27.30
42227;DHT22;27892;52.378;13.122;2023-06-26T07:14:51;44.60;27.00
42227;DHT22;27892;52.378;13.122;2023-06-26T07:17:16;44.70;25.60
42227;DHT22;27892;52.378;13.122;2023-06-26T07:19:42;44.40;26.60
42227;DHT22;27892;52.378;13.122;2023-06-26T07:22:08;44.80;26.50
42227;DHT22;27892;52.378;13.122;2023-06-26T07:24:33;45.50;26.00
42227;DHT22;27892;52.378;13.122;2023-06-26T07:26:59;45.70;25.60
42227;DHT22;27892;52.378;13.122;2023-06-26T07:29:26;45.70;24.70
42227;DHT22;27892;52.378;13.122;2023-06-26T07:31:51;45.20;24.50
42227;DHT22;27892;52.378;13.122;2023-06-26T07:34:17;44.90;25.70
42227;DHT22;27892;52.378;13.122;2023-06-26T07:36:43;45.30;25.20
42227;DHT22;27892;52.378;13.122;2023-06-26T07:39:08;45.50;25.20
42227;DHT22;27892;52.378;13.122;2023-06-26T07:41:34;45.80;25.00
42227;DHT22;27892;52.378;13.122;2023-06-26T07:43:59;46.30;24.50
42227;DHT22;27892;52.378;13.122;2023-06-26T07:46:25;46.30;23.80
42227;DHT22;27892;52.378;13.122;2023-06-26T07:48:51;45.90;24.80
42227;DHT22;27892;52.378;13.122;2023-06-26T07:51:17;46.00;24.10
42227;DHT22;27892;52.378;13.122;2023-06-26T07:53:42;46.20;24.50
42227;DHT22;27892;52.378;13.122;2023-06-26T07:56:08;46.50;23.50
42227;DHT22;27892;52.378;13.122;2023-06-26T07:58:34;46.30;24.40
42227;DHT22;27892;52.378;13.122;2023-06-26T08:00:59;45.80;23.60
42227;DHT22;27892;52.378;13.122;2023-06-26T08:03:25;45.40;24.30
42227;DHT22;27892;52.378;13.122;2023-06-26T08:05:50;44.00;24.70
42227;DHT22;27892;52.378;13.122;2023-06-26T08:08:16;42.40;25.50
42227;DHT22;27892;52.378;13.122;2023-06-26T08:10:42;40.70;27.30
42227;DHT22;27892;52.378;13.122;2023-06-26T08:13:07;39.70;28.80
42227;DHT22;27892;52.378;13.122;2023-06-26T08:15:33;39.20;29.20
42227;DHT22;27892;52.378;13.122;2023-06-26T08:17:59;38.80;29.60
42227;DHT22;27892;52.378;13.122;2023-06-26T08:20:47;38.50;29.80
42227;DHT22;27892;52.378;13.122;2023-06-26T08:23:12;38.30;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T08:25:38;38.00;30.50
42227;DHT22;27892;52.378;13.122;2023-06-26T08:28:04;37.80;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T08:30:29;37.60;30.70
42227;DHT22;27892;52.378;13.122;2023-06-26T08:32:55;37.40;31.20
42227;DHT22;27892;52.378;13.122;2023-06-26T08:35:21;37.40;31.40
42227;DHT22;27892;52.378;13.122;2023-06-26T08:37:47;37.10;31.40
42227;DHT22;27892;52.378;13.122;2023-06-26T08:40:17;36.90;30.70
42227;DHT22;27892;52.378;13.122;2023-06-26T08:42:42;37.00;31.00
42227;DHT22;27892;52.378;13.122;2023-06-26T08:45:08;36.90;30.60
42227;DHT22;27892;52.378;13.122;2023-06-26T08:47:35;36.90;31.70
42227;DHT22;27892;52.378;13.122;2023-06-26T08:50:07;37.00;31.80
42227;DHT22;27892;52.378;13.122;2023-06-26T08:52:37;37.10;31.00
42227;DHT22;27892;52.378;13.122;2023-06-26T08:55:09;37.10;31.80
42227;DHT22;27892;52.378;13.122;2023-06-26T08:57:37;37.10;30.20
42227;DHT22;27892;52.378;13.122;2023-06-26T09:00:03;37.00;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T09:02:29;37.00;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T09:04:56;36.90;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T09:07:22;36.80;31.40
42227;DHT22;27892;52.378;13.122;2023-06-26T09:09:47;36.90;32.60
42227;DHT22;27892;52.378;13.122;2023-06-26T09:12:13;36.90;31.90
42227;DHT22;27892;52.378;13.122;2023-06-26T09:14:39;36.90;30.80
42227;DHT22;27892;52.378;13.122;2023-06-26T09:17:05;36.70;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T09:19:30;36.70;30.30
42227;DHT22;27892;52.378;13.122;2023-06-26T09:21:56;36.60;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T09:24:22;36.40;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T09:26:48;36.20;31.10
42227;DHT22;27892;52.378;13.122;2023-06-26T09:29:15;36.30;31.70
42227;DHT22;27892;52.378;13.122;2023-06-26T09:31:43;36.50;30.70
42227;DHT22;27892;52.378;13.122;2023-06-26T09:34:09;36.50;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T09:36:36;36.30;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T09:39:03;36.20;30.10
42227;DHT22;27892;52.378;13.122;2023-06-26T09:41:30;36.40;31.30
42227;DHT22;27892;52.378;13.122;2023-06-26T09:44:01;36.30;30.50
42227;DHT22;27892;52.378;13.122;2023-06-26T09:46:28;36.20;30.10
42227;DHT22;27892;52.378;13.122;2023-06-26T09:49:05;36.20;30.50
42227;DHT22;27892;52.378;13.122;2023-06-26T09:51:35;36.30;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T09:54:03;36.20;30.70
42227;DHT22;27892;52.378;13.122;2023-06-26T09:56:29;36.40;30.80
42227;DHT22;27892;52.378;13.122;2023-06-26T09:59:00;36.50;30.20
42227;DHT22;27892;52.378;13.122;2023-06-26T10:01:27;36.50;29.80
42227;DHT22;27892;52.378;13.122;2023-06-26T10:03:54;36.50;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T10:06:45;36.30;30.20
42227;DHT22;27892;52.378;13.122;2023-06-26T10:09:13;36.50;30.30
42227;DHT22;27892;52.378;13.122;2023-06-26T10:11:44;36.80;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T10:14:12;36.80;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T10:16:39;36.80;29.70
42227;DHT22;27892;52.378;13.122;2023-06-26T10:19:08;36.90;29.70
42227;DHT22;27892;52.378;13.122;2023-06-26T10:21:37;36.80;29.50
42227;DHT22;27892;52.378;13.122;2023-06-26T10:24:08;36.70;29.60
42227;DHT22;27892;52.378;13.122;2023-06-26T10:26:45;36.90;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T10:29:12;36.90;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T10:31:40;37.00;29.80
42227;DHT22;27892;52.378;13.122;2023-06-26T10:34:08;36.70;29.00
42227;DHT22;27892;52.378;13.122;2023-06-26T10:36:35;36.50;29.30
42227;DHT22;27892;52.378;13.122;2023-06-26T10:39:06;36.60;30.70
42227;DHT22;27892;52.378;13.122;2023-06-26T10:41:39;36.60;30.30
42227;DHT22;27892;52.378;13.122;2023-06-26T10:44:15;36.10;30.60
42227;DHT22;27892;52.378;13.122;2023-06-26T10:46:51;35.90;30.30
42227;DHT22;27892;52.378;13.122;2023-06-26T10:49:19;36.00;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T10:51:50;36.10;31.00
42227;DHT22;27892;52.378;13.122;2023-06-26T10:54:17;36.40;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T10:56:50;36.70;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T10:59:23;37.00;30.30
42227;DHT22;27892;52.378;13.122;2023-06-26T11:01:59;37.20;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T11:04:51;37.20;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T11:07:23;37.40;31.40
42227;DHT22;27892;52.378;13.122;2023-06-26T11:15:16;36.40;29.80
42227;DHT22;27892;52.378;13.122;2023-06-26T11:17:43;36.50;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T11:20:10;36.50;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T11:22:42;36.80;31.50
42227;DHT22;27892;52.378;13.122;2023-06-26T11:25:09;37.00;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T11:30:04;36.90;29.50
42227;DHT22;27892;52.378;13.122;2023-06-26T11:32:30;37.00;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T11:34:58;37.20;29.50
42227;DHT22;27892;52.378;13.122;2023-06-26T11:37:25;37.40;29.10
42227;DHT22;27892;52.378;13.122;2023-06-26T11:39:51;37.20;28.50
42227;DHT22;27892;52.378;13.122;2023-06-26T11:42:17;37.20;28.90
42227;DHT22;27892;52.378;13.122;2023-06-26T11:44:44;37.20;29.30
42227;DHT22;27892;52.378;13.122;2023-06-26T11:47:19;37.20;29.30
42227;DHT22;27892;52.378;13.122;2023-06-26T11:49:47;37.30;29.00
42227;DHT22;27892;52.378;13.122;2023-06-26T11:52:13;37.40;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T11:54:40;37.70;29.80
42227;DHT22;27892;52.378;13.122;2023-06-26T11:57:05;37.80;29.60
42227;DHT22;27892;52.378;13.122;2023-06-26T11:59:37;37.50;29.10
42227;DHT22;27892;52.378;13.122;2023-06-26T12:02:15;37.00;29.80
42227;DHT22;27892;52.378;13.122;2023-06-26T12:04:42;36.50;30.20
42227;DHT22;27892;52.378;13.122;2023-06-26T12:07:09;36.30;31.20
42227;DHT22;27892;52.378;13.122;2023-06-26T12:09:39;36.50;30.80
42227;DHT22;27892;52.378;13.122;2023-06-26T12:12:06;36.70;30.70
42227;DHT22;27892;52.378;13.122;2023-06-26T12:14:32;36.60;30.30
42227;DHT22;27892;52.378;13.122;2023-06-26T12:17:05;36.50;31.50
42227;DHT22;27892;52.378;13.122;2023-06-26T12:19:30;36.50;31.00
42227;DHT22;27892;52.378;13.122;2023-06-26T12:21:57;36.40;30.80
42227;DHT22;27892;52.378;13.122;2023-06-26T12:24:23;36.20;31.30
42227;DHT22;27892;52.378;13.122;2023-06-26T12:26:54;35.90;31.80
42227;DHT22;27892;52.378;13.122;2023-06-26T12:29:29;35.80;32.10
42227;DHT22;27892;52.378;13.122;2023-06-26T12:31:55;35.60;31.90
42227;DHT22;27892;52.378;13.122;2023-06-26T12:34:26;36.00;33.60
42227;DHT22;27892;52.378;13.122;2023-06-26T12:36:52;36.60;32.30
42227;DHT22;27892;52.378;13.122;2023-06-26T12:39:20;37.00;33.20
42227;DHT22;27892;52.378;13.122;2023-06-26T12:41:53;37.40;31.40
42227;DHT22;27892;52.378;13.122;2023-06-26T12:44:30;37.70;30.40
42227;DHT22;27892;52.378;13.122;2023-06-26T12:47:02;37.90;30.30
42227;DHT22;27892;52.378;13.122;2023-06-26T12:49:39;37.70;30.10
42227;DHT22;27892;52.378;13.122;2023-06-26T12:52:16;37.30;32.90
42227;DHT22;27892;52.378;13.122;2023-06-26T12:54:45;37.20;32.40
42227;DHT22;27892;52.378;13.122;2023-06-26T12:57:13;36.90;31.20
42227;DHT22;27892;52.378;13.122;2023-06-26T12:59:42;36.60;31.10
42227;DHT22;27892;52.378;13.122;2023-06-26T13:02:09;36.30;31.00
42227;DHT22;27892;52.378;13.122;2023-06-26T13:04:36;36.30;31.50
42227;DHT22;27892;52.378;13.122;2023-06-26T13:07:08;36.60;32.00
42227;DHT22;27892;52.378;13.122;2023-06-26T13:09:34;37.00;32.20
42227;DHT22;27892;52.378;13.122;2023-06-26T13:12:01;37.20;30.30
42227;DHT22;27892;52.378;13.122;2023-06-26T13:14:29;37.00;29.80
42227;DHT22;27892;52.378;13.122;2023-06-26T13:16:55;36.70;29.70
42227;DHT22;27892;52.378;13.122;2023-06-26T13:19:20;36.40;30.00
42227;DHT22;27892;52.378;13.122;2023-06-26T13:21:46;36.70;31.10
42227;DHT22;27892;52.378;13.122;2023-06-26T13:24:12;36.80;31.00
42227;DHT22;27892;52.378;13.122;2023-06-26T13:26:38;36.80;31.10
42227;DHT22;27892;52.378;13.122;2023-06-26T13:29:04;36.70;31.40
42227;DHT22;27892;52.378;13.122;2023-06-26T13:31:30;37.00;31.90
42227;DHT22;27892;52.378;13.122;2023-06-26T13:33:58;37.80;30.90
42227;DHT22;27892;52.378;13.122;2023-06-26T13:36:24;38.70;29.50
42227;DHT22;27892;52.378;13.122;2023-06-26T13:38:50;39.30;29.80
42227;DHT22;27892;52.378;13.122;2023-06-26T13:41:22;39.30;29.30
42227;DHT22;27892;52.378;13.122;2023-06-26T13:43:47;39.00;28.70
42227;DHT22;27892;52.378;13.122;2023-06-26T13:46:13;38.50;28.30
42227;DHT22;27892;52.378;13.122;2023-06-26T13:48:38;37.90;28.00
42227;DHT22;27892;52.378;13.122;2023-06-26T13:51:04;37.50;28.80
42227;DHT22;27892;52.378;13.122;2023-06-26T13:53:30;37.60;29.20
42227;DHT22;27892;52.378;13.122;2023-06-26T13:55:55;38.00;28.10
42227;DHT22;27892;52.378;13.122;2023-06-26T13:58:21;37.70;28.20
42227;DHT22;27892;52.378;13.122;2023-06-26T14:00:48;37.00;28.50
42227;DHT22;27892;52.378;13.122;2023-06-26T14:03:14;36.40;29.00
42227;DHT22;27892;52.378;13.122;2023-06-26T14:05:39;35.90;29.90
42227;DHT22;27892;52.378;13.122;2023-06-26T14:08:07;35.50;31.50
42227;DHT22;27892;52.378;13.122;2023-06-26T14:10:33;35.10;33.00
42227;DHT22;27892;52.378;13.122;2023-06-26T14:12:59;34.50;36.00
42227;DHT22;27892;52.378;13.122;2023-06-26T14:15:25;33.50;40.10
42227;DHT22;27892;52.378;13.122;2023-06-26T14:17:51;32.60;42.40
42227;DHT22;27892;52.378;13.122;2023-06-26T14:20:17;31.80;46.70
42227;DHT22;27892;52.378;13.122;2023-06-26T14:22:46;30.90;51.00
42227;DHT22;27892;52.378;13.122;2023-06-26T14:25:12;30.30;53.60
42227;DHT22;27892;52.378;13.122;2023-06-26T14:27:38;29.70;57.00
42227;DHT22;27892;52.378;13.122;2023-06-26T14:30:04;29.10;58.00
42227;DHT22;27892;52.378;13.122;2023-06-26T14:32:30;28.40;60.70
42227;DHT22;27892;52.378;13.122;2023-06-26T14:34:57;27.90;63.00
42227;DHT22;27892;52.378;13.122;2023-06-26T14:37:23;27.50;64.10
42227;DHT22;27892;52.378;13.122;2023-06-26T14:39:49;27.10;64.40
42227;DHT22;27892;52.378;13.122;2023-06-26T14:42:15;26.80;65.30
42227;DHT22;27892;52.378;13.122;2023-06-26T14:44:40;26.50;66.50
42227;DHT22;27892;52.378;13.122;2023-06-26T14:47:06;26.20;67.20
42227;DHT22;27892;52.378;13.122;2023-06-26T14:49:32;26.10;68.00
42227;DHT22;27892;52.378;13.122;2023-06-26T14:51:58;26.00;67.70
42227;DHT22;27892;52.378;13.122;2023-06-26T14:54:24;25.90;68.60
42227;DHT22;27892;52.378;13.122;2023-06-26T14:56:49;25.80;70.80
42227;DHT22;27892;52.378;13.122;2023-06-26T14:59:15;25.60;70.50
42227;DHT22;27892;52.378;13.122;2023-06-26T15:01:41;25.50;71.70
42227;DHT22;27892;52.378;13.122;2023-06-26T15:04:07;25.50;72.80
42227;DHT22;27892;52.378;13.122;2023-06-26T15:06:34;25.50;74.20
42227;DHT22;27892;52.378;13.122;2023-06-26T15:09:00;25.50;74.20
42227;DHT22;27892;52.378;13.122;2023-06-26T15:11:25;25.60;75.60
42227;DHT22;27892;52.378;13.122;2023-06-26T15:13:51;25.80;75.20
42227;DHT22;27892;52.378;13.122;2023-06-26T15:16:17;25.90;74.60
42227;DHT22;27892;52.378;13.122;2023-06-26T15:18:43;26.10;75.00
42227;DHT22;27892;52.378;13.122;2023-06-26T15:21:09;26.20;74.60
42227;DHT22;27892;52.378;13.122;2023-06-26T15:23:35;26.20;72.80
42227;DHT22;27892;52.378;13.122;2023-06-26T15:26:01;26.20;73.60
42227;DHT22;27892;52.378;13.122;2023-06-26T15:28:27;26.20;75.20