sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2023-06-19T00:01:02;95856.66;;;17.76;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:03:03;95858.06;;;17.73;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:05:04;95847.75;;;17.80;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:07:04;95849.34;;;17.72;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:09:06;95855.16;;;17.66;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:11:07;95849.31;;;17.60;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:13:08;95853.38;;;17.58;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:15:09;95859.06;;;17.60;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:17:10;95854.00;;;17.54;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:19:11;95848.94;;;17.49;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:21:12;95849.44;;;17.43;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:23:13;95846.97;;;17.37;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:25:19;95846.88;;;17.34;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:27:20;95846.72;;;17.30;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:29:21;95842.53;;;17.29;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:31:24;95835.88;;;17.32;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:33:25;95836.19;;;17.30;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:35:26;95835.28;;;17.26;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:37:28;95821.03;;;17.27;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:39:33;95815.69;;;17.36;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:41:35;95820.06;;;17.32;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:43:36;95816.66;;;17.31;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:45:37;95813.13;;;17.27;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:47:37;95821.47;;;17.29;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:49:38;95817.88;;;17.34;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:51:46;95819.41;;;17.35;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:53:48;95810.28;;;17.32;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:55:50;95805.31;;;17.31;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:57:54;95799.88;;;17.36;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T00:59:55;95795.25;;;17.33;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:01:56;95789.84;;;17.29;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:03:57;95795.44;;;17.28;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:06:00;95787.84;;;17.26;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:10:43;95797.88;;;17.33;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:12:51;95794.03;;;17.30;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:14:57;95796.66;;;17.30;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:16:58;95786.38;;;17.37;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:19:00;95785.94;;;17.35;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:21:14;95785.94;;;17.35;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:23:15;95792.47;;;17.29;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:25:16;95790.16;;;17.28;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:27:17;95780.84;;;17.30;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:29:18;95789.72;;;17.26;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:31:26;95791.78;;;17.20;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:33:30;95788.25;;;17.16;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:35:36;95785.16;;;17.14;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:37:38;95787.47;;;17.15;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:39:41;95778.66;;;17.11;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:41:45;95779.63;;;17.07;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:43:47;95769.72;;;17.03;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:45:48;95780.13;;;17.00;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:47:49;95769.00;;;16.94;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:49:49;95774.44;;;16.89;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:51:50;95771.50;;;16.91;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:53:51;95769.19;;;16.89;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:55:51;95770.88;;;16.94;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:57:52;95767.94;;;16.86;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T01:59:53;95761.91;;;16.86;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:01:53;95761.47;;;16.84;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:03:55;95755.09;;;16.85;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:05:55;95758.38;;;16.82;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:08:01;95750.94;;;16.84;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:10:01;95749.50;;;16.86;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:12:02;95744.53;;;16.94;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:14:03;95742.66;;;16.94;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:16:04;95742.03;;;16.97;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:18:04;95743.56;;;16.98;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:20:06;95739.38;;;16.97;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:22:09;95740.50;;;16.96;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:24:10;95736.97;;;16.92;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:26:13;95731.56;;;16.89;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:28:13;95731.22;;;16.90;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:30:15;95727.53;;;16.91;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:32:15;95738.94;;;16.95;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:34:16;95729.97;;;16.96;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:36:17;95722.06;;;16.96;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:38:19;95719.44;;;16.96;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:40:22;95716.59;;;17.01;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:42:23;95721.28;;;16.96;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:44:24;95712.03;;;16.90;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:46:25;95708.91;;;16.87;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:48:25;95709.41;;;16.90;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:50:27;95699.13;;;16.97;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:52:29;95694.75;;;17.01;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:54:30;95697.81;;;17.03;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:56:31;95702.19;;;16.99;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T02:58:31;95689.69;;;16.96;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:00:33;95694.94;;;16.96;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:02:33;95686.66;;;17.06;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:04:34;95683.44;;;17.00;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:06:38;95676.19;;;16.97;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:08:40;95670.47;;;16.95;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:10:41;95680.03;;;17.00;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:12:41;95677.41;;;17.00;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:14:42;95683.72;;;17.08;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:16:45;95682.53;;;17.17;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:18:47;95686.44;;;17.11;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:20:50;95685.56;;;17.07;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:22:50;95682.03;;;17.03;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:24:52;95683.25;;;17.06;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:26:55;95687.28;;;17.03;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:28:56;95683.50;;;17.13;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:30:59;95670.03;;;17.14;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:33:01;95676.81;;;17.15;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:35:20;95668.25;;;17.18;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:37:21;95661.78;;;17.16;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:39:23;95658.00;;;17.04;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:41:24;95663.41;;;17.08;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:43:24;95650.41;;;17.03;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:45:25;95655.25;;;17.01;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:47:26;95642.84;;;17.01;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:49:27;95650.75;;;17.01;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:51:28;95643.31;;;17.03;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:53:29;95649.66;;;17.02;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:55:30;95651.41;;;16.98;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:57:30;95648.00;;;16.98;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T03:59:31;95645.63;;;17.05;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:01:32;95651.84;;;17.00;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:03:33;95649.47;;;17.08;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:05:36;95653.91;;;16.95;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:07:36;95656.25;;;16.87;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:09:37;95653.81;;;16.82;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:11:38;95653.38;;;16.80;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:13:38;95649.75;;;16.85;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:15:40;95651.16;;;16.82;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:17:41;95631.53;;;16.80;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:19:42;95637.72;;;16.84;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:21:43;95624.06;;;16.82;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:23:44;95627.78;;;16.81;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:25:45;95631.66;;;16.83;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:27:45;95630.75;;;16.79;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:29:46;95630.66;;;16.76;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:31:47;95634.22;;;16.71;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:33:48;95627.13;;;16.72;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:35:48;95637.31;;;16.73;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:37:49;95638.88;;;16.74;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:39:50;95634.56;;;16.69;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:41:51;95627.75;;;16.68;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:43:51;95623.91;;;16.66;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:45:52;95623.63;;;16.59;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:47:53;95612.53;;;16.53;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:49:54;95618.38;;;16.59;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:51:56;95614.06;;;16.54;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:53:56;95616.88;;;16.49;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:55:57;95619.97;;;16.51;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:57:58;95623.50;;;16.55;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T04:59:59;95631.09;;;16.57;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:02:00;95622.72;;;16.54;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:04:00;95621.06;;;16.50;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:06:01;95629.28;;;16.48;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:08:02;95622.03;;;16.45;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:10:03;95622.78;;;16.46;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:12:04;95615.38;;;16.48;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:14:05;95623.38;;;16.51;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:16:06;95619.59;;;16.61;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:18:06;95620.06;;;16.63;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:20:07;95624.53;;;16.63;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:22:08;95623.78;;;16.62;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:24:09;95625.19;;;16.60;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:26:10;95625.34;;;16.54;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:28:10;95617.22;;;16.47;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:30:11;95628.69;;;16.43;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:32:12;95618.94;;;16.43;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:34:13;95612.44;;;16.41;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:36:14;95615.88;;;16.41;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:38:14;95613.34;;;16.45;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:40:15;95607.59;;;16.51;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:42:16;95608.94;;;16.58;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:44:17;95611.31;;;16.72;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:46:19;95605.06;;;16.76;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:48:20;95608.03;;;16.75;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:50:20;95611.09;;;16.77;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:52:21;95606.41;;;16.82;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:54:22;95609.44;;;16.93;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:56:23;95614.00;;;17.05;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T05:58:24;95601.63;;;17.18;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:00:26;95602.22;;;17.36;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:02:27;95599.63;;;17.48;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:04:29;95605.47;;;17.66;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:06:31;95596.47;;;17.80;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:08:31;95593.94;;;17.96;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:10:33;95591.75;;;18.10;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:12:34;95603.81;;;18.23;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:14:35;95608.41;;;18.39;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:16:37;95604.31;;;18.54;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:18:38;95610.84;;;18.72;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:20:38;95605.44;;;18.81;100.00
60874;BME280;46715;40.642;-7.920;2023-06-19T06:22:40;95605.50;;;18.97;99.45
60874;BME280;46715;40.642;-7.920;2023-06-19T06:24:41;95605.91;;;19.12;97.61
60874;BME280;46715;40.642;-7.920;2023-06-19T06:26:43;95602.75;;;19.22;97.39
60874;BME280;46715;40.642;-7.920;2023-06-19T06:28:44;95604.13;;;19.32;96.50
60874;BME280;46715;40.642;-7.920;2023-06-19T06:30:45;95603.31;;;19.44;95.11
60874;BME280;46715;40.642;-7.920;2023-06-19T06:32:45;95603.31;;;19.59;94.02
60874;BME280;46715;40.642;-7.920;2023-06-19T06:34:46;95608.69;;;19.79;92.43
60874;BME280;46715;40.642;-7.920;2023-06-19T06:36:47;95611.34;;;19.95;90.30
60874;BME280;46715;40.642;-7.920;2023-06-19T06:38:48;95609.97;;;20.01;89.75
60874;BME280;46715;40.642;-7.920;2023-06-19T06:40:49;95610.50;;;20.26;87.83
60874;BME280;46715;40.642;-7.920;2023-06-19T06:42:51;95608.19;;;20.41;86.47
60874;BME280;46715;40.642;-7.920;2023-06-19T06:44:54;95608.06;;;20.53;85.64
60874;BME280;46715;40.642;-7.920;2023-06-19T06:46:55;95613.94;;;20.82;85.29
60874;BME280;46715;40.642;-7.920;2023-06-19T06:48:56;95610.84;;;21.19;81.18
60874;BME280;46715;40.642;-7.920;2023-06-19T06:50:57;95616.47;;;21.37;80.14
60874;BME280;46715;40.642;-7.920;2023-06-19T06:53:01;95612.97;;;21.33;81.27
60874;BME280;46715;40.642;-7.920;2023-06-19T06:55:02;95611.44;;;21.32;80.93
60874;BME280;46715;40.642;-7.920;2023-06-19T06:57:03;95614.88;;;21.33;81.47
60874;BME280;46715;40.642;-7.920;2023-06-19T06:59:05;95606.38;;;21.23;81.88
60874;BME280;46715;40.642;-7.920;2023-06-19T07:01:06;95608.63;;;21.21;81.80
60874;BME280;46715;40.642;-7.920;2023-06-19T07:03:07;95611.03;;;21.30;82.03
60874;BME280;46715;40.642;-7.920;2023-06-19T07:05:08;95613.78;;;21.34;81.19
60874;BME280;46715;40.642;-7.920;2023-06-19T07:07:09;95621.34;;;21.55;80.70
60874;BME280;46715;40.642;-7.920;2023-06-19T07:09:11;95617.13;;;22.00;78.48
60874;BME280;46715;40.642;-7.920;2023-06-19T07:11:12;95619.63;;;22.43;76.12
60874;BME280;46715;40.642;-7.920;2023-06-19T07:13:12;95619.56;;;22.66;74.14
60874;BME280;46715;40.642;-7.920;2023-06-19T07:15:13;95620.50;;;22.81;73.57
60874;BME280;46715;40.642;-7.920;2023-06-19T07:17:14;95617.69;;;23.01;70.97
60874;BME280;46715;40.642;-7.920;2023-06-19T07:19:14;95622.69;;;23.06;70.85
60874;BME280;46715;40.642;-7.920;2023-06-19T07:21:15;95620.16;;;23.17;70.12
60874;BME280;46715;40.642;-7.920;2023-06-19T07:23:16;95623.25;;;23.22;69.93
60874;BME280;46715;40.642;-7.920;2023-06-19T07:25:17;95626.19;;;23.13;70.77
60874;BME280;46715;40.642;-7.920;2023-06-19T07:27:18;95629.56;;;23.10;69.44
60874;BME280;46715;40.642;-7.920;2023-06-19T07:29:18;95629.28;;;22.85;71.18
60874;BME280;46715;40.642;-7.920;2023-06-19T07:31:19;95636.38;;;22.74;71.19
60874;BME280;46715;40.642;-7.920;2023-06-19T07:33:20;95634.75;;;22.66;71.82
60874;BME280;46715;40.642;-7.920;2023-06-19T07:35:20;95633.28;;;22.41;72.37
60874;BME280;46715;40.642;-7.920;2023-06-19T07:37:21;95632.72;;;22.55;72.59
60874;BME280;46715;40.642;-7.920;2023-06-19T07:39:22;95642.72;;;22.66;72.01
60874;BME280;46715;40.642;-7.920;2023-06-19T07:41:22;95632.94;;;22.73;71.29
60874;BME280;46715;40.642;-7.920;2023-06-19T07:43:23;95643.13;;;22.68;70.97
60874;BME280;46715;40.642;-7.920;2023-06-19T07:45:24;95643.41;;;22.62;71.65
60874;BME280;46715;40.642;-7.920;2023-06-19T07:47:26;95637.44;;;22.69;70.96
60874;BME280;46715;40.642;-7.920;2023-06-19T07:49:27;95644.22;;;22.67;71.90
60874;BME280;46715;40.642;-7.920;2023-06-19T07:51:28;95646.28;;;22.77;70.14
60874;BME280;46715;40.642;-7.920;2023-06-19T07:53:28;95645.75;;;23.32;69.84
60874;BME280;46715;40.642;-7.920;2023-06-19T07:55:29;95649.09;;;24.08;66.85
60874;BME280;46715;40.642;-7.920;2023-06-19T07:57:30;95641.16;;;24.78;64.81
60874;BME280;46715;40.642;-7.920;2023-06-19T07:59:30;95640.69;;;26.03;61.30
60874;BME280;46715;40.642;-7.920;2023-06-19T08:01:31;95620.81;;;27.26;55.61
60874;BME280;46715;40.642;-7.920;2023-06-19T08:03:32;95619.25;;;27.88;52.99
60874;BME280;46715;40.642;-7.920;2023-06-19T08:05:33;95612.56;;;28.11;51.74
60874;BME280;46715;40.642;-7.920;2023-06-19T08:07:34;95613.22;;;28.60;50.81
60874;BME280;46715;40.642;-7.920;2023-06-19T08:09:35;95610.38;;;29.05;49.38
60874;BME280;46715;40.642;-7.920;2023-06-19T08:11:36;95606.38;;;29.96;45.40
60874;BME280;46715;40.642;-7.920;2023-06-19T08:13:37;95610.56;;;30.64;43.91
60874;BME280;46715;40.642;-7.920;2023-06-19T08:15:38;95603.75;;;30.36;44.23
60874;BME280;46715;40.642;-7.920;2023-06-19T08:17:39;95603.19;;;30.04;43.87
60874;BME280;46715;40.642;-7.920;2023-06-19T08:19:40;95604.19;;;29.63;44.30
60874;BME280;46715;40.642;-7.920;2023-06-19T08:21:43;95600.91;;;29.79;43.43
60874;BME280;46715;40.642;-7.920;2023-06-19T08:23:44;95601.53;;;30.54;42.84
60874;BME280;46715;40.642;-7.920;2023-06-19T08:25:44;95600.53;;;31.05;40.35
60874;BME280;46715;40.642;-7.920;2023-06-19T08:27:45;95602.44;;;31.74;40.64
60874;BME280;46715;40.642;-7.920;2023-06-19T08:29:46;95598.84;;;32.69;36.15
60874;BME280;46715;40.642;-7.920;2023-06-19T08:31:47;95606.34;;;32.02;35.84
60874;BME280;46715;40.642;-7.920;2023-06-19T08:33:48;95594.84;;;31.52;35.41
60874;BME280;46715;40.642;-7.920;2023-06-19T08:35:49;95587.81;;;30.49;36.44
60874;BME280;46715;40.642;-7.920;2023-06-19T08:37:49;95595.91;;;30.01;36.86
60874;BME280;46715;40.642;-7.920;2023-06-19T08:39:50;95593.28;;;29.74;38.13
60874;BME280;46715;40.642;-7.920;2023-06-19T08:41:50;95589.00;;;28.98;39.03
60874;BME280;46715;40.642;-7.920;2023-06-19T08:43:54;95594.66;;;28.77;40.06
60874;BME280;46715;40.642;-7.920;2023-06-19T08:46:09;95598.91;;;27.94;42.79
60874;BME280;46715;40.642;-7.920;2023-06-19T08:48:13;95599.66;;;27.49;43.44
60874;BME280;46715;40.642;-7.920;2023-06-19T08:50:15;95604.16;;;27.60;43.40
60874;BME280;46715;40.642;-7.920;2023-06-19T08:52:16;95601.97;;;28.72;42.46
60874;BME280;46715;40.642;-7.920;2023-06-19T08:54:17;95593.16;;;29.81;40.27
60874;BME280;46715;40.642;-7.920;2023-06-19T08:56:18;95590.84;;;30.07;38.58
60874;BME280;46715;40.642;-7.920;2023-06-19T08:58:22;95596.59;;;29.85;39.04
60874;BME280;46715;40.642;-7.920;2023-06-19T09:00:28;95596.31;;;29.52;39.44
60874;BME280;46715;40.642;-7.920;2023-06-19T09:02:37;95594.97;;;29.09;40.79
60874;BME280;46715;40.642;-7.920;2023-06-19T09:04:38;95602.91;;;28.55;41.22
60874;BME280;46715;40.642;-7.920;2023-06-19T09:06:57;95608.88;;;28.35;41.85
60874;BME280;46715;40.642;-7.920;2023-06-19T09:08:59;95605.97;;;28.57;41.81
60874;BME280;46715;40.642;-7.920;2023-06-19T09:11:04;95598.50;;;28.37;42.14
60874;BME280;46715;40.642;-7.920;2023-06-19T09:13:14;95600.34;;;28.44;42.34
60874;BME280;46715;40.642;-7.920;2023-06-19T09:15:17;95598.88;;;28.39;42.83
60874;BME280;46715;40.642;-7.920;2023-06-19T09:17:20;95596.41;;;28.56;41.90
60874;BME280;46715;40.642;-7.920;2023-06-19T09:19:23;95593.53;;;28.74;41.87
60874;BME280;46715;40.642;-7.920;2023-06-19T09:21:24;95597.41;;;28.69;42.22
60874;BME280;46715;40.642;-7.920;2023-06-19T09:23:25;95599.41;;;28.62;42.35
60874;BME280;46715;40.642;-7.920;2023-06-19T09:25:30;95603.31;;;28.53;42.15
60874;BME280;46715;40.642;-7.920;2023-06-19T09:27:33;95599.28;;;28.38;44.71
60874;BME280;46715;40.642;-7.920;2023-06-19T09:29:38;95600.91;;;27.86;43.84
60874;BME280;46715;40.642;-7.920;2023-06-19T09:31:39;95605.47;;;27.37;45.49
60874;BME280;46715;40.642;-7.920;2023-06-19T09:33:41;95607.59;;;26.97;46.16
60874;BME280;46715;40.642;-7.920;2023-06-19T09:35:42;95592.91;;;26.38;46.43
60874;BME280;46715;40.642;-7.920;2023-06-19T09:37:45;95603.84;;;26.69;45.72
60874;BME280;46715;40.642;-7.920;2023-06-19T09:39:50;95596.81;;;27.11;46.60
60874;BME280;46715;40.642;-7.920;2023-06-19T09:41:53;95604.13;;;27.67;47.80
60874;BME280;46715;40.642;-7.920;2023-06-19T09:43:59;95604.25;;;27.94;45.85
60874;BME280;46715;40.642;-7.920;2023-06-19T09:46:03;95593.47;;;29.87;42.81
60874;BME280;46715;40.642;-7.920;2023-06-19T09:48:06;95594.06;;;30.62;40.99
60874;BME280;46715;40.642;-7.920;2023-06-19T09:50:26;95598.22;;;30.23;41.74
60874;BME280;46715;40.642;-7.920;2023-06-19T09:52:28;95602.31;;;30.11;41.24
60874;BME280;46715;40.642;-7.920;2023-06-19T09:54:36;95603.47;;;29.86;41.66
60874;BME280;46715;40.642;-7.920;2023-06-19T09:56:39;95598.31;;;29.17;42.16
60874;BME280;46715;40.642;-7.920;2023-06-19T09:58:42;95604.50;;;29.14;43.14
60874;BME280;46715;40.642;-7.920;2023-06-19T10:00:44;95604.19;;;29.39;42.03
60874;BME280;46715;40.642;-7.920;2023-06-19T10:02:46;95604.22;;;29.36;41.80
60874;BME280;46715;40.642;-7.920;2023-06-19T10:04:55;95602.91;;;29.71;40.54
60874;BME280;46715;40.642;-7.920;2023-06-19T10:06:56;95602.81;;;29.79;41.17
60874;BME280;46715;40.642;-7.920;2023-06-19T10:09:05;95608.31;;;29.44;40.67
60874;BME280;46715;40.642;-7.920;2023-06-19T10:11:06;95617.19;;;29.41;41.29
60874;BME280;46715;40.642;-7.920;2023-06-19T10:13:15;95625.38;;;29.03;42.38
60874;BME280;46715;40.642;-7.920;2023-06-19T10:17:18;95625.25;;;28.06;45.51
60874;BME280;46715;40.642;-7.920;2023-06-19T10:19:21;95621.41;;;28.46;45.37
60874;BME280;46715;40.642;-7.920;2023-06-19T10:21:22;95627.97;;;29.10;44.87
60874;BME280;46715;40.642;-7.920;2023-06-19T10:23:24;95621.88;;;30.12;42.20
60874;BME280;46715;40.642;-7.920;2023-06-19T10:25:28;95610.34;;;30.55;41.69
60874;BME280;46715;40.642;-7.920;2023-06-19T10:27:34;95607.44;;;31.06;40.39
60874;BME280;46715;40.642;-7.920;2023-06-19T10:29:41;95609.47;;;32.01;36.99
60874;BME280;46715;40.642;-7.920;2023-06-19T10:31:42;95600.56;;;32.33;35.91
60874;BME280;46715;40.642;-7.920;2023-06-19T10:33:43;95610.47;;;31.61;37.91
60874;BME280;46715;40.642;-7.920;2023-06-19T10:35:44;95611.50;;;31.96;37.60