sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17528;SDS011;8882;53.192;8.184;2022-12-01T05:32:13;38.93;;;13.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:34:38;35.50;;;13.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:37:04;37.57;;;14.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:39:29;36.63;;;13.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:41:55;33.37;;;13.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:44:20;29.97;;;11.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:46:46;32.60;;;13.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:49:11;44.37;;;14.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:51:37;36.53;;;13.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:54:02;37.10;;;14.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:56:28;39.57;;;14.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T05:58:53;38.33;;;13.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:01:19;42.47;;;13.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:03:44;35.93;;;13.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:06:10;38.13;;;14.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:08:35;34.13;;;12.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:11:01;37.73;;;12.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:13:26;42.73;;;14.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:15:55;39.00;;;13.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:18:22;35.17;;;12.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:20:49;44.30;;;14.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:23:15;39.03;;;14.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:25:40;34.30;;;14.60;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:28:06;40.63;;;14.63;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:30:31;44.03;;;14.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:32:57;41.73;;;15.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:35:22;38.93;;;13.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:37:47;34.23;;;14.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:40:13;34.67;;;12.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:42:38;39.87;;;13.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:45:04;28.43;;;12.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:47:30;36.10;;;14.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:49:55;34.13;;;13.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:52:21;39.20;;;16.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:54:46;41.47;;;15.83;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:57:12;45.93;;;18.50;;
17528;SDS011;8882;53.192;8.184;2022-12-01T06:59:37;45.37;;;16.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:02:03;52.10;;;18.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:04:28;52.00;;;18.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:06:54;48.73;;;18.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:09:20;49.17;;;19.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:11:45;48.93;;;18.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:14:14;45.80;;;18.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:16:48;46.60;;;17.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:19:13;58.03;;;20.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:21:39;50.47;;;18.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:24:04;54.60;;;19.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:26:30;52.20;;;18.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:28:56;50.57;;;18.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:31:21;44.83;;;18.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:33:47;50.90;;;18.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:36:12;46.13;;;17.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:38:38;41.63;;;18.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:41:06;49.97;;;19.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:43:36;47.97;;;17.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:48:40;49.27;;;18.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:51:07;45.07;;;17.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:53:34;48.90;;;18.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:56:00;47.23;;;17.97;;
17528;SDS011;8882;53.192;8.184;2022-12-01T07:58:26;46.87;;;17.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:00:52;44.57;;;16.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:03:18;51.87;;;18.50;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:05:44;49.17;;;18.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:08:09;49.77;;;18.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:10:35;55.00;;;19.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:13:01;54.13;;;19.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:15:27;49.80;;;19.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:17:52;58.70;;;22.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:20:18;57.73;;;21.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:22:45;66.47;;;22.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:25:11;75.47;;;24.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:27:36;66.67;;;23.97;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:30:02;68.67;;;24.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:32:28;83.47;;;26.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:34:53;65.53;;;24.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:37:19;64.40;;;24.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:39:44;70.33;;;25.97;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:42:10;61.80;;;24.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:44:35;66.47;;;25.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:47:01;62.37;;;23.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:49:26;64.53;;;25.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:51:52;68.00;;;26.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:54:18;68.77;;;25.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:56:43;75.33;;;26.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T08:59:09;66.50;;;25.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:01:35;64.07;;;24.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:04:20;67.07;;;24.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:06:48;64.03;;;24.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:09:16;58.87;;;25.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:11:43;75.87;;;26.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:14:13;72.67;;;26.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:16:41;56.93;;;24.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:19:07;68.60;;;25.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:21:34;73.30;;;26.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:24:03;69.37;;;25.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:26:30;64.20;;;24.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:28:57;63.30;;;23.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:31:28;68.17;;;26.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:33:54;62.63;;;25.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:36:21;63.00;;;24.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:38:46;68.03;;;25.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:41:16;58.37;;;24.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:43:47;63.83;;;25.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:46:39;56.57;;;24.63;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:49:18;56.00;;;25.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:51:47;57.53;;;23.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:54:13;58.53;;;25.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:56:46;52.30;;;23.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T09:59:20;52.83;;;22.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:01:54;60.50;;;25.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:06:57;59.00;;;23.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:09:39;61.03;;;25.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:12:15;53.83;;;23.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:14:46;55.70;;;23.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:20:27;55.63;;;24.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:28:43;57.23;;;23.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:31:25;65.63;;;23.83;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:34:21;59.30;;;25.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:36:52;55.40;;;24.50;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:39:18;53.80;;;23.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:42:41;54.43;;;23.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:45:02;60.97;;;24.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:47:29;56.97;;;23.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:49:56;54.13;;;24.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:52:40;54.93;;;24.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:55:24;57.17;;;23.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T10:57:53;54.63;;;23.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:00:25;52.83;;;22.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:02:52;50.30;;;22.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:05:25;46.63;;;21.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:07:57;49.10;;;22.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:10:27;48.70;;;22.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:13:05;51.70;;;20.83;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:15:52;43.87;;;20.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:18:35;49.63;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:21:09;50.13;;;21.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:23:37;54.03;;;22.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:26:10;49.87;;;21.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:28:40;51.57;;;21.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:31:16;52.87;;;22.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:33:48;51.40;;;21.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:36:19;48.73;;;22.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:38:58;48.80;;;20.63;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:41:27;47.10;;;21.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:44:04;54.07;;;22.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:46:37;51.20;;;20.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:49:08;47.20;;;21.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:51:49;49.97;;;21.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:54:19;53.80;;;21.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:56:50;48.97;;;21.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T11:59:20;48.27;;;20.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:13:29;49.37;;;19.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:24:42;49.37;;;20.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:29:52;48.67;;;21.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:35:29;43.30;;;19.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:41:16;37.57;;;17.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:46:22;39.13;;;17.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:51:34;49.27;;;19.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:56:35;43.07;;;18.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T12:59:04;47.27;;;18.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:01:59;51.43;;;20.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:04:41;57.37;;;21.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:07:31;46.30;;;20.60;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:10:02;49.30;;;20.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:12:44;49.27;;;20.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:15:18;44.57;;;18.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:17:47;49.23;;;21.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:20:18;49.03;;;20.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:22:48;50.33;;;20.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:25:15;42.50;;;17.83;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:27:46;44.27;;;19.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:30:17;43.50;;;18.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:32:45;42.00;;;18.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:38:17;39.67;;;17.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T13:57:47;45.50;;;19.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:00:22;41.33;;;18.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:08:23;44.40;;;20.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:10:53;48.27;;;19.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:13:26;51.80;;;20.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:15:57;45.63;;;20.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:20:57;40.90;;;18.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:26:08;55.17;;;22.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:34:00;54.07;;;23.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:39:05;50.13;;;21.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:41:45;53.03;;;21.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:44:26;57.77;;;22.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:47:05;59.67;;;23.60;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:52:18;62.90;;;23.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:54:50;54.63;;;23.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T14:57:20;57.60;;;22.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:02:27;57.60;;;23.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:07:39;55.80;;;21.60;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:10:22;46.07;;;20.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:13:10;43.03;;;18.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:15:58;48.77;;;19.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:18:32;40.97;;;18.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:26:28;41.33;;;18.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:31:45;39.87;;;18.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:34:14;40.53;;;16.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:36:45;39.20;;;17.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:39:15;38.97;;;17.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:41:42;36.23;;;16.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:44:28;39.37;;;17.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:46:56;40.07;;;17.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:49:28;41.43;;;18.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:52:07;37.47;;;16.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:54:35;37.53;;;16.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:57:01;39.23;;;16.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T15:59:29;39.30;;;17.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:04:39;42.33;;;16.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:07:05;39.10;;;16.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:23:00;38.23;;;17.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:25:45;41.07;;;16.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:28:22;37.37;;;15.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:30:59;45.70;;;17.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:33:26;36.80;;;17.83;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:35:53;37.97;;;16.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:38:20;39.50;;;16.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:40:47;41.30;;;16.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:43:15;35.07;;;16.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:45:42;36.70;;;16.60;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:48:09;39.10;;;16.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:50:35;33.17;;;15.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:53:00;34.30;;;14.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:55:36;35.33;;;14.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T16:58:07;33.90;;;13.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:00:32;41.40;;;14.63;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:02:59;29.33;;;13.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:05:25;30.80;;;13.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:07:51;26.13;;;12.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:10:17;26.37;;;12.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:12:42;27.50;;;11.60;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:15:08;24.37;;;11.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:17:34;30.47;;;13.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:20:00;32.23;;;13.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:22:26;25.50;;;10.97;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:24:52;24.87;;;11.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:27:19;26.80;;;12.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:29:45;28.70;;;11.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:32:11;28.00;;;12.27;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:34:37;29.60;;;12.60;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:37:03;33.40;;;13.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:39:29;29.77;;;12.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:41:54;26.43;;;12.33;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:44:20;27.00;;;11.83;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:46:45;29.00;;;11.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:49:11;28.60;;;12.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:51:37;27.00;;;12.50;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:54:03;31.83;;;12.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:56:29;32.97;;;13.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T17:58:55;28.80;;;12.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:01:20;28.70;;;11.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:03:46;32.23;;;13.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:06:12;27.33;;;12.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:08:38;30.73;;;12.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:11:05;28.87;;;11.60;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:13:35;28.40;;;12.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:16:08;25.53;;;11.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:18:36;29.60;;;13.50;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:21:05;34.07;;;12.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:23:31;30.97;;;13.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:26:01;30.83;;;12.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:28:31;27.93;;;12.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:31:08;31.77;;;13.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:33:38;28.43;;;12.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:36:10;27.47;;;12.97;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:38:38;37.97;;;14.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:41:03;30.93;;;13.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:43:30;27.90;;;12.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:45:56;33.83;;;12.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:48:22;29.50;;;13.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:50:47;29.87;;;13.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:53:13;31.53;;;14.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:55:39;32.90;;;13.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T18:58:04;34.47;;;13.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:00:30;33.03;;;13.03;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:02:56;40.87;;;13.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:05:22;35.20;;;12.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:07:48;33.63;;;13.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:10:13;36.03;;;13.63;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:12:39;37.97;;;14.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:15:05;35.27;;;14.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:17:31;37.43;;;14.67;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:19:57;36.60;;;14.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:22:23;36.90;;;14.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:24:48;37.63;;;14.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:27:15;36.77;;;14.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:29:41;34.20;;;14.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:32:06;38.50;;;14.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:34:32;38.67;;;13.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:36:58;40.33;;;14.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:39:23;35.53;;;13.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:41:49;34.60;;;13.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:44:14;34.33;;;14.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:46:40;34.50;;;12.90;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:49:06;30.93;;;13.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:51:32;30.87;;;13.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:54:00;30.57;;;12.50;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:56:26;28.80;;;11.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T19:58:52;37.47;;;13.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:01:18;34.70;;;12.53;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:03:45;29.13;;;13.20;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:06:13;30.63;;;12.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:08:41;31.63;;;12.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:11:07;30.77;;;12.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:13:34;29.90;;;13.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:16:02;32.20;;;12.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:18:30;30.83;;;11.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:21:03;30.23;;;12.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:23:33;33.03;;;11.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:26:00;31.43;;;12.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:28:26;32.70;;;11.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:30:52;31.17;;;11.97;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:33:18;36.70;;;13.10;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:35:44;30.60;;;12.00;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:38:10;35.80;;;11.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:40:35;31.57;;;11.40;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:43:01;34.13;;;12.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:45:26;25.33;;;12.93;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:47:52;27.40;;;11.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:50:17;32.07;;;12.73;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:52:43;30.73;;;13.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:55:09;29.77;;;12.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T20:57:34;29.07;;;12.80;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:00:00;29.60;;;11.77;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:02:25;29.73;;;11.87;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:04:51;29.33;;;11.47;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:07:16;29.10;;;11.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:09:42;34.27;;;13.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:12:11;32.93;;;12.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:15:00;30.10;;;12.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:17:33;28.93;;;11.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:20:10;28.03;;;11.57;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:22:45;29.00;;;12.13;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:25:13;31.30;;;11.43;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:27:42;29.80;;;12.50;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:30:27;30.37;;;11.07;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:32:53;29.97;;;11.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:35:25;28.57;;;10.37;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:37:59;28.23;;;11.63;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:40:28;30.77;;;11.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:42:54;26.27;;;10.17;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:45:27;35.60;;;15.30;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:47:58;33.10;;;14.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:50:25;40.90;;;15.23;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:52:51;28.23;;;11.70;;
17528;SDS011;8882;53.192;8.184;2022-12-01T21:57:48;23.80;;;9.70;;
