sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76050;BME280;64967;50.234;19.224;2023-07-31T16:31:34;97847.38;;;23.80;51.46
76050;BME280;64967;50.234;19.224;2023-07-31T16:34:17;97853.59;;;23.72;51.40
76050;BME280;64967;50.234;19.224;2023-07-31T16:36:44;97841.00;;;23.66;52.35
76050;BME280;64967;50.234;19.224;2023-07-31T16:39:11;97852.47;;;23.73;52.55
76050;BME280;64967;50.234;19.224;2023-07-31T16:41:38;97860.25;;;23.71;53.09
76050;BME280;64967;50.234;19.224;2023-07-31T16:44:05;97845.28;;;23.59;52.18
76050;BME280;64967;50.234;19.224;2023-07-31T16:46:34;97831.50;;;23.40;53.11
76050;BME280;64967;50.234;19.224;2023-07-31T16:49:04;97840.56;;;23.45;53.54
76050;BME280;64967;50.234;19.224;2023-07-31T16:51:33;97853.22;;;23.46;54.90
76050;BME280;64967;50.234;19.224;2023-07-31T16:54:01;97781.56;;;23.09;54.87
76050;BME280;64967;50.234;19.224;2023-07-31T16:56:30;97851.03;;;23.62;54.11
76050;BME280;64967;50.234;19.224;2023-07-31T16:59:19;97841.00;;;23.66;52.88
76050;BME280;64967;50.234;19.224;2023-07-31T17:01:47;97830.59;;;23.63;52.48
76050;BME280;64967;50.234;19.224;2023-07-31T17:04:15;97838.25;;;23.66;52.56
76050;BME280;64967;50.234;19.224;2023-07-31T17:06:42;97826.28;;;23.57;52.90
76050;BME280;64967;50.234;19.224;2023-07-31T17:09:10;97846.44;;;23.71;52.85
76050;BME280;64967;50.234;19.224;2023-07-31T17:11:37;97847.56;;;23.70;52.78
76050;BME280;64967;50.234;19.224;2023-07-31T17:14:05;97847.34;;;23.67;53.37
76050;BME280;64967;50.234;19.224;2023-07-31T17:16:35;97850.84;;;23.72;52.58
76050;BME280;64967;50.234;19.224;2023-07-31T17:19:02;97859.47;;;23.52;53.03
76050;BME280;64967;50.234;19.224;2023-07-31T17:21:30;97861.72;;;23.50;52.93
76050;BME280;64967;50.234;19.224;2023-07-31T17:23:57;97845.75;;;23.47;53.56
76050;BME280;64967;50.234;19.224;2023-07-31T17:26:29;97855.69;;;23.48;54.04
76050;BME280;64967;50.234;19.224;2023-07-31T17:29:17;97843.75;;;23.34;53.93
76050;BME280;64967;50.234;19.224;2023-07-31T17:32:06;97856.31;;;23.45;54.10
76050;BME280;64967;50.234;19.224;2023-07-31T17:34:54;97860.50;;;23.37;54.47
76050;BME280;64967;50.234;19.224;2023-07-31T17:37:43;97852.09;;;23.29;56.42
76050;BME280;64967;50.234;19.224;2023-07-31T17:40:30;97858.84;;;23.23;54.62
76050;BME280;64967;50.234;19.224;2023-07-31T17:43:10;97858.41;;;23.16;55.98
76050;BME280;64967;50.234;19.224;2023-07-31T17:45:59;97854.69;;;23.06;57.17
76050;BME280;64967;50.234;19.224;2023-07-31T17:48:44;97842.56;;;22.89;57.36
76050;BME280;64967;50.234;19.224;2023-07-31T17:51:35;97851.28;;;22.77;58.50
76050;BME280;64967;50.234;19.224;2023-07-31T17:54:15;97819.59;;;22.37;58.29
76050;BME280;64967;50.234;19.224;2023-07-31T17:56:43;97848.69;;;22.43;59.04
76050;BME280;64967;50.234;19.224;2023-07-31T17:59:10;97865.66;;;22.32;61.13
76050;BME280;64967;50.234;19.224;2023-07-31T18:01:37;97855.34;;;22.18;60.41
76050;BME280;64967;50.234;19.224;2023-07-31T18:04:04;97826.72;;;21.91;60.39
76050;BME280;64967;50.234;19.224;2023-07-31T18:06:32;97845.47;;;21.89;61.83
76050;BME280;64967;50.234;19.224;2023-07-31T18:09:02;97851.44;;;21.72;63.27
76050;BME280;64967;50.234;19.224;2023-07-31T18:11:31;97861.47;;;21.58;65.00
76050;BME280;64967;50.234;19.224;2023-07-31T18:13:58;97864.06;;;21.44;64.75
76050;BME280;64967;50.234;19.224;2023-07-31T18:16:26;97804.78;;;20.99;64.75
76050;BME280;64967;50.234;19.224;2023-07-31T18:18:53;97869.19;;;21.27;64.57
76050;BME280;64967;50.234;19.224;2023-07-31T18:21:20;97869.25;;;21.17;64.44
76050;BME280;64967;50.234;19.224;2023-07-31T18:23:47;97876.16;;;21.09;65.51
76050;BME280;64967;50.234;19.224;2023-07-31T18:26:14;97856.78;;;20.90;68.19
76050;BME280;64967;50.234;19.224;2023-07-31T18:28:41;97863.50;;;20.74;68.35
76050;BME280;64967;50.234;19.224;2023-07-31T18:31:09;97847.94;;;20.55;69.25
76050;BME280;64967;50.234;19.224;2023-07-31T18:33:36;97849.16;;;20.38;69.32
76050;BME280;64967;50.234;19.224;2023-07-31T18:36:05;97867.28;;;20.39;69.19
76050;BME280;64967;50.234;19.224;2023-07-31T18:38:32;97843.78;;;20.03;73.06
76050;BME280;64967;50.234;19.224;2023-07-31T18:40:59;97847.69;;;19.82;73.19
76050;BME280;64967;50.234;19.224;2023-07-31T18:43:26;97836.19;;;19.70;73.49
76050;BME280;64967;50.234;19.224;2023-07-31T18:45:53;97829.66;;;19.50;74.46
76050;BME280;64967;50.234;19.224;2023-07-31T18:48:20;97865.00;;;19.37;76.73
76050;BME280;64967;50.234;19.224;2023-07-31T18:50:50;97856.81;;;19.16;76.74
76050;BME280;64967;50.234;19.224;2023-07-31T18:53:17;97847.47;;;18.92;78.42
76050;BME280;64967;50.234;19.224;2023-07-31T18:55:45;97851.31;;;18.81;78.09
76050;BME280;64967;50.234;19.224;2023-07-31T18:58:12;97846.66;;;18.82;76.78
76050;BME280;64967;50.234;19.224;2023-07-31T19:00:39;97844.19;;;18.85;77.97
76050;BME280;64967;50.234;19.224;2023-07-31T19:03:06;97881.72;;;19.05;78.40
76050;BME280;64967;50.234;19.224;2023-07-31T19:05:34;97882.81;;;18.94;79.66
76050;BME280;64967;50.234;19.224;2023-07-31T19:08:01;97881.44;;;18.76;80.90
76050;BME280;64967;50.234;19.224;2023-07-31T19:10:33;97880.31;;;18.62;84.05
76050;BME280;64967;50.234;19.224;2023-07-31T19:13:01;97872.84;;;18.52;83.36
76050;BME280;64967;50.234;19.224;2023-07-31T19:15:28;97733.53;;;17.58;83.64
76050;BME280;64967;50.234;19.224;2023-07-31T19:17:55;97875.03;;;18.50;84.07
76050;BME280;64967;50.234;19.224;2023-07-31T19:20:22;97886.00;;;18.50;85.25
76050;BME280;64967;50.234;19.224;2023-07-31T19:22:49;97882.66;;;18.38;83.91
76050;BME280;64967;50.234;19.224;2023-07-31T19:25:17;97888.66;;;18.35;83.47
76050;BME280;64967;50.234;19.224;2023-07-31T19:27:44;97894.19;;;18.45;85.71
76050;BME280;64967;50.234;19.224;2023-07-31T19:30:12;97900.72;;;18.39;85.19
76050;BME280;64967;50.234;19.224;2023-07-31T19:32:39;97887.00;;;18.29;85.62
76050;BME280;64967;50.234;19.224;2023-07-31T19:35:06;97890.00;;;18.22;86.33
76050;BME280;64967;50.234;19.224;2023-07-31T19:37:34;97885.84;;;18.15;85.95
76050;BME280;64967;50.234;19.224;2023-07-31T19:40:01;97870.47;;;17.99;86.89
76050;BME280;64967;50.234;19.224;2023-07-31T19:42:28;97870.72;;;17.97;85.67
76050;BME280;64967;50.234;19.224;2023-07-31T19:44:55;97876.72;;;17.94;86.98
76050;BME280;64967;50.234;19.224;2023-07-31T19:47:22;97866.03;;;17.93;85.83
76050;BME280;64967;50.234;19.224;2023-07-31T19:49:49;97866.00;;;17.82;88.33
76050;BME280;64967;50.234;19.224;2023-07-31T19:52:16;97861.06;;;17.79;88.62
76050;BME280;64967;50.234;19.224;2023-07-31T19:54:43;97861.53;;;17.66;89.12
76050;BME280;64967;50.234;19.224;2023-07-31T19:57:10;97862.50;;;17.50;92.59
76050;BME280;64967;50.234;19.224;2023-07-31T19:59:37;97849.47;;;17.25;95.08
76050;BME280;64967;50.234;19.224;2023-07-31T20:02:05;97861.00;;;17.32;95.05
76050;BME280;64967;50.234;19.224;2023-07-31T20:04:33;97850.59;;;17.29;95.13
76050;BME280;64967;50.234;19.224;2023-07-31T20:07:00;97860.22;;;17.37;92.07
76050;BME280;64967;50.234;19.224;2023-07-31T20:09:27;97859.06;;;17.28;94.13
76050;BME280;64967;50.234;19.224;2023-07-31T20:11:54;97851.38;;;17.25;93.63
76050;BME280;64967;50.234;19.224;2023-07-31T20:14:22;97830.53;;;17.14;92.37
76050;BME280;64967;50.234;19.224;2023-07-31T20:16:49;97838.25;;;17.22;91.93
76050;BME280;64967;50.234;19.224;2023-07-31T20:19:16;97845.94;;;17.30;89.13
76050;BME280;64967;50.234;19.224;2023-07-31T20:21:48;97851.94;;;17.27;91.17
76050;BME280;64967;50.234;19.224;2023-07-31T20:24:16;97845.91;;;17.20;95.09
76050;BME280;64967;50.234;19.224;2023-07-31T20:26:43;97853.50;;;17.18;96.93
76050;BME280;64967;50.234;19.224;2023-07-31T20:29:10;97846.34;;;17.12;97.08
76050;BME280;64967;50.234;19.224;2023-07-31T20:31:38;97825.81;;;17.04;96.91
76050;BME280;64967;50.234;19.224;2023-07-31T20:34:06;97848.91;;;17.23;95.08
76050;BME280;64967;50.234;19.224;2023-07-31T20:36:34;97853.31;;;17.29;94.24
76050;BME280;64967;50.234;19.224;2023-07-31T20:39:02;97844.63;;;17.32;93.67
76050;BME280;64967;50.234;19.224;2023-07-31T20:41:32;97839.16;;;17.32;93.27
76050;BME280;64967;50.234;19.224;2023-07-31T20:44:00;97826.81;;;17.30;93.48
76050;BME280;64967;50.234;19.224;2023-07-31T20:46:27;97838.84;;;17.29;92.81
76050;BME280;64967;50.234;19.224;2023-07-31T20:48:54;97822.69;;;17.22;94.27
76050;BME280;64967;50.234;19.224;2023-07-31T20:51:21;97817.75;;;17.19;92.21
76050;BME280;64967;50.234;19.224;2023-07-31T20:53:48;97825.16;;;17.24;90.87
76050;BME280;64967;50.234;19.224;2023-07-31T20:56:19;97812.63;;;17.28;90.13
76050;BME280;64967;50.234;19.224;2023-07-31T20:58:46;97808.50;;;17.30;90.80
76050;BME280;64967;50.234;19.224;2023-07-31T21:01:13;97803.31;;;17.24;92.69
76050;BME280;64967;50.234;19.224;2023-07-31T21:03:40;97804.13;;;17.24;91.19
76050;BME280;64967;50.234;19.224;2023-07-31T21:06:07;97809.59;;;17.24;90.50
76050;BME280;64967;50.234;19.224;2023-07-31T21:08:35;97791.78;;;17.22;90.59
