sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37973;SDS011;23796;51.458;7.000;2023-04-03T00:00:28;7.03;;;4.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:02:56;8.38;;;4.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:05:22;9.50;;;5.55;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:07:47;8.38;;;4.57;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:10:14;8.45;;;4.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:12:42;8.18;;;4.65;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:15:08;8.38;;;5.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:17:34;11.25;;;5.68;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:20:00;9.18;;;5.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:22:26;10.38;;;5.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:24:54;8.07;;;4.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:27:22;11.20;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:29:47;10.95;;;5.85;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:32:13;7.72;;;4.63;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:34:39;6.70;;;4.78;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:37:04;10.27;;;5.72;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:39:31;9.95;;;5.47;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:41:56;7.32;;;5.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:45:19;11.00;;;5.55;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:47:09;8.15;;;5.25;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:49:37;8.57;;;5.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:52:04;8.23;;;4.82;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:54:33;9.27;;;4.88;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:57:01;9.13;;;5.03;;
37973;SDS011;23796;51.458;7.000;2023-04-03T00:59:30;9.55;;;5.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:02:02;6.97;;;4.57;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:06:59;9.15;;;4.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:09:31;7.65;;;4.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:12:14;8.27;;;5.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:14:51;7.05;;;4.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:28:06;7.18;;;4.78;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:30:35;6.38;;;4.25;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:33:06;8.33;;;4.83;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:35:32;7.47;;;4.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:38:00;7.40;;;4.28;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:40:25;7.95;;;4.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:42:53;7.22;;;4.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:45:18;7.43;;;4.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:47:44;8.18;;;4.07;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:50:10;9.18;;;4.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:52:40;7.45;;;3.88;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:55:05;6.60;;;3.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:57:31;6.10;;;3.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T01:59:57;7.32;;;3.67;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:02:25;7.45;;;4.07;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:04:52;7.25;;;3.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:07:19;7.00;;;3.58;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:09:47;5.53;;;3.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:12:17;5.30;;;2.92;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:14:43;5.32;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:17:09;5.97;;;3.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:19:35;7.25;;;3.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:22:04;7.10;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:24:30;5.25;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:26:56;5.45;;;2.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:29:22;6.15;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:31:48;5.47;;;2.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:34:15;5.45;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:36:40;4.00;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:39:06;4.93;;;2.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:41:32;5.95;;;2.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:44:04;6.35;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:46:31;5.60;;;2.30;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:48:57;5.82;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:51:25;5.80;;;2.25;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:53:53;4.25;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:56:19;4.68;;;2.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T02:58:45;5.47;;;2.22;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:01:13;5.22;;;2.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:03:39;7.05;;;2.42;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:06:06;6.65;;;2.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:08:33;5.38;;;2.28;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:11:02;5.95;;;2.42;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:13:28;6.38;;;2.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:15:54;5.35;;;2.03;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:18:22;4.45;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:20:54;7.57;;;1.77;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:23:22;5.07;;;1.65;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:25:48;3.83;;;2.08;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:28:14;5.45;;;2.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:30:40;4.55;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:33:06;5.03;;;1.63;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:35:33;4.68;;;1.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:38:01;4.30;;;1.65;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:40:27;6.60;;;2.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:42:57;5.30;;;1.73;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:45:23;4.45;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:47:48;5.88;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:50:16;3.67;;;1.45;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:52:42;5.45;;;1.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:55:10;5.35;;;1.55;;
37973;SDS011;23796;51.458;7.000;2023-04-03T03:57:36;4.93;;;1.85;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:00:02;6.43;;;1.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:02:28;6.13;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:04:54;5.32;;;1.67;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:07:20;5.28;;;1.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:09:48;5.95;;;1.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:12:14;6.10;;;1.67;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:14:40;5.43;;;1.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:17:11;5.00;;;1.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:19:40;4.78;;;1.55;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:22:06;5.97;;;1.67;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:24:31;4.55;;;1.58;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:26:59;6.47;;;1.85;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:29:27;6.93;;;1.83;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:31:53;5.20;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:34:23;6.20;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:36:49;9.32;;;2.25;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:39:15;4.63;;;1.17;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:41:41;4.55;;;1.77;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:44:06;3.55;;;1.33;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:46:32;5.10;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:48:57;5.88;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:51:23;5.07;;;1.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:53:50;5.10;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:56:15;5.85;;;1.48;;
37973;SDS011;23796;51.458;7.000;2023-04-03T04:58:43;6.22;;;1.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:01:11;4.03;;;1.65;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:03:39;6.30;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:06:05;4.40;;;1.30;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:08:31;6.53;;;1.98;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:10:57;6.85;;;1.65;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:13:22;5.07;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:15:48;5.15;;;1.92;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:18:16;6.25;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:20:41;6.72;;;1.98;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:23:08;4.75;;;1.88;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:25:37;3.67;;;1.85;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:28:04;6.85;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:30:29;5.57;;;1.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:32:57;6.97;;;1.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:35:23;6.43;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:37:49;6.68;;;2.30;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:40:15;7.10;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:42:40;7.28;;;2.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:45:06;5.53;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:47:34;6.22;;;2.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:50:00;6.00;;;1.65;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:54:52;5.68;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:57:18;11.23;;;3.45;;
37973;SDS011;23796;51.458;7.000;2023-04-03T05:59:44;7.25;;;2.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:02:14;6.88;;;2.63;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:04:45;7.13;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:07:15;4.72;;;1.88;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:09:47;3.95;;;1.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:12:16;6.00;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:14:42;4.50;;;1.77;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:17:08;8.27;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:19:34;7.60;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:22:01;6.55;;;2.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:24:27;7.90;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:26:53;6.97;;;2.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:29:23;7.85;;;2.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:31:50;10.18;;;2.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:34:16;7.22;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:36:43;6.57;;;2.03;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:39:13;5.15;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:41:41;5.68;;;1.92;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:44:07;7.85;;;2.22;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:46:36;7.60;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:49:03;5.20;;;1.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:51:29;5.68;;;2.03;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:53:56;5.03;;;1.98;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:56:23;5.90;;;2.30;;
37973;SDS011;23796;51.458;7.000;2023-04-03T06:58:50;8.60;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:01:16;8.23;;;1.88;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:03:44;4.40;;;1.52;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:06:13;5.57;;;1.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:08:40;8.20;;;2.25;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:11:09;6.18;;;2.17;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:13:40;6.05;;;2.03;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:16:06;5.80;;;1.73;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:18:32;5.57;;;1.83;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:20:58;5.53;;;1.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:23:26;6.45;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:25:52;4.88;;;1.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:28:21;4.50;;;1.48;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:30:49;5.38;;;1.85;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:33:19;7.05;;;1.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:35:47;5.57;;;1.77;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:38:13;5.47;;;2.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:40:39;6.70;;;1.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:43:05;7.70;;;2.22;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:45:34;7.30;;;1.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:48:02;7.10;;;1.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:50:28;5.40;;;1.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:52:56;6.30;;;2.17;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:55:22;6.82;;;1.67;;
37973;SDS011;23796;51.458;7.000;2023-04-03T07:57:48;3.47;;;1.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:00:18;5.53;;;1.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:02:44;5.68;;;1.77;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:05:15;6.07;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:07:42;5.22;;;1.52;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:10:10;6.13;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:12:35;6.05;;;1.55;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:15:03;5.30;;;1.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:17:35;6.65;;;1.67;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:20:06;6.00;;;1.83;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:22:35;3.92;;;1.30;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:25:00;4.97;;;1.83;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:27:26;4.32;;;1.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:29:56;5.20;;;1.67;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:32:21;3.80;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:34:50;4.40;;;1.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:37:18;4.93;;;1.17;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:39:44;5.07;;;1.02;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:42:29;4.75;;;1.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:45:17;5.50;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:48:18;3.03;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:50:48;2.60;;;0.82;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:53:19;4.47;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:55:49;5.80;;;1.17;;
37973;SDS011;23796;51.458;7.000;2023-04-03T08:58:19;4.15;;;1.17;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:00:59;4.03;;;1.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:03:29;4.00;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:08:40;4.15;;;1.23;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:14:07;7.28;;;3.65;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:16:55;3.38;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:27:42;3.08;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:30:14;4.50;;;1.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:32:41;3.38;;;0.82;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:37:43;2.55;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:42:51;3.65;;;0.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:45:36;4.25;;;0.77;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:48:06;2.92;;;1.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:50:41;2.65;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:53:31;3.33;;;0.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T09:56:48;2.55;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:01:28;3.55;;;1.23;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:04:20;4.03;;;0.88;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:06:54;4.35;;;1.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:14:29;3.42;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:19:41;5.05;;;1.23;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:25:21;4.35;;;1.30;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:33:45;5.50;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:54:45;3.60;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T10:57:21;2.92;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:02:31;4.55;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:05:06;3.13;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:07:42;4.15;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:12:54;4.45;;;1.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:15:33;3.13;;;1.02;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:18:06;3.45;;;1.17;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:20:37;2.65;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:23:11;3.55;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:25:49;4.22;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:28:17;5.35;;;1.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:30:50;3.47;;;1.42;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:38:51;3.92;;;1.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:41:30;3.53;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T11:52:36;3.58;;;1.02;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:05:47;4.50;;;0.93;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:16:27;4.55;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:26:32;4.50;;;0.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:29:10;4.32;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:31:40;4.38;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:34:24;3.33;;;0.85;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:37:03;3.47;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:39:53;5.03;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:42:25;3.75;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:47:39;3.63;;;1.02;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:50:18;2.55;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:52:51;2.97;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T12:55:43;3.03;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:00:45;2.55;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:03:44;5.07;;;1.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:06:04;3.20;;;0.93;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:08:30;2.58;;;0.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:13:33;3.70;;;1.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:15:59;3.42;;;1.08;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:18:28;2.67;;;1.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:21:03;3.85;;;1.33;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:26:01;4.85;;;1.25;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:28:31;3.63;;;0.93;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:33:35;3.10;;;0.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:36:29;3.10;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:38:59;2.88;;;0.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:41:56;2.22;;;0.93;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:44:42;5.25;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:49:39;3.80;;;0.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:52:24;3.60;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:54:56;3.30;;;0.82;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:57:24;3.30;;;0.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T13:59:50;3.30;;;0.82;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:02:21;6.65;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:04:55;3.53;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:07:25;2.92;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:09:51;4.57;;;1.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:14:46;3.92;;;1.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:17:17;4.10;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:19:44;3.33;;;1.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:22:21;2.30;;;0.77;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:24:53;4.78;;;1.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:29:58;3.63;;;1.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:32:24;5.05;;;1.33;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:34:53;3.22;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:37:21;2.60;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:39:52;3.53;;;0.93;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:42:20;2.95;;;0.77;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:44:48;4.00;;;1.08;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:47:15;4.85;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:49:43;3.97;;;1.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:52:28;2.72;;;0.88;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:54:59;3.75;;;0.93;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:57:26;3.03;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T14:59:53;1.95;;;0.60;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:02:35;5.15;;;0.70;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:05:06;4.63;;;0.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:07:36;3.45;;;0.75;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:12:39;5.45;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:15:05;5.18;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:17:31;2.92;;;0.93;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:19:57;3.28;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:22:23;3.25;;;1.08;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:24:49;4.00;;;0.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:27:17;3.17;;;1.08;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:29:42;4.50;;;1.08;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:32:10;5.07;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:34:36;2.30;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:37:02;4.07;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:39:28;2.70;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:41:54;3.55;;;1.05;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:44:30;5.65;;;1.08;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:47:01;3.63;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:49:30;3.78;;;1.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:52:03;2.63;;;0.98;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:54:28;3.13;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:56:54;4.55;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T15:59:20;4.50;;;1.33;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:01:46;4.43;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:04:15;4.60;;;1.17;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:06:45;4.93;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:09:11;2.47;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:11:39;5.38;;;1.30;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:14:06;3.38;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:16:32;3.75;;;1.20;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:18:58;3.20;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:21:26;6.45;;;1.95;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:23:52;3.72;;;1.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:26:18;3.30;;;1.00;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:28:46;2.85;;;1.02;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:31:12;3.13;;;1.02;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:33:37;2.92;;;0.80;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:36:03;4.90;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:38:30;3.05;;;1.23;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:40:57;3.88;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:43:31;3.40;;;1.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:45:57;4.22;;;1.33;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:48:29;3.95;;;1.08;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:50:55;4.05;;;1.10;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:53:21;4.28;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:55:50;3.60;;;1.13;;
37973;SDS011;23796;51.458;7.000;2023-04-03T16:58:15;3.40;;;1.38;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:00:41;3.70;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:03:07;4.90;;;1.50;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:05:33;3.10;;;0.90;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:07:59;4.50;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:10:25;4.35;;;1.52;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:12:53;3.50;;;1.45;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:15:19;3.65;;;1.35;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:17:46;3.80;;;1.15;;
37973;SDS011;23796;51.458;7.000;2023-04-03T17:20:13;3.40;;;1.10;;