sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2024-03-02T00:01:37;19.60;59.60
58153;DHT22;43967;51.634;5.566;2024-03-02T00:06:58;19.50;59.50
58153;DHT22;43967;51.634;5.566;2024-03-02T00:12:19;19.50;59.50
58153;DHT22;43967;51.634;5.566;2024-03-02T00:17:41;19.50;59.20
58153;DHT22;43967;51.634;5.566;2024-03-02T00:23:07;19.50;59.10
58153;DHT22;43967;51.634;5.566;2024-03-02T00:28:31;19.50;59.00
58153;DHT22;43967;51.634;5.566;2024-03-02T00:33:53;19.40;58.80
58153;DHT22;43967;51.634;5.566;2024-03-02T00:39:15;19.40;58.60
58153;DHT22;43967;51.634;5.566;2024-03-02T00:44:37;19.40;58.40
58153;DHT22;43967;51.634;5.566;2024-03-02T00:49:58;19.40;58.30
58153;DHT22;43967;51.634;5.566;2024-03-02T00:55:19;19.40;58.20
58153;DHT22;43967;51.634;5.566;2024-03-02T01:00:41;19.40;58.20
58153;DHT22;43967;51.634;5.566;2024-03-02T01:06:02;19.40;58.10
58153;DHT22;43967;51.634;5.566;2024-03-02T01:11:24;19.30;58.00
58153;DHT22;43967;51.634;5.566;2024-03-02T01:16:45;19.30;57.90
58153;DHT22;43967;51.634;5.566;2024-03-02T01:22:06;19.30;58.00
58153;DHT22;43967;51.634;5.566;2024-03-02T01:27:28;19.30;57.90
58153;DHT22;43967;51.634;5.566;2024-03-02T01:32:49;19.30;57.90
58153;DHT22;43967;51.634;5.566;2024-03-02T01:38:10;19.30;57.80
58153;DHT22;43967;51.634;5.566;2024-03-02T01:43:32;19.30;57.80
58153;DHT22;43967;51.634;5.566;2024-03-02T01:48:53;19.20;57.60
58153;DHT22;43967;51.634;5.566;2024-03-02T01:54:14;19.30;57.70
58153;DHT22;43967;51.634;5.566;2024-03-02T01:59:35;19.20;57.60
58153;DHT22;43967;51.634;5.566;2024-03-02T02:04:57;19.20;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T02:10:18;19.20;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T02:15:39;19.20;57.40
58153;DHT22;43967;51.634;5.566;2024-03-02T02:21:01;19.20;57.30
58153;DHT22;43967;51.634;5.566;2024-03-02T02:26:22;19.20;57.30
58153;DHT22;43967;51.634;5.566;2024-03-02T02:31:43;19.20;57.20
58153;DHT22;43967;51.634;5.566;2024-03-02T02:37:04;19.20;57.20
58153;DHT22;43967;51.634;5.566;2024-03-02T02:42:26;19.20;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T02:47:47;19.20;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T02:53:09;19.10;57.00
58153;DHT22;43967;51.634;5.566;2024-03-02T02:58:30;19.10;57.00
58153;DHT22;43967;51.634;5.566;2024-03-02T03:03:51;19.10;57.00
58153;DHT22;43967;51.634;5.566;2024-03-02T03:09:12;19.10;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T03:14:34;19.10;57.00
58153;DHT22;43967;51.634;5.566;2024-03-02T03:19:55;19.10;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T03:25:16;19.10;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T03:30:38;19.10;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T03:36:00;19.10;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T03:41:21;19.10;56.70
58153;DHT22;43967;51.634;5.566;2024-03-02T03:46:42;19.10;56.70
58153;DHT22;43967;51.634;5.566;2024-03-02T03:52:04;19.10;56.70
58153;DHT22;43967;51.634;5.566;2024-03-02T03:57:25;19.10;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T04:02:46;19.00;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T04:08:08;19.00;56.50
58153;DHT22;43967;51.634;5.566;2024-03-02T04:13:29;19.00;56.50
58153;DHT22;43967;51.634;5.566;2024-03-02T04:18:50;19.00;56.50
58153;DHT22;43967;51.634;5.566;2024-03-02T04:24:11;19.00;56.50
58153;DHT22;43967;51.634;5.566;2024-03-02T04:29:33;19.00;56.40
58153;DHT22;43967;51.634;5.566;2024-03-02T04:34:54;19.00;56.40
58153;DHT22;43967;51.634;5.566;2024-03-02T04:40:15;19.00;56.40
58153;DHT22;43967;51.634;5.566;2024-03-02T04:45:38;19.00;56.30
58153;DHT22;43967;51.634;5.566;2024-03-02T04:50:59;19.00;56.30
58153;DHT22;43967;51.634;5.566;2024-03-02T04:56:21;19.00;56.20
58153;DHT22;43967;51.634;5.566;2024-03-02T05:01:42;19.00;56.10
58153;DHT22;43967;51.634;5.566;2024-03-02T05:07:03;19.00;56.20
58153;DHT22;43967;51.634;5.566;2024-03-02T05:12:25;19.00;56.10
58153;DHT22;43967;51.634;5.566;2024-03-02T05:17:46;18.90;56.00
58153;DHT22;43967;51.634;5.566;2024-03-02T05:23:07;19.00;56.00
58153;DHT22;43967;51.634;5.566;2024-03-02T05:28:28;19.00;56.00
58153;DHT22;43967;51.634;5.566;2024-03-02T05:33:50;18.90;56.00
58153;DHT22;43967;51.634;5.566;2024-03-02T05:39:11;18.90;55.90
58153;DHT22;43967;51.634;5.566;2024-03-02T05:44:32;18.90;55.90
58153;DHT22;43967;51.634;5.566;2024-03-02T05:49:53;18.90;55.80
58153;DHT22;43967;51.634;5.566;2024-03-02T05:55:15;18.90;55.80
58153;DHT22;43967;51.634;5.566;2024-03-02T06:00:36;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T06:05:57;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T06:11:21;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T06:16:42;18.90;55.80
58153;DHT22;43967;51.634;5.566;2024-03-02T06:22:04;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T06:27:25;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T06:32:46;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T06:38:08;18.90;55.60
58153;DHT22;43967;51.634;5.566;2024-03-02T06:43:29;18.90;55.60
58153;DHT22;43967;51.634;5.566;2024-03-02T06:48:50;18.90;55.50
58153;DHT22;43967;51.634;5.566;2024-03-02T06:54:11;18.90;55.50
58153;DHT22;43967;51.634;5.566;2024-03-02T06:59:33;18.90;55.60
58153;DHT22;43967;51.634;5.566;2024-03-02T07:04:54;18.90;55.50
58153;DHT22;43967;51.634;5.566;2024-03-02T07:10:15;18.90;55.50
58153;DHT22;43967;51.634;5.566;2024-03-02T07:15:36;18.90;55.40
58153;DHT22;43967;51.634;5.566;2024-03-02T07:20:58;18.90;55.40
58153;DHT22;43967;51.634;5.566;2024-03-02T07:26:19;18.90;55.40
58153;DHT22;43967;51.634;5.566;2024-03-02T07:31:40;18.90;55.40
58153;DHT22;43967;51.634;5.566;2024-03-02T07:37:02;18.80;55.50
58153;DHT22;43967;51.634;5.566;2024-03-02T07:42:23;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T07:47:44;18.90;55.80
58153;DHT22;43967;51.634;5.566;2024-03-02T07:53:07;18.90;55.80
58153;DHT22;43967;51.634;5.566;2024-03-02T07:58:28;18.80;55.90
58153;DHT22;43967;51.634;5.566;2024-03-02T08:03:50;18.90;55.90
58153;DHT22;43967;51.634;5.566;2024-03-02T08:09:11;18.80;55.80
58153;DHT22;43967;51.634;5.566;2024-03-02T08:14:32;18.90;55.80
58153;DHT22;43967;51.634;5.566;2024-03-02T08:19:54;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T08:25:15;18.90;55.70
58153;DHT22;43967;51.634;5.566;2024-03-02T08:30:37;18.90;56.30
58153;DHT22;43967;51.634;5.566;2024-03-02T08:35:58;18.90;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T08:41:19;18.90;57.20
58153;DHT22;43967;51.634;5.566;2024-03-02T08:46:41;18.90;57.60
58153;DHT22;43967;51.634;5.566;2024-03-02T08:52:02;18.90;57.80
58153;DHT22;43967;51.634;5.566;2024-03-02T08:57:23;18.90;57.90
58153;DHT22;43967;51.634;5.566;2024-03-02T09:02:45;18.90;58.20
58153;DHT22;43967;51.634;5.566;2024-03-02T09:08:06;18.90;58.30
58153;DHT22;43967;51.634;5.566;2024-03-02T09:13:29;18.90;58.50
58153;DHT22;43967;51.634;5.566;2024-03-02T09:18:50;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-03-02T09:24:11;18.90;58.80
58153;DHT22;43967;51.634;5.566;2024-03-02T09:29:32;18.90;58.90
58153;DHT22;43967;51.634;5.566;2024-03-02T09:34:54;18.90;58.70
58153;DHT22;43967;51.634;5.566;2024-03-02T09:40:15;18.90;58.50
58153;DHT22;43967;51.634;5.566;2024-03-02T09:45:36;18.90;58.20
58153;DHT22;43967;51.634;5.566;2024-03-02T09:50:59;18.90;58.00
58153;DHT22;43967;51.634;5.566;2024-03-02T09:56:21;18.90;57.90
58153;DHT22;43967;51.634;5.566;2024-03-02T10:01:56;18.90;57.60
58153;DHT22;43967;51.634;5.566;2024-03-02T10:07:18;18.90;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T10:12:40;18.90;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T10:18:01;18.90;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T10:23:22;18.90;57.60
58153;DHT22;43967;51.634;5.566;2024-03-02T10:28:47;18.90;57.70
58153;DHT22;43967;51.634;5.566;2024-03-02T10:34:09;18.90;57.60
58153;DHT22;43967;51.634;5.566;2024-03-02T10:39:30;18.90;57.70
58153;DHT22;43967;51.634;5.566;2024-03-02T10:44:52;18.90;57.80
58153;DHT22;43967;51.634;5.566;2024-03-02T10:50:14;18.90;58.00
58153;DHT22;43967;51.634;5.566;2024-03-02T10:55:35;18.90;58.00
58153;DHT22;43967;51.634;5.566;2024-03-02T11:00:57;18.90;58.10
58153;DHT22;43967;51.634;5.566;2024-03-02T11:06:19;18.90;58.10
58153;DHT22;43967;51.634;5.566;2024-03-02T11:11:43;18.90;58.20
58153;DHT22;43967;51.634;5.566;2024-03-02T11:17:05;18.90;58.20
58153;DHT22;43967;51.634;5.566;2024-03-02T11:22:26;18.90;58.30
58153;DHT22;43967;51.634;5.566;2024-03-02T11:33:09;18.90;58.50
58153;DHT22;43967;51.634;5.566;2024-03-02T11:38:31;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-03-02T11:43:53;18.80;58.60
58153;DHT22;43967;51.634;5.566;2024-03-02T11:49:15;18.80;58.80
58153;DHT22;43967;51.634;5.566;2024-03-02T11:54:41;18.80;58.80
58153;DHT22;43967;51.634;5.566;2024-03-02T12:00:03;18.90;58.70
58153;DHT22;43967;51.634;5.566;2024-03-02T12:05:24;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-03-02T12:11:02;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-03-02T12:16:24;18.90;58.70
58153;DHT22;43967;51.634;5.566;2024-03-02T12:21:46;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-03-02T12:27:07;18.90;58.50
58153;DHT22;43967;51.634;5.566;2024-03-02T12:32:28;18.80;58.40
58153;DHT22;43967;51.634;5.566;2024-03-02T12:37:51;18.90;58.40
58153;DHT22;43967;51.634;5.566;2024-03-02T12:43:13;18.90;58.40
58153;DHT22;43967;51.634;5.566;2024-03-02T12:48:35;18.90;58.40
58153;DHT22;43967;51.634;5.566;2024-03-02T12:53:59;18.90;59.50
58153;DHT22;43967;51.634;5.566;2024-03-02T12:59:23;18.90;60.20
58153;DHT22;43967;51.634;5.566;2024-03-02T13:04:52;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T13:10:14;18.90;60.00
58153;DHT22;43967;51.634;5.566;2024-03-02T13:15:35;18.90;59.70
58153;DHT22;43967;51.634;5.566;2024-03-02T13:20:57;18.90;59.30
58153;DHT22;43967;51.634;5.566;2024-03-02T13:26:18;18.90;59.60
58153;DHT22;43967;51.634;5.566;2024-03-02T13:31:39;18.90;59.50
58153;DHT22;43967;51.634;5.566;2024-03-02T13:37:01;18.90;59.60
58153;DHT22;43967;51.634;5.566;2024-03-02T13:42:22;18.90;59.50
58153;DHT22;43967;51.634;5.566;2024-03-02T13:47:44;18.90;59.60
58153;DHT22;43967;51.634;5.566;2024-03-02T13:53:05;18.90;59.80
58153;DHT22;43967;51.634;5.566;2024-03-02T13:58:26;18.90;60.00
58153;DHT22;43967;51.634;5.566;2024-03-02T14:03:47;18.90;60.00
58153;DHT22;43967;51.634;5.566;2024-03-02T14:09:09;18.90;60.00
58153;DHT22;43967;51.634;5.566;2024-03-02T14:14:30;18.90;60.20
58153;DHT22;43967;51.634;5.566;2024-03-02T14:19:51;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T14:25:13;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T14:30:34;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T14:35:55;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T14:41:17;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T14:46:38;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T14:51:59;18.90;60.30
58153;DHT22;43967;51.634;5.566;2024-03-02T14:57:21;18.90;60.20
58153;DHT22;43967;51.634;5.566;2024-03-02T15:02:42;18.90;60.10
58153;DHT22;43967;51.634;5.566;2024-03-02T15:08:04;18.90;60.10
58153;DHT22;43967;51.634;5.566;2024-03-02T15:13:25;18.90;60.20
58153;DHT22;43967;51.634;5.566;2024-03-02T15:18:46;19.00;60.30
58153;DHT22;43967;51.634;5.566;2024-03-02T15:24:08;19.00;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T15:29:29;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T15:34:50;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T15:40:11;19.00;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T15:45:33;19.00;60.60
58153;DHT22;43967;51.634;5.566;2024-03-02T15:50:54;18.90;60.40
58153;DHT22;43967;51.634;5.566;2024-03-02T15:56:15;18.90;60.30
58153;DHT22;43967;51.634;5.566;2024-03-02T16:01:36;18.90;60.20
58153;DHT22;43967;51.634;5.566;2024-03-02T16:06:58;18.90;60.00
58153;DHT22;43967;51.634;5.566;2024-03-02T16:12:19;18.90;59.80
58153;DHT22;43967;51.634;5.566;2024-03-02T16:17:40;18.90;59.70
58153;DHT22;43967;51.634;5.566;2024-03-02T16:23:01;18.90;59.50
58153;DHT22;43967;51.634;5.566;2024-03-02T16:28:23;18.90;59.40
58153;DHT22;43967;51.634;5.566;2024-03-02T16:33:44;18.90;59.20
58153;DHT22;43967;51.634;5.566;2024-03-02T16:39:06;18.90;59.10
58153;DHT22;43967;51.634;5.566;2024-03-02T16:44:27;18.90;58.90
58153;DHT22;43967;51.634;5.566;2024-03-02T16:49:48;18.90;58.80
58153;DHT22;43967;51.634;5.566;2024-03-02T16:55:09;18.90;58.70
58153;DHT22;43967;51.634;5.566;2024-03-02T17:00:31;18.90;58.60
58153;DHT22;43967;51.634;5.566;2024-03-02T17:05:52;18.90;58.50
58153;DHT22;43967;51.634;5.566;2024-03-02T17:11:13;18.90;58.50
58153;DHT22;43967;51.634;5.566;2024-03-02T17:16:34;18.90;58.40
58153;DHT22;43967;51.634;5.566;2024-03-02T17:21:56;18.90;58.30
58153;DHT22;43967;51.634;5.566;2024-03-02T17:27:17;18.90;58.30
58153;DHT22;43967;51.634;5.566;2024-03-02T17:32:39;18.90;58.20
58153;DHT22;43967;51.634;5.566;2024-03-02T17:38:00;18.80;58.10
58153;DHT22;43967;51.634;5.566;2024-03-02T17:43:21;18.90;58.10
58153;DHT22;43967;51.634;5.566;2024-03-02T17:48:42;18.90;58.10
58153;DHT22;43967;51.634;5.566;2024-03-02T17:54:04;18.90;58.00
58153;DHT22;43967;51.634;5.566;2024-03-02T17:59:25;18.90;58.00
58153;DHT22;43967;51.634;5.566;2024-03-02T18:04:46;18.90;57.90
58153;DHT22;43967;51.634;5.566;2024-03-02T18:10:07;18.80;57.80
58153;DHT22;43967;51.634;5.566;2024-03-02T18:15:29;18.80;57.90
58153;DHT22;43967;51.634;5.566;2024-03-02T18:20:50;18.80;57.80
58153;DHT22;43967;51.634;5.566;2024-03-02T18:26:11;18.80;57.70
58153;DHT22;43967;51.634;5.566;2024-03-02T18:31:33;18.80;57.70
58153;DHT22;43967;51.634;5.566;2024-03-02T18:36:54;18.80;57.60
58153;DHT22;43967;51.634;5.566;2024-03-02T18:42:15;18.80;57.60
58153;DHT22;43967;51.634;5.566;2024-03-02T18:47:37;18.80;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T18:52:58;18.80;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T18:58:19;18.80;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T19:03:41;18.80;57.50
58153;DHT22;43967;51.634;5.566;2024-03-02T19:09:02;18.80;57.40
58153;DHT22;43967;51.634;5.566;2024-03-02T19:14:23;18.80;57.40
58153;DHT22;43967;51.634;5.566;2024-03-02T19:19:44;18.80;57.40
58153;DHT22;43967;51.634;5.566;2024-03-02T19:25:09;18.80;57.40
58153;DHT22;43967;51.634;5.566;2024-03-02T19:30:31;18.70;57.30
58153;DHT22;43967;51.634;5.566;2024-03-02T19:35:52;18.70;57.30
58153;DHT22;43967;51.634;5.566;2024-03-02T19:41:13;18.70;57.30
58153;DHT22;43967;51.634;5.566;2024-03-02T19:46:35;18.70;57.20
58153;DHT22;43967;51.634;5.566;2024-03-02T19:51:56;18.70;57.20
58153;DHT22;43967;51.634;5.566;2024-03-02T19:57:17;18.70;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T20:02:39;18.70;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T20:08:00;18.70;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T20:13:21;18.70;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T20:18:43;18.70;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T20:24:04;18.70;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T20:29:25;18.70;57.00
58153;DHT22;43967;51.634;5.566;2024-03-02T20:34:47;18.70;57.10
58153;DHT22;43967;51.634;5.566;2024-03-02T20:40:08;18.70;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T20:45:29;18.70;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T20:50:51;18.70;57.00
58153;DHT22;43967;51.634;5.566;2024-03-02T20:56:12;18.60;57.00
58153;DHT22;43967;51.634;5.566;2024-03-02T21:01:33;18.60;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T21:06:55;18.60;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T21:12:16;18.60;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T21:17:37;18.60;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T21:22:58;18.60;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T21:28:20;18.60;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T21:33:41;18.60;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T21:39:02;18.60;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T21:44:24;18.60;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T21:49:45;18.60;56.90
58153;DHT22;43967;51.634;5.566;2024-03-02T21:55:07;18.60;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T22:00:28;18.60;56.80
58153;DHT22;43967;51.634;5.566;2024-03-02T22:05:49;18.60;56.70
58153;DHT22;43967;51.634;5.566;2024-03-02T22:11:11;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T22:16:32;18.60;56.70
58153;DHT22;43967;51.634;5.566;2024-03-02T22:21:53;18.50;56.70
58153;DHT22;43967;51.634;5.566;2024-03-02T22:27:14;18.50;56.70
58153;DHT22;43967;51.634;5.566;2024-03-02T22:32:36;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T22:37:57;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T22:43:18;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T22:48:39;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T22:54:01;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T22:59:22;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T23:04:44;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T23:10:05;18.50;56.50
58153;DHT22;43967;51.634;5.566;2024-03-02T23:15:27;18.50;56.50
58153;DHT22;43967;51.634;5.566;2024-03-02T23:20:48;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T23:26:10;18.50;56.60
58153;DHT22;43967;51.634;5.566;2024-03-02T23:31:31;18.40;56.50
58153;DHT22;43967;51.634;5.566;2024-03-02T23:36:52;18.40;56.50
58153;DHT22;43967;51.634;5.566;2024-03-02T23:42:14;18.40;56.40
58153;DHT22;43967;51.634;5.566;2024-03-02T23:47:36;18.40;56.40
58153;DHT22;43967;51.634;5.566;2024-03-02T23:52:57;18.40;56.40
58153;DHT22;43967;51.634;5.566;2024-03-02T23:58:19;18.40;56.40
