sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79026;DHT22;71097;44.760;37.726;2023-07-30T01:52:36;18.26;81.06
79026;DHT22;71097;44.760;37.726;2023-07-30T01:54:29;18.37;80.27
79026;DHT22;71097;44.760;37.726;2023-07-30T01:56:01;18.46;79.93
79026;DHT22;71097;44.760;37.726;2023-07-30T01:57:17;18.53;79.30
79026;DHT22;71097;44.760;37.726;2023-07-30T01:58:35;18.63;79.06
79026;DHT22;71097;44.760;37.726;2023-07-30T01:59:52;18.71;78.68
79026;DHT22;71097;44.760;37.726;2023-07-30T02:00:59;18.78;78.15
79026;DHT22;71097;44.760;37.726;2023-07-30T02:02:14;18.83;77.92
79026;DHT22;71097;44.760;37.726;2023-07-30T02:03:23;18.93;77.49
79026;DHT22;71097;44.760;37.726;2023-07-30T02:04:25;18.99;77.61
79026;DHT22;71097;44.760;37.726;2023-07-30T02:05:27;19.05;77.44
79026;DHT22;71097;44.760;37.726;2023-07-30T02:06:31;19.08;77.10
79026;DHT22;71097;44.760;37.726;2023-07-30T02:07:35;19.15;76.63
79026;DHT22;71097;44.760;37.726;2023-07-30T02:08:47;19.22;76.57
79026;DHT22;71097;44.760;37.726;2023-07-30T02:09:54;19.24;76.32
79026;DHT22;71097;44.760;37.726;2023-07-30T02:11:04;19.30;76.02
79026;DHT22;71097;44.760;37.726;2023-07-30T02:12:08;19.38;76.03
79026;DHT22;71097;44.760;37.726;2023-07-30T02:13:20;19.40;75.59
79026;DHT22;71097;44.760;37.726;2023-07-30T02:14:30;19.47;75.72
79026;DHT22;71097;44.760;37.726;2023-07-30T02:15:40;19.50;75.47
79026;DHT22;71097;44.760;37.726;2023-07-30T02:17:02;19.51;74.59
79026;DHT22;71097;44.760;37.726;2023-07-30T02:18:33;19.59;74.87
79026;DHT22;71097;44.760;37.726;2023-07-30T02:19:37;19.61;74.89
79026;DHT22;71097;44.760;37.726;2023-07-30T02:20:44;19.65;74.28
79026;DHT22;71097;44.760;37.726;2023-07-30T02:22:01;19.71;74.48
79026;DHT22;71097;44.760;37.726;2023-07-30T02:23:19;19.75;74.22
79026;DHT22;71097;44.760;37.726;2023-07-30T02:24:29;19.79;73.41
79026;DHT22;71097;44.760;37.726;2023-07-30T02:25:39;19.83;73.95
79026;DHT22;71097;44.760;37.726;2023-07-30T02:26:45;19.83;73.53
79026;DHT22;71097;44.760;37.726;2023-07-30T02:27:59;19.88;73.65
79026;DHT22;71097;44.760;37.726;2023-07-30T02:29:16;19.91;73.23
79026;DHT22;71097;44.760;37.726;2023-07-30T02:30:27;19.98;73.16
79026;DHT22;71097;44.760;37.726;2023-07-30T02:31:56;20.00;73.36
79026;DHT22;71097;44.760;37.726;2023-07-30T02:32:58;20.01;73.23
79026;DHT22;71097;44.760;37.726;2023-07-30T02:34:10;20.03;72.65
79026;DHT22;71097;44.760;37.726;2023-07-30T02:35:26;20.11;72.22
79026;DHT22;71097;44.760;37.726;2023-07-30T02:36:34;20.13;72.75
79026;DHT22;71097;44.760;37.726;2023-07-30T02:37:40;20.11;73.00
79026;DHT22;71097;44.760;37.726;2023-07-30T02:38:50;20.11;72.64
79026;DHT22;71097;44.760;37.726;2023-07-30T02:39:57;20.15;72.37
79026;DHT22;71097;44.760;37.726;2023-07-30T02:41:13;20.14;72.99
79026;DHT22;71097;44.760;37.726;2023-07-30T02:42:21;20.11;73.19
79026;DHT22;71097;44.760;37.726;2023-07-30T02:43:30;20.09;73.12
79026;DHT22;71097;44.760;37.726;2023-07-30T02:44:44;20.15;72.95
79026;DHT22;71097;44.760;37.726;2023-07-30T02:45:54;20.21;73.02
79026;DHT22;71097;44.760;37.726;2023-07-30T02:47:04;20.21;73.01
79026;DHT22;71097;44.760;37.726;2023-07-30T02:48:26;20.28;72.39
79026;DHT22;71097;44.760;37.726;2023-07-30T02:49:54;20.37;72.22
79026;DHT22;71097;44.760;37.726;2023-07-30T02:51:51;20.46;72.12
79026;DHT22;71097;44.760;37.726;2023-07-30T02:53:54;20.53;71.67
79026;DHT22;71097;44.760;37.726;2023-07-30T02:55:52;20.61;71.64
79026;DHT22;71097;44.760;37.726;2023-07-30T02:57:22;20.57;72.47
79026;DHT22;71097;44.760;37.726;2023-07-30T02:58:50;20.55;72.63
79026;DHT22;71097;44.760;37.726;2023-07-30T02:59:52;20.54;72.47
79026;DHT22;71097;44.760;37.726;2023-07-30T03:01:22;20.62;71.84
79026;DHT22;71097;44.760;37.726;2023-07-30T03:02:28;20.68;72.18
79026;DHT22;71097;44.760;37.726;2023-07-30T03:03:35;20.72;72.00
79026;DHT22;71097;44.760;37.726;2023-07-30T03:04:52;20.73;72.00
79026;DHT22;71097;44.760;37.726;2023-07-30T03:05:58;20.74;71.67
79026;DHT22;71097;44.760;37.726;2023-07-30T03:07:03;20.88;71.45
79026;DHT22;71097;44.760;37.726;2023-07-30T03:08:08;20.99;71.30
79026;DHT22;71097;44.760;37.726;2023-07-30T03:09:14;21.02;71.34
79026;DHT22;71097;44.760;37.726;2023-07-30T03:10:43;21.13;70.79
79026;DHT22;71097;44.760;37.726;2023-07-30T03:11:53;21.18;71.06
79026;DHT22;71097;44.760;37.726;2023-07-30T03:13:10;21.19;70.78
79026;DHT22;71097;44.760;37.726;2023-07-30T03:14:24;21.25;71.80
79026;DHT22;71097;44.760;37.726;2023-07-30T03:15:31;21.27;71.55
79026;DHT22;71097;44.760;37.726;2023-07-30T03:16:33;21.34;71.05
79026;DHT22;71097;44.760;37.726;2023-07-30T03:17:48;21.42;71.04
79026;DHT22;71097;44.760;37.726;2023-07-30T03:19:03;21.53;70.68
79026;DHT22;71097;44.760;37.726;2023-07-30T03:20:26;21.60;69.55
79026;DHT22;71097;44.760;37.726;2023-07-30T03:21:36;21.67;70.26
79026;DHT22;71097;44.760;37.726;2023-07-30T03:22:51;21.72;71.38
79026;DHT22;71097;44.760;37.726;2023-07-30T03:24:20;21.77;71.37
79026;DHT22;71097;44.760;37.726;2023-07-30T03:25:33;21.83;69.53
79026;DHT22;71097;44.760;37.726;2023-07-30T03:26:51;21.84;69.39
79026;DHT22;71097;44.760;37.726;2023-07-30T03:28:07;21.97;68.79
79026;DHT22;71097;44.760;37.726;2023-07-30T03:29:20;22.07;68.68
79026;DHT22;71097;44.760;37.726;2023-07-30T03:30:39;22.13;68.79
79026;DHT22;71097;44.760;37.726;2023-07-30T03:31:48;22.20;68.16
79026;DHT22;71097;44.760;37.726;2023-07-30T03:33:01;22.28;67.77
79026;DHT22;71097;44.760;37.726;2023-07-30T03:34:21;22.41;68.44
79026;DHT22;71097;44.760;37.726;2023-07-30T03:35:31;22.47;70.10
79026;DHT22;71097;44.760;37.726;2023-07-30T03:36:44;22.48;69.48
79026;DHT22;71097;44.760;37.726;2023-07-30T03:38:08;22.51;68.92
79026;DHT22;71097;44.760;37.726;2023-07-30T03:39:17;22.56;68.20
79026;DHT22;71097;44.760;37.726;2023-07-30T03:40:27;22.68;68.44
79026;DHT22;71097;44.760;37.726;2023-07-30T03:41:55;22.88;67.73
79026;DHT22;71097;44.760;37.726;2023-07-30T03:43:31;23.13;66.20
79026;DHT22;71097;44.760;37.726;2023-07-30T03:45:34;23.39;65.72
79026;DHT22;71097;44.760;37.726;2023-07-30T03:46:56;23.65;64.18
79026;DHT22;71097;44.760;37.726;2023-07-30T03:48:56;24.05;63.16
79026;DHT22;71097;44.760;37.726;2023-07-30T03:51:14;24.35;63.30
79026;DHT22;71097;44.760;37.726;2023-07-30T03:53:17;24.62;61.72
79026;DHT22;71097;44.760;37.726;2023-07-30T03:56:11;25.18;60.52
79026;DHT22;71097;44.760;37.726;2023-07-30T03:58:27;25.67;59.25
79026;DHT22;71097;44.760;37.726;2023-07-30T04:00:02;25.96;57.88
79026;DHT22;71097;44.760;37.726;2023-07-30T04:01:47;26.21;58.73
79026;DHT22;71097;44.760;37.726;2023-07-30T04:03:29;26.51;57.65
79026;DHT22;71097;44.760;37.726;2023-07-30T04:05:04;26.73;57.13
79026;DHT22;71097;44.760;37.726;2023-07-30T04:06:31;27.10;54.62
79026;DHT22;71097;44.760;37.726;2023-07-30T04:08:01;27.25;55.19
79026;DHT22;71097;44.760;37.726;2023-07-30T04:09:46;27.49;54.04
79026;DHT22;71097;44.760;37.726;2023-07-30T04:11:26;27.52;53.33
79026;DHT22;71097;44.760;37.726;2023-07-30T04:13:05;27.59;54.57
79026;DHT22;71097;44.760;37.726;2023-07-30T04:14:45;27.70;53.72
79026;DHT22;71097;44.760;37.726;2023-07-30T04:16:19;27.85;53.75
79026;DHT22;71097;44.760;37.726;2023-07-30T04:17:34;28.15;53.93
79026;DHT22;71097;44.760;37.726;2023-07-30T04:19:17;28.14;52.38
79026;DHT22;71097;44.760;37.726;2023-07-30T04:21:18;28.43;53.13
79026;DHT22;71097;44.760;37.726;2023-07-30T04:22:24;28.39;53.20
79026;DHT22;71097;44.760;37.726;2023-07-30T04:23:26;28.46;53.03
79026;DHT22;71097;44.760;37.726;2023-07-30T04:24:38;28.64;52.63
79026;DHT22;71097;44.760;37.726;2023-07-30T04:25:43;28.60;52.69
79026;DHT22;71097;44.760;37.726;2023-07-30T04:26:58;28.69;52.70
79026;DHT22;71097;44.760;37.726;2023-07-30T04:28:12;28.72;52.56
79026;DHT22;71097;44.760;37.726;2023-07-30T04:29:20;28.75;52.30
79026;DHT22;71097;44.760;37.726;2023-07-30T04:31:04;28.97;51.87
79026;DHT22;71097;44.760;37.726;2023-07-30T04:32:13;29.03;50.76
79026;DHT22;71097;44.760;37.726;2023-07-30T04:33:54;29.15;50.81
79026;DHT22;71097;44.760;37.726;2023-07-30T04:35:47;29.35;50.22
79026;DHT22;71097;44.760;37.726;2023-07-30T04:37:31;29.44;49.22
79026;DHT22;71097;44.760;37.726;2023-07-30T04:38:53;29.32;49.51
79026;DHT22;71097;44.760;37.726;2023-07-30T04:40:18;29.42;49.90
79026;DHT22;71097;44.760;37.726;2023-07-30T04:41:23;29.45;49.21
79026;DHT22;71097;44.760;37.726;2023-07-30T04:42:39;29.41;48.76
79026;DHT22;71097;44.760;37.726;2023-07-30T04:43:50;29.50;48.99
79026;DHT22;71097;44.760;37.726;2023-07-30T04:44:59;29.46;49.47
79026;DHT22;71097;44.760;37.726;2023-07-30T04:46:23;29.56;49.23
79026;DHT22;71097;44.760;37.726;2023-07-30T04:47:49;29.74;48.24
79026;DHT22;71097;44.760;37.726;2023-07-30T04:49:43;30.00;47.76
79026;DHT22;71097;44.760;37.726;2023-07-30T04:51:35;30.13;47.80
79026;DHT22;71097;44.760;37.726;2023-07-30T04:52:45;30.32;47.42
79026;DHT22;71097;44.760;37.726;2023-07-30T04:53:51;30.48;47.43
79026;DHT22;71097;44.760;37.726;2023-07-30T04:55:02;30.48;46.26
79026;DHT22;71097;44.760;37.726;2023-07-30T04:56:30;30.53;45.82
79026;DHT22;71097;44.760;37.726;2023-07-30T04:57:38;30.63;46.91
79026;DHT22;71097;44.760;37.726;2023-07-30T04:58:44;30.63;45.88
79026;DHT22;71097;44.760;37.726;2023-07-30T05:00:22;30.74;45.32
79026;DHT22;71097;44.760;37.726;2023-07-30T05:01:34;30.76;45.63
79026;DHT22;71097;44.760;37.726;2023-07-30T05:02:36;30.83;45.74
79026;DHT22;71097;44.760;37.726;2023-07-30T05:03:53;30.95;45.60
79026;DHT22;71097;44.760;37.726;2023-07-30T05:04:55;31.00;45.96
79026;DHT22;71097;44.760;37.726;2023-07-30T05:05:57;31.15;45.73
79026;DHT22;71097;44.760;37.726;2023-07-30T05:07:02;31.31;45.90
79026;DHT22;71097;44.760;37.726;2023-07-30T05:08:20;31.46;45.37
79026;DHT22;71097;44.760;37.726;2023-07-30T05:13:11;31.59;45.07
79026;DHT22;71097;44.760;37.726;2023-07-30T05:14:14;31.51;45.10
79026;DHT22;71097;44.760;37.726;2023-07-30T05:15:19;31.49;45.53
79026;DHT22;71097;44.760;37.726;2023-07-30T05:16:22;31.52;45.19
79026;DHT22;71097;44.760;37.726;2023-07-30T05:18:00;31.58;44.99
79026;DHT22;71097;44.760;37.726;2023-07-30T05:19:35;31.83;44.90
79026;DHT22;71097;44.760;37.726;2023-07-30T05:23:42;32.26;43.84
79026;DHT22;71097;44.760;37.726;2023-07-30T05:24:48;32.38;43.60
79026;DHT22;71097;44.760;37.726;2023-07-30T05:45:10;32.92;37.86
79026;DHT22;71097;44.760;37.726;2023-07-30T05:59:09;33.06;37.64
79026;DHT22;71097;44.760;37.726;2023-07-30T06:00:20;32.92;37.59
79026;DHT22;71097;44.760;37.726;2023-07-30T06:01:37;32.78;38.75
79026;DHT22;71097;44.760;37.726;2023-07-30T06:04:21;33.11;38.57
79026;DHT22;71097;44.760;37.726;2023-07-30T06:09:13;33.44;37.10
79026;DHT22;71097;44.760;37.726;2023-07-30T06:10:44;33.38;36.83
79026;DHT22;71097;44.760;37.726;2023-07-30T06:16:01;33.86;36.85
79026;DHT22;71097;44.760;37.726;2023-07-30T06:17:14;33.96;37.11
79026;DHT22;71097;44.760;37.726;2023-07-30T06:18:46;34.22;36.31
79026;DHT22;71097;44.760;37.726;2023-07-30T06:20:04;34.30;35.21
79026;DHT22;71097;44.760;37.726;2023-07-30T06:21:13;34.45;34.64
79026;DHT22;71097;44.760;37.726;2023-07-30T06:22:20;34.57;34.75
79026;DHT22;71097;44.760;37.726;2023-07-30T06:23:27;34.62;34.62
79026;DHT22;71097;44.760;37.726;2023-07-30T06:24:39;34.61;33.98
79026;DHT22;71097;44.760;37.726;2023-07-30T06:25:44;34.60;33.94
79026;DHT22;71097;44.760;37.726;2023-07-30T06:26:50;34.51;34.46
79026;DHT22;71097;44.760;37.726;2023-07-30T06:27:57;34.46;33.92
79026;DHT22;71097;44.760;37.726;2023-07-30T06:29:12;34.44;34.01
79026;DHT22;71097;44.760;37.726;2023-07-30T06:30:29;34.37;34.17
79026;DHT22;71097;44.760;37.726;2023-07-30T06:31:43;34.38;33.86
79026;DHT22;71097;44.760;37.726;2023-07-30T06:32:58;34.38;33.68
79026;DHT22;71097;44.760;37.726;2023-07-30T06:37:50;34.08;34.05
79026;DHT22;71097;44.760;37.726;2023-07-30T06:40:44;34.08;34.25
79026;DHT22;71097;44.760;37.726;2023-07-30T06:45:58;33.04;36.27
79026;DHT22;71097;44.760;37.726;2023-07-30T06:47:11;32.88;35.83
79026;DHT22;71097;44.760;37.726;2023-07-30T06:48:28;33.04;35.47
79026;DHT22;71097;44.760;37.726;2023-07-30T06:59:45;34.37;31.82
79026;DHT22;71097;44.760;37.726;2023-07-30T07:03:05;34.79;31.32
79026;DHT22;71097;44.760;37.726;2023-07-30T07:12:13;34.88;30.31
79026;DHT22;71097;44.760;37.726;2023-07-30T07:13:26;35.04;29.85
79026;DHT22;71097;44.760;37.726;2023-07-30T07:16:34;34.53;31.23
79026;DHT22;71097;44.760;37.726;2023-07-30T07:17:36;34.55;30.99
79026;DHT22;71097;44.760;37.726;2023-07-30T07:18:44;34.74;30.81
79026;DHT22;71097;44.760;37.726;2023-07-30T07:19:50;34.70;30.51
79026;DHT22;71097;44.760;37.726;2023-07-30T07:21:11;34.84;31.16
79026;DHT22;71097;44.760;37.726;2023-07-30T07:24:22;34.78;29.77
79026;DHT22;71097;44.760;37.726;2023-07-30T07:27:33;35.25;29.12
79026;DHT22;71097;44.760;37.726;2023-07-30T07:29:09;35.43;28.89
79026;DHT22;71097;44.760;37.726;2023-07-30T07:32:48;35.35;29.54
79026;DHT22;71097;44.760;37.726;2023-07-30T07:33:57;35.09;29.89
79026;DHT22;71097;44.760;37.726;2023-07-30T07:35:05;34.79;30.32
79026;DHT22;71097;44.760;37.726;2023-07-30T07:36:10;34.36;30.67
79026;DHT22;71097;44.760;37.726;2023-07-30T07:41:05;34.09;30.84
79026;DHT22;71097;44.760;37.726;2023-07-30T07:42:13;34.14;30.92
79026;DHT22;71097;44.760;37.726;2023-07-30T07:51:03;33.96;29.71
79026;DHT22;71097;44.760;37.726;2023-07-30T07:53:55;33.29;31.28
79026;DHT22;71097;44.760;37.726;2023-07-30T07:55:09;33.38;31.45
79026;DHT22;71097;44.760;37.726;2023-07-30T07:56:19;33.47;31.12
79026;DHT22;71097;44.760;37.726;2023-07-30T07:57:35;33.59;30.58
79026;DHT22;71097;44.760;37.726;2023-07-30T07:58:40;33.90;30.09
79026;DHT22;71097;44.760;37.726;2023-07-30T07:59:49;34.10;29.15
79026;DHT22;71097;44.760;37.726;2023-07-30T08:00:54;34.09;28.58
79026;DHT22;71097;44.760;37.726;2023-07-30T08:02:02;34.11;28.64
79026;DHT22;71097;44.760;37.726;2023-07-30T08:03:36;34.01;29.39
79026;DHT22;71097;44.760;37.726;2023-07-30T08:11:16;33.46;31.15
79026;DHT22;71097;44.760;37.726;2023-07-30T08:13:00;33.60;31.59
79026;DHT22;71097;44.760;37.726;2023-07-30T08:15:57;33.72;31.55
79026;DHT22;71097;44.760;37.726;2023-07-30T08:19:28;34.76;29.96
79026;DHT22;71097;44.760;37.726;2023-07-30T08:20:45;35.22;28.70
79026;DHT22;71097;44.760;37.726;2023-07-30T08:22:33;35.24;27.98
79026;DHT22;71097;44.760;37.726;2023-07-30T08:23:48;35.08;28.33
79026;DHT22;71097;44.760;37.726;2023-07-30T08:28:24;35.47;28.06
79026;DHT22;71097;44.760;37.726;2023-07-30T08:29:26;35.67;27.51
79026;DHT22;71097;44.760;37.726;2023-07-30T08:32:06;35.68;26.36
79026;DHT22;71097;44.760;37.726;2023-07-30T08:33:21;35.52;26.91
79026;DHT22;71097;44.760;37.726;2023-07-30T08:42:19;34.61;28.84
79026;DHT22;71097;44.760;37.726;2023-07-30T08:43:33;34.90;28.61
79026;DHT22;71097;44.760;37.726;2023-07-30T08:44:53;35.09;27.77
79026;DHT22;71097;44.760;37.726;2023-07-30T08:49:51;36.03;26.79
79026;DHT22;71097;44.760;37.726;2023-07-30T08:52:16;36.57;25.51
79026;DHT22;71097;44.760;37.726;2023-07-30T08:54:02;36.22;25.20
79026;DHT22;71097;44.760;37.726;2023-07-30T08:55:36;35.73;26.36
79026;DHT22;71097;44.760;37.726;2023-07-30T08:56:57;35.25;27.55
79026;DHT22;71097;44.760;37.726;2023-07-30T09:01:38;35.44;27.08
79026;DHT22;71097;44.760;37.726;2023-07-30T09:06:50;35.97;26.68
79026;DHT22;71097;44.760;37.726;2023-07-30T09:08:01;35.70;27.31
79026;DHT22;71097;44.760;37.726;2023-07-30T09:09:30;35.18;28.30
79026;DHT22;71097;44.760;37.726;2023-07-30T09:12:39;34.36;29.21
79026;DHT22;71097;44.760;37.726;2023-07-30T09:14:07;34.17;29.61
79026;DHT22;71097;44.760;37.726;2023-07-30T09:15:37;34.02;30.04
79026;DHT22;71097;44.760;37.726;2023-07-30T09:16:59;33.87;30.62
79026;DHT22;71097;44.760;37.726;2023-07-30T09:18:01;34.14;30.22
79026;DHT22;71097;44.760;37.726;2023-07-30T09:19:18;34.56;29.04
79026;DHT22;71097;44.760;37.726;2023-07-30T09:20:47;34.91;29.16
79026;DHT22;71097;44.760;37.726;2023-07-30T09:22:11;35.33;29.03
79026;DHT22;71097;44.760;37.726;2023-07-30T09:23:23;35.44;29.90
79026;DHT22;71097;44.760;37.726;2023-07-30T09:24:48;35.70;28.06
79026;DHT22;71097;44.760;37.726;2023-07-30T09:28:20;36.08;27.32
79026;DHT22;71097;44.760;37.726;2023-07-30T09:29:52;36.33;27.81
79026;DHT22;71097;44.760;37.726;2023-07-30T09:31:20;36.56;26.31
79026;DHT22;71097;44.760;37.726;2023-07-30T09:33:18;35.87;27.14
79026;DHT22;71097;44.760;37.726;2023-07-30T09:34:31;35.53;27.91
79026;DHT22;71097;44.760;37.726;2023-07-30T09:35:33;35.45;27.49
79026;DHT22;71097;44.760;37.726;2023-07-30T09:36:44;35.52;27.82
79026;DHT22;71097;44.760;37.726;2023-07-30T09:38:03;35.75;27.13
79026;DHT22;71097;44.760;37.726;2023-07-30T09:39:18;35.54;27.38
79026;DHT22;71097;44.760;37.726;2023-07-30T09:40:39;35.60;27.71
79026;DHT22;71097;44.760;37.726;2023-07-30T09:43:18;35.81;27.56
79026;DHT22;71097;44.760;37.726;2023-07-30T09:49:37;35.95;26.97
79026;DHT22;71097;44.760;37.726;2023-07-30T09:51:09;36.29;26.62
79026;DHT22;71097;44.760;37.726;2023-07-30T09:52:48;36.67;26.08
79026;DHT22;71097;44.760;37.726;2023-07-30T09:54:12;36.88;24.69
79026;DHT22;71097;44.760;37.726;2023-07-30T09:56:12;37.11;26.12
79026;DHT22;71097;44.760;37.726;2023-07-30T09:58:15;36.90;25.05
79026;DHT22;71097;44.760;37.726;2023-07-30T10:01:49;36.02;27.95
79026;DHT22;71097;44.760;37.726;2023-07-30T10:03:01;35.60;29.06
79026;DHT22;71097;44.760;37.726;2023-07-30T10:04:10;35.22;29.40
79026;DHT22;71097;44.760;37.726;2023-07-30T10:05:41;34.92;30.32
79026;DHT22;71097;44.760;37.726;2023-07-30T10:06:56;34.61;29.97
79026;DHT22;71097;44.760;37.726;2023-07-30T10:10:28;33.81;32.53
79026;DHT22;71097;44.760;37.726;2023-07-30T10:13:32;33.83;33.01
79026;DHT22;71097;44.760;37.726;2023-07-30T10:14:44;33.87;33.34
79026;DHT22;71097;44.760;37.726;2023-07-30T10:15:56;33.77;33.38
79026;DHT22;71097;44.760;37.726;2023-07-30T10:17:17;33.61;32.67
79026;DHT22;71097;44.760;37.726;2023-07-30T10:18:19;33.64;33.15
79026;DHT22;71097;44.760;37.726;2023-07-30T10:19:54;34.06;32.68
79026;DHT22;71097;44.760;37.726;2023-07-30T10:21:00;33.93;32.73
79026;DHT22;71097;44.760;37.726;2023-07-30T10:22:52;33.61;33.30
79026;DHT22;71097;44.760;37.726;2023-07-30T10:24:02;33.28;34.47
79026;DHT22;71097;44.760;37.726;2023-07-30T10:25:12;33.33;34.57
79026;DHT22;71097;44.760;37.726;2023-07-30T10:26:26;33.48;34.67
79026;DHT22;71097;44.760;37.726;2023-07-30T10:30:07;33.77;33.39
79026;DHT22;71097;44.760;37.726;2023-07-30T10:33:13;33.57;32.91
79026;DHT22;71097;44.760;37.726;2023-07-30T10:34:53;33.92;33.22
79026;DHT22;71097;44.760;37.726;2023-07-30T10:36:56;34.78;31.67
79026;DHT22;71097;44.760;37.726;2023-07-30T10:38:02;34.98;30.47
79026;DHT22;71097;44.760;37.726;2023-07-30T10:39:48;35.23;30.52
79026;DHT22;71097;44.760;37.726;2023-07-30T10:42:39;35.38;30.11
79026;DHT22;71097;44.760;37.726;2023-07-30T10:43:53;35.40;30.87
79026;DHT22;71097;44.760;37.726;2023-07-30T10:44:58;35.59;29.37
79026;DHT22;71097;44.760;37.726;2023-07-30T10:46:09;35.71;28.70
79026;DHT22;71097;44.760;37.726;2023-07-30T10:47:27;35.93;27.16
79026;DHT22;71097;44.760;37.726;2023-07-30T10:48:40;35.85;27.14
79026;DHT22;71097;44.760;37.726;2023-07-30T10:49:43;35.70;27.65
79026;DHT22;71097;44.760;37.726;2023-07-30T10:50:51;35.50;28.06
79026;DHT22;71097;44.760;37.726;2023-07-30T10:51:58;35.29;28.17
79026;DHT22;71097;44.760;37.726;2023-07-30T10:53:10;35.06;28.73
79026;DHT22;71097;44.760;37.726;2023-07-30T10:54:38;34.80;29.77
79026;DHT22;71097;44.760;37.726;2023-07-30T10:55:45;34.63;29.39
79026;DHT22;71097;44.760;37.726;2023-07-30T10:57:00;34.51;30.58
79026;DHT22;71097;44.760;37.726;2023-07-30T10:58:34;34.57;31.03
79026;DHT22;71097;44.760;37.726;2023-07-30T11:00:05;34.50;31.75
79026;DHT22;71097;44.760;37.726;2023-07-30T11:01:23;34.76;31.24
79026;DHT22;71097;44.760;37.726;2023-07-30T11:02:36;35.07;30.64
79026;DHT22;71097;44.760;37.726;2023-07-30T11:03:39;35.01;30.73
79026;DHT22;71097;44.760;37.726;2023-07-30T11:04:45;34.86;31.01
79026;DHT22;71097;44.760;37.726;2023-07-30T11:06:00;34.62;31.25
79026;DHT22;71097;44.760;37.726;2023-07-30T11:07:02;34.46;31.77
79026;DHT22;71097;44.760;37.726;2023-07-30T11:08:17;34.38;31.98
79026;DHT22;71097;44.760;37.726;2023-07-30T11:09:24;34.22;32.12
79026;DHT22;71097;44.760;37.726;2023-07-30T11:10:29;34.04;32.41
79026;DHT22;71097;44.760;37.726;2023-07-30T11:11:42;33.94;32.11
79026;DHT22;71097;44.760;37.726;2023-07-30T11:12:49;33.85;32.50
79026;DHT22;71097;44.760;37.726;2023-07-30T11:14:01;33.72;32.48
79026;DHT22;71097;44.760;37.726;2023-07-30T11:15:07;33.62;32.48
79026;DHT22;71097;44.760;37.726;2023-07-30T11:16:16;33.56;32.73
79026;DHT22;71097;44.760;37.726;2023-07-30T11:17:26;33.68;32.54
79026;DHT22;71097;44.760;37.726;2023-07-30T11:18:32;33.67;32.69
79026;DHT22;71097;44.760;37.726;2023-07-30T11:19:42;33.73;31.45
79026;DHT22;71097;44.760;37.726;2023-07-30T11:20:44;33.71;31.24
79026;DHT22;71097;44.760;37.726;2023-07-30T11:21:48;33.75;31.56
79026;DHT22;71097;44.760;37.726;2023-07-30T11:22:50;33.89;31.91
79026;DHT22;71097;44.760;37.726;2023-07-30T11:23:52;34.11;32.07
79026;DHT22;71097;44.760;37.726;2023-07-30T11:24:56;34.48;30.74
79026;DHT22;71097;44.760;37.726;2023-07-30T11:26:08;34.69;28.71
79026;DHT22;71097;44.760;37.726;2023-07-30T11:27:17;34.54;28.63
79026;DHT22;71097;44.760;37.726;2023-07-30T11:28:33;34.39;29.43
79026;DHT22;71097;44.760;37.726;2023-07-30T11:29:39;34.35;30.04
79026;DHT22;71097;44.760;37.726;2023-07-30T11:32:32;34.68;29.84
79026;DHT22;71097;44.760;37.726;2023-07-30T11:33:45;34.34;30.17
79026;DHT22;71097;44.760;37.726;2023-07-30T11:34:57;33.85;31.21
79026;DHT22;71097;44.760;37.726;2023-07-30T11:36:15;33.52;31.51
79026;DHT22;71097;44.760;37.726;2023-07-30T11:37:19;33.23;32.14
79026;DHT22;71097;44.760;37.726;2023-07-30T11:38:28;33.09;32.22
79026;DHT22;71097;44.760;37.726;2023-07-30T11:39:38;32.93;33.04
79026;DHT22;71097;44.760;37.726;2023-07-30T11:40:48;32.81;33.62
79026;DHT22;71097;44.760;37.726;2023-07-30T11:41:52;32.94;34.14
79026;DHT22;71097;44.760;37.726;2023-07-30T11:46:15;33.30;32.10
79026;DHT22;71097;44.760;37.726;2023-07-30T11:47:28;33.32;32.23
79026;DHT22;71097;44.760;37.726;2023-07-30T11:48:32;33.46;32.22
79026;DHT22;71097;44.760;37.726;2023-07-30T11:51:30;33.71;31.61
79026;DHT22;71097;44.760;37.726;2023-07-30T11:52:33;33.66;31.45
79026;DHT22;71097;44.760;37.726;2023-07-30T11:54:21;33.59;31.96
79026;DHT22;71097;44.760;37.726;2023-07-30T11:55:39;33.43;32.34
79026;DHT22;71097;44.760;37.726;2023-07-30T11:56:54;33.52;32.41
79026;DHT22;71097;44.760;37.726;2023-07-30T11:57:57;33.71;32.38
79026;DHT22;71097;44.760;37.726;2023-07-30T11:59:02;33.91;32.13
79026;DHT22;71097;44.760;37.726;2023-07-30T12:00:07;34.07;31.74
79026;DHT22;71097;44.760;37.726;2023-07-30T12:01:18;34.06;31.36
79026;DHT22;71097;44.760;37.726;2023-07-30T12:02:21;34.20;31.45
79026;DHT22;71097;44.760;37.726;2023-07-30T12:03:23;34.18;31.12
79026;DHT22;71097;44.760;37.726;2023-07-30T12:04:30;34.31;31.19
79026;DHT22;71097;44.760;37.726;2023-07-30T12:05:34;34.41;31.34
79026;DHT22;71097;44.760;37.726;2023-07-30T12:06:51;34.34;30.58
79026;DHT22;71097;44.760;37.726;2023-07-30T12:07:56;34.17;31.12
79026;DHT22;71097;44.760;37.726;2023-07-30T12:08:58;33.97;31.19
79026;DHT22;71097;44.760;37.726;2023-07-30T12:10:09;33.59;32.15
79026;DHT22;71097;44.760;37.726;2023-07-30T12:11:18;33.30;32.77
79026;DHT22;71097;44.760;37.726;2023-07-30T12:12:25;33.13;32.72
79026;DHT22;71097;44.760;37.726;2023-07-30T12:13:28;33.02;31.98
79026;DHT22;71097;44.760;37.726;2023-07-30T12:14:53;32.84;32.57
79026;DHT22;71097;44.760;37.726;2023-07-30T12:15:56;32.59;33.02
79026;DHT22;71097;44.760;37.726;2023-07-30T12:17:04;32.49;33.37
79026;DHT22;71097;44.760;37.726;2023-07-30T12:18:09;32.49;33.47
79026;DHT22;71097;44.760;37.726;2023-07-30T12:19:11;32.45;33.08
79026;DHT22;71097;44.760;37.726;2023-07-30T12:20:18;32.38;33.13
79026;DHT22;71097;44.760;37.726;2023-07-30T12:21:20;32.30;33.21
79026;DHT22;71097;44.760;37.726;2023-07-30T12:22:25;32.27;33.47
79026;DHT22;71097;44.760;37.726;2023-07-30T12:23:30;32.25;33.18
79026;DHT22;71097;44.760;37.726;2023-07-30T12:24:33;32.16;32.92
79026;DHT22;71097;44.760;37.726;2023-07-30T12:25:35;32.05;33.42
79026;DHT22;71097;44.760;37.726;2023-07-30T12:26:37;32.22;33.18
79026;DHT22;71097;44.760;37.726;2023-07-30T12:29:55;33.11;31.86
79026;DHT22;71097;44.760;37.726;2023-07-30T12:31:53;33.30;32.08
79026;DHT22;71097;44.760;37.726;2023-07-30T12:32:56;33.49;31.99
79026;DHT22;71097;44.760;37.726;2023-07-30T12:34:07;33.59;31.48
79026;DHT22;71097;44.760;37.726;2023-07-30T12:37:06;33.81;31.89
79026;DHT22;71097;44.760;37.726;2023-07-30T12:38:11;33.85;31.61