sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47772;SDS011;33534;51.028;13.716;2023-04-16T00:01:09;26.85;;;20.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:03:36;27.55;;;21.15;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:06:02;26.40;;;20.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:08:28;21.70;;;18.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:10:54;24.90;;;18.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:13:20;27.02;;;21.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:15:46;22.92;;;19.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:18:12;31.75;;;22.27;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:20:39;26.38;;;21.63;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:23:04;23.60;;;19.05;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:25:31;23.77;;;19.35;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:27:57;21.42;;;18.67;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:30:23;26.20;;;19.92;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:32:48;26.42;;;19.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:35:14;23.10;;;19.17;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:37:41;26.10;;;20.88;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:40:07;25.50;;;19.30;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:42:33;24.85;;;18.67;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:45:01;23.27;;;18.58;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:47:27;26.98;;;19.25;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:49:53;21.88;;;18.27;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:52:19;22.50;;;18.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:54:45;24.67;;;19.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:57:12;26.70;;;20.67;;
47772;SDS011;33534;51.028;13.716;2023-04-16T00:59:39;26.15;;;19.83;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:02:06;27.25;;;22.42;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:04:32;26.52;;;20.25;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:06:58;27.90;;;21.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:09:24;28.13;;;21.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:11:50;27.58;;;22.15;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:14:16;26.25;;;21.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:16:42;26.33;;;20.98;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:19:08;26.45;;;21.27;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:21:34;26.45;;;20.50;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:24:03;29.98;;;22.63;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:26:30;29.17;;;22.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:28:56;31.00;;;22.35;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:31:22;34.22;;;23.33;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:33:48;27.65;;;22.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:36:14;27.33;;;22.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:38:40;27.75;;;22.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:41:06;29.77;;;22.05;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:43:32;31.30;;;22.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:46:07;26.33;;;21.15;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:48:35;32.85;;;23.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:51:01;31.27;;;23.65;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:53:28;30.52;;;21.73;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:55:55;30.08;;;23.17;;
47772;SDS011;33534;51.028;13.716;2023-04-16T01:58:21;33.30;;;25.30;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:00:46;37.10;;;25.67;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:03:12;35.70;;;24.75;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:05:41;36.13;;;25.80;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:08:07;36.70;;;26.80;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:10:33;34.20;;;25.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:12:59;35.63;;;25.42;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:15:25;32.35;;;23.75;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:17:51;35.58;;;24.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:20:20;34.90;;;24.92;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:22:46;34.55;;;25.40;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:25:12;35.63;;;25.58;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:27:38;34.90;;;25.10;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:30:05;36.25;;;26.42;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:32:31;38.78;;;27.48;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:34:57;37.90;;;26.25;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:37:23;40.78;;;27.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:39:49;41.30;;;26.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:42:17;40.17;;;27.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:44:43;41.20;;;28.63;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:47:09;37.13;;;27.15;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:49:35;38.08;;;26.95;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:52:01;36.33;;;25.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:54:27;36.17;;;24.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:56:53;35.15;;;26.67;;
47772;SDS011;33534;51.028;13.716;2023-04-16T02:59:19;37.17;;;26.48;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:01:45;34.40;;;26.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:04:11;34.78;;;24.33;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:06:37;36.30;;;26.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:09:03;41.30;;;26.65;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:11:29;37.80;;;26.88;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:13:55;37.95;;;27.10;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:16:21;31.45;;;24.42;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:18:47;38.38;;;26.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:21:13;37.47;;;25.98;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:23:39;35.50;;;24.02;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:26:05;34.88;;;24.80;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:28:31;43.80;;;28.48;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:30:57;37.35;;;26.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:33:23;41.35;;;27.55;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:35:56;35.65;;;25.55;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:38:23;34.33;;;25.33;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:40:50;36.88;;;26.05;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:43:16;43.25;;;26.60;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:45:43;37.20;;;26.08;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:48:09;36.83;;;24.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:50:35;40.38;;;25.55;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:53:01;35.15;;;25.58;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:55:27;39.33;;;26.25;;
47772;SDS011;33534;51.028;13.716;2023-04-16T03:57:53;39.28;;;26.17;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:00:19;42.08;;;27.98;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:02:45;48.75;;;30.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:05:11;45.22;;;30.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:07:37;45.47;;;28.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:10:04;42.60;;;28.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:12:30;44.03;;;29.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:14:56;43.72;;;29.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:17:22;42.05;;;28.27;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:19:48;43.05;;;28.27;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:22:16;47.10;;;29.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:24:42;43.15;;;28.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:27:08;43.38;;;29.02;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:29:34;42.00;;;28.42;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:32:00;42.63;;;27.75;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:34:26;40.88;;;27.33;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:36:52;39.15;;;27.88;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:39:18;40.83;;;27.95;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:41:45;42.13;;;28.92;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:44:11;42.80;;;29.60;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:46:38;39.50;;;29.17;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:49:04;37.78;;;27.73;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:51:30;37.17;;;27.58;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:53:57;33.60;;;25.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:56:23;34.05;;;25.98;;
47772;SDS011;33534;51.028;13.716;2023-04-16T04:58:49;31.08;;;23.67;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:01:15;27.42;;;21.55;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:03:41;21.33;;;16.42;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:06:07;18.60;;;14.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:08:33;16.95;;;14.27;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:10:59;15.77;;;13.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:13:25;14.70;;;13.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:15:51;15.00;;;13.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:18:17;15.70;;;12.75;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:20:44;13.93;;;11.93;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:23:10;14.90;;;12.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:25:36;15.07;;;12.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:28:02;14.00;;;11.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:30:28;14.35;;;12.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:32:54;15.35;;;13.57;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:35:20;19.40;;;15.40;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:37:46;16.88;;;13.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:40:12;15.63;;;13.65;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:42:39;19.55;;;14.93;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:45:05;21.33;;;15.75;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:47:31;19.95;;;14.75;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:49:57;17.17;;;14.43;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:52:23;14.35;;;12.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:54:49;15.35;;;12.25;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:57:15;14.88;;;13.05;;
47772;SDS011;33534;51.028;13.716;2023-04-16T05:59:41;14.32;;;12.80;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:02:07;14.30;;;12.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:04:33;14.13;;;12.07;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:07:00;17.20;;;12.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:09:26;17.35;;;13.10;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:11:52;14.57;;;11.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:14:18;14.30;;;11.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:16:44;16.05;;;12.35;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:19:10;12.65;;;11.15;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:21:36;12.07;;;10.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:24:02;12.82;;;10.40;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:26:29;11.40;;;9.15;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:28:55;11.43;;;10.32;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:31:21;11.75;;;9.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:33:47;11.82;;;9.40;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:36:13;10.45;;;8.88;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:38:40;10.57;;;9.48;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:41:06;11.70;;;9.25;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:43:32;9.10;;;8.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:45:58;11.27;;;9.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:48:25;9.60;;;8.60;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:50:52;10.25;;;8.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:53:18;11.13;;;8.95;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:55:44;9.60;;;8.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T06:58:10;10.90;;;9.68;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:00:36;11.27;;;9.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:03:02;12.60;;;9.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:05:28;10.30;;;9.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:07:54;10.18;;;9.15;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:10:21;10.10;;;9.07;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:12:47;13.52;;;9.43;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:15:13;12.73;;;10.35;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:17:39;12.00;;;10.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:20:06;12.02;;;10.48;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:22:32;12.48;;;11.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:24:58;13.50;;;12.07;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:27:24;13.48;;;12.05;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:29:50;12.82;;;11.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:32:16;14.30;;;11.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:34:42;13.98;;;11.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:37:08;14.07;;;11.93;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:39:34;12.93;;;11.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:42:00;13.05;;;10.98;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:44:26;14.68;;;11.43;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:46:52;13.77;;;10.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:49:18;11.45;;;9.95;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:51:44;10.98;;;9.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:54:10;13.70;;;9.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:56:36;10.68;;;9.50;;
47772;SDS011;33534;51.028;13.716;2023-04-16T07:59:02;13.20;;;9.82;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:01:28;11.23;;;9.60;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:03:55;12.27;;;9.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:06:21;12.40;;;10.98;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:08:47;14.00;;;10.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:11:13;11.07;;;9.43;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:13:39;12.27;;;9.52;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:16:05;12.07;;;10.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:18:31;13.75;;;12.30;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:20:57;16.48;;;14.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:23:23;16.45;;;14.27;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:25:49;12.85;;;11.55;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:28:15;12.98;;;11.68;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:30:41;15.95;;;12.82;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:33:08;13.27;;;11.98;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:35:34;13.60;;;12.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:38:01;13.77;;;12.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:40:28;12.77;;;10.88;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:42:57;15.63;;;12.82;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:45:24;14.02;;;12.10;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:47:51;13.75;;;12.40;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:50:24;13.18;;;11.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:53:02;13.35;;;11.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:55:36;14.52;;;12.98;;
47772;SDS011;33534;51.028;13.716;2023-04-16T08:58:24;16.58;;;12.95;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:00:50;12.52;;;11.25;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:03:16;10.27;;;9.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:05:45;11.43;;;10.23;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:08:12;12.38;;;10.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:10:38;12.52;;;11.27;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:13:04;10.32;;;8.60;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:15:30;10.68;;;8.48;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:17:56;10.85;;;9.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:20:22;14.65;;;11.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:22:49;12.75;;;9.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:25:15;12.65;;;10.73;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:27:41;12.95;;;11.50;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:30:26;11.05;;;9.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:32:58;14.02;;;12.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:35:46;14.27;;;12.18;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:38:12;13.30;;;12.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:40:38;14.50;;;13.02;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:43:10;16.40;;;13.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:45:49;17.45;;;12.65;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:48:16;17.98;;;11.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:50:52;19.48;;;13.85;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:53:28;13.35;;;11.10;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:55:58;10.18;;;8.02;;
47772;SDS011;33534;51.028;13.716;2023-04-16T09:58:25;12.50;;;9.40;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:00:54;10.65;;;9.02;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:03:28;11.10;;;8.93;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:05:54;11.20;;;7.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:08:21;9.98;;;8.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:10:48;7.80;;;6.07;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:13:14;7.63;;;6.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:15:43;7.63;;;6.63;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:18:09;7.45;;;6.68;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:20:35;7.18;;;6.03;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:23:02;6.10;;;5.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:25:28;6.18;;;5.18;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:27:55;5.43;;;4.80;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:30:21;6.13;;;5.53;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:32:47;6.07;;;5.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:35:15;5.53;;;4.97;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:37:43;12.43;;;5.65;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:40:20;9.25;;;6.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:42:54;8.55;;;6.72;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:45:24;6.65;;;5.97;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:47:54;5.57;;;5.07;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:50:21;5.07;;;4.57;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:52:47;7.57;;;4.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:55:16;5.32;;;4.82;;
47772;SDS011;33534;51.028;13.716;2023-04-16T10:57:42;6.53;;;4.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:00:20;6.45;;;5.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:02:48;8.15;;;6.05;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:05:20;6.30;;;5.17;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:07:46;8.73;;;5.47;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:10:13;7.95;;;6.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:17:34;5.95;;;5.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:20:01;6.70;;;6.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:22:27;6.50;;;5.40;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:24:54;6.93;;;5.22;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:27:21;5.30;;;4.80;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:29:55;4.85;;;4.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:32:21;4.30;;;3.67;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:34:47;5.68;;;4.78;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:37:14;7.72;;;5.63;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:39:50;4.50;;;4.10;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:42:19;3.50;;;3.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:44:50;4.07;;;3.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:47:16;3.58;;;2.78;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:49:42;3.92;;;3.42;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:52:08;3.70;;;3.22;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:54:34;4.05;;;3.65;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:57:01;4.10;;;3.30;;
47772;SDS011;33534;51.028;13.716;2023-04-16T11:59:30;4.45;;;4.05;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:01:57;4.15;;;3.17;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:04:24;3.25;;;2.95;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:09:35;4.05;;;3.42;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:12:02;4.47;;;3.72;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:14:28;4.25;;;3.35;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:16:54;4.65;;;3.88;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:19:21;5.03;;;3.70;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:21:47;3.63;;;3.30;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:24:15;4.18;;;3.50;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:26:51;3.38;;;3.08;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:29:20;3.88;;;3.47;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:31:47;4.15;;;3.47;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:34:14;3.88;;;3.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:36:41;4.30;;;3.88;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:39:07;2.92;;;2.35;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:41:38;2.58;;;1.77;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:44:06;5.05;;;2.58;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:46:33;2.50;;;2.30;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:49:00;2.50;;;2.30;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:51:26;3.85;;;3.45;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:53:54;3.53;;;3.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:56:20;3.90;;;3.50;;
47772;SDS011;33534;51.028;13.716;2023-04-16T12:58:46;4.30;;;3.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:01:15;5.00;;;3.92;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:03:41;3.45;;;3.10;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:06:07;3.33;;;2.58;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:08:33;3.13;;;2.83;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:10:59;3.58;;;3.17;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:13:25;5.60;;;3.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:15:52;3.40;;;3.10;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:18:18;3.50;;;3.20;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:20:44;3.15;;;2.92;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:23:10;3.85;;;3.33;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:25:36;4.25;;;3.78;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:28:02;4.32;;;3.92;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:30:28;3.65;;;3.33;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:32:55;5.20;;;3.55;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:35:21;3.70;;;3.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:37:47;3.80;;;3.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:40:13;3.72;;;3.38;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:42:39;3.42;;;3.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:45:06;5.03;;;4.05;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:47:33;3.75;;;3.30;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:49:59;4.93;;;3.97;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:52:25;4.10;;;3.65;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:54:51;4.82;;;4.25;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:57:17;5.22;;;4.72;;
47772;SDS011;33534;51.028;13.716;2023-04-16T13:59:43;6.22;;;4.93;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:02:10;6.68;;;4.88;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:04:36;6.30;;;5.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:07:02;6.90;;;5.28;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:09:28;5.93;;;5.28;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:11:54;5.43;;;4.72;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:14:23;6.57;;;5.13;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:16:50;5.93;;;5.00;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:19:16;6.30;;;4.90;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:21:42;6.32;;;4.68;;
47772;SDS011;33534;51.028;13.716;2023-04-16T14:24:08;5.72;;;5.03;;