sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40745;SDS011;26454;51.164;4.488;2023-07-24T00:01:40;9.38;;;5.38;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:04:12;9.38;;;5.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:06:45;8.40;;;5.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:09:14;8.07;;;5.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:14:51;9.13;;;6.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:18:10;16.08;;;7.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:23:48;13.00;;;8.48;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:26:32;12.02;;;7.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:32:22;9.23;;;6.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T00:54:18;5.28;;;3.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:00:57;4.70;;;3.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:13:27;4.25;;;3.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:22:02;4.78;;;4.03;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:24:47;7.60;;;4.68;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:27:25;5.00;;;4.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:30:09;7.70;;;4.57;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:33:06;4.10;;;3.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:35:35;7.30;;;4.57;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:38:07;6.50;;;4.80;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:40:39;6.47;;;4.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:43:54;5.47;;;4.82;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:46:28;6.90;;;5.07;;
40745;SDS011;26454;51.164;4.488;2023-07-24T01:49:03;6.90;;;4.97;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:04:10;7.25;;;4.20;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:06:40;4.68;;;4.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:09:12;4.38;;;3.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:12:01;6.68;;;4.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:14:29;5.05;;;4.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:20:52;7.75;;;4.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:34:19;4.50;;;4.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:36:54;5.55;;;4.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:39:25;4.65;;;4.03;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:41:55;5.95;;;4.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:44:21;4.68;;;4.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:46:50;4.38;;;3.97;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:49:16;4.20;;;3.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:51:45;4.13;;;3.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:54:12;6.68;;;4.60;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:56:38;4.90;;;4.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T02:59:05;6.20;;;4.57;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:01:40;4.85;;;4.22;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:04:14;4.50;;;4.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:06:42;8.57;;;5.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:09:14;4.80;;;4.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:11:43;5.32;;;4.60;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:14:10;4.63;;;4.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:16:39;4.87;;;4.17;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:19:05;4.35;;;3.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:21:31;5.55;;;4.40;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:23:59;6.82;;;5.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:26:26;9.05;;;6.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:28:53;5.68;;;4.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:31:20;7.00;;;5.22;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:33:47;8.32;;;5.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:36:13;6.25;;;5.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:38:40;10.85;;;6.07;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:41:07;7.85;;;5.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:43:33;5.70;;;5.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:45:59;7.10;;;5.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:48:25;6.75;;;4.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:50:57;5.82;;;4.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:53:25;6.80;;;5.35;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:55:51;5.40;;;4.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T03:58:22;6.25;;;4.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:00:50;5.85;;;5.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:03:21;5.57;;;4.93;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:05:47;5.72;;;4.60;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:08:14;6.20;;;4.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:10:40;6.05;;;5.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:13:07;7.15;;;5.60;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:15:33;6.30;;;5.40;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:18:00;6.50;;;5.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:20:26;6.15;;;5.07;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:22:53;5.28;;;4.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:25:19;10.07;;;6.07;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:27:45;8.63;;;6.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:30:15;7.47;;;5.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:32:44;7.40;;;5.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:35:26;7.40;;;5.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:38:01;9.68;;;5.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:40:39;5.43;;;4.93;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:43:11;6.72;;;4.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:45:37;8.80;;;5.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:50:36;9.27;;;4.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:53:08;5.07;;;4.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:55:37;5.70;;;5.07;;
40745;SDS011;26454;51.164;4.488;2023-07-24T04:58:08;5.82;;;5.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:00:34;6.35;;;5.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:03:01;7.30;;;5.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:05:30;5.88;;;4.97;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:08:00;7.85;;;5.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:10:34;8.73;;;6.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:13:06;7.32;;;5.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:15:35;6.18;;;5.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:18:10;7.60;;;5.22;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:20:45;5.90;;;5.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:23:16;5.43;;;4.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:25:43;4.53;;;4.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:28:15;5.75;;;4.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:30:47;5.47;;;4.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:33:25;5.70;;;4.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:35:59;5.47;;;4.35;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:38:37;5.68;;;4.05;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:41:39;5.63;;;4.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:43:59;5.88;;;4.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:46:37;4.50;;;4.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:49:13;4.55;;;4.05;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:51:52;5.93;;;4.38;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:54:23;7.20;;;4.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:56:49;4.78;;;3.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T05:59:20;5.00;;;4.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:01:50;5.35;;;4.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:04:19;6.40;;;4.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:06:47;4.97;;;4.47;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:09:13;5.72;;;3.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:11:39;8.13;;;5.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:14:06;4.95;;;4.40;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:16:32;4.53;;;4.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:18:59;4.85;;;4.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:21:27;5.43;;;4.93;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:23:53;6.28;;;4.57;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:26:21;5.82;;;4.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:28:51;4.72;;;4.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:31:17;6.30;;;3.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:33:45;4.60;;;4.20;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:36:11;5.45;;;3.75;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:38:38;5.82;;;3.97;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:41:05;4.88;;;4.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:43:32;7.03;;;5.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:46:02;6.43;;;4.47;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:48:29;8.80;;;4.40;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:50:57;5.68;;;4.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:53:26;6.25;;;4.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:55:54;4.88;;;4.38;;
40745;SDS011;26454;51.164;4.488;2023-07-24T06:58:24;6.50;;;4.38;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:00:54;6.03;;;4.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:03:21;4.97;;;4.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:05:47;7.32;;;4.75;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:08:18;8.23;;;4.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:10:45;5.22;;;4.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:13:15;6.68;;;4.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:15:44;4.75;;;4.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:18:17;5.40;;;4.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:20:50;6.32;;;5.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:23:22;5.47;;;4.80;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:25:50;6.03;;;5.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:28:18;6.95;;;6.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:30:49;7.07;;;5.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:33:15;6.88;;;5.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:36:18;6.15;;;5.38;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:38:44;9.60;;;6.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:41:10;7.85;;;7.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:43:45;8.30;;;6.80;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:46:21;7.88;;;7.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:48:57;8.13;;;6.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:51:28;9.52;;;6.97;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:54:03;7.57;;;6.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T07:56:41;7.88;;;5.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:04:38;6.38;;;5.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:07:04;6.90;;;5.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:09:30;6.63;;;4.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:11:57;5.82;;;4.93;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:14:23;5.80;;;4.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:16:49;6.70;;;4.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:19:16;4.78;;;3.35;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:21:42;4.82;;;3.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:24:08;6.40;;;4.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:26:34;11.40;;;4.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:29:00;4.90;;;3.92;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:31:26;4.40;;;3.80;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:33:52;4.50;;;4.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:36:19;4.28;;;3.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:38:45;4.00;;;3.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:41:12;4.28;;;3.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:43:39;3.83;;;3.35;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:46:06;4.22;;;3.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:48:33;3.70;;;3.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:51:03;3.58;;;3.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:53:29;3.45;;;3.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:55:56;3.55;;;3.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T08:58:22;3.55;;;3.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:00:48;3.33;;;3.08;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:03:16;3.60;;;3.17;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:05:42;3.80;;;3.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:08:10;4.72;;;2.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:10:36;3.17;;;2.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:13:02;3.22;;;2.92;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:15:29;3.80;;;3.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:17:55;2.70;;;2.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:20:21;3.53;;;3.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:22:49;4.90;;;3.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:25:15;3.13;;;2.80;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:27:41;3.47;;;3.17;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:30:14;2.92;;;2.60;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:32:40;3.78;;;2.92;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:37:44;3.45;;;3.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:40:10;4.13;;;3.35;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:42:37;5.03;;;3.42;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:45:05;3.38;;;2.92;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:47:31;5.05;;;3.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:49:57;4.18;;;3.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:52:24;3.00;;;2.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:54:55;7.82;;;3.33;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:57:22;4.80;;;3.33;;
40745;SDS011;26454;51.164;4.488;2023-07-24T09:59:49;4.13;;;3.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:02:15;4.15;;;2.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:04:43;3.53;;;3.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:07:09;3.60;;;3.20;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:09:35;4.53;;;3.38;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:12:03;3.47;;;2.97;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:14:29;5.15;;;2.92;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:16:56;3.45;;;2.67;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:19:22;2.90;;;2.58;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:21:48;4.03;;;3.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:24:15;3.70;;;3.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:26:41;3.67;;;3.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:29:08;3.53;;;3.22;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:31:34;3.72;;;3.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:34:04;9.05;;;3.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:36:34;3.92;;;3.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:39:00;4.90;;;3.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:41:35;3.22;;;2.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:44:01;5.70;;;3.05;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:46:35;4.07;;;3.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:49:01;9.18;;;4.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:51:28;3.22;;;2.92;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:53:54;4.18;;;3.67;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:56:20;4.03;;;3.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T10:58:46;6.60;;;3.58;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:01:12;4.90;;;3.42;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:03:40;3.90;;;3.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:06:11;5.70;;;3.83;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:08:38;4.32;;;3.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:11:05;5.50;;;4.22;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:13:31;6.47;;;4.22;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:16:03;6.05;;;3.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:18:29;3.80;;;3.22;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:20:56;7.85;;;4.40;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:23:22;6.97;;;4.43;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:25:50;8.75;;;3.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:28:17;7.32;;;4.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:30:43;5.30;;;3.83;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:33:09;5.82;;;4.82;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:35:36;4.90;;;4.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:38:04;7.30;;;4.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:40:31;5.80;;;4.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:42:57;5.50;;;4.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:45:23;8.98;;;5.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:47:50;5.35;;;4.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:50:19;6.57;;;4.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:52:47;4.30;;;3.83;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:55:15;7.75;;;6.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T11:57:41;7.53;;;5.20;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:00:17;4.30;;;3.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:02:44;5.30;;;4.80;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:05:10;7.38;;;5.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:07:36;6.70;;;6.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:10:03;5.70;;;4.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:12:37;5.28;;;4.43;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:15:03;5.47;;;4.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:17:29;5.90;;;5.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:19:55;8.60;;;5.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:22:21;5.10;;;4.68;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:24:47;5.18;;;4.68;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:27:13;7.40;;;5.43;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:29:39;7.53;;;5.60;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:32:05;6.60;;;5.47;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:34:32;6.30;;;4.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:36:58;9.52;;;5.80;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:39:24;5.22;;;4.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:41:49;4.82;;;4.20;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:44:19;5.30;;;4.20;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:46:45;5.18;;;3.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:49:11;4.63;;;3.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:51:36;4.75;;;2.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:54:02;6.53;;;5.03;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:56:28;5.95;;;3.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T12:58:54;4.55;;;3.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:01:20;5.20;;;4.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:03:46;6.60;;;3.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:06:12;6.97;;;3.92;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:08:38;4.80;;;4.38;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:11:04;4.50;;;3.08;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:13:30;4.95;;;3.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:15:56;7.20;;;3.53;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:18:22;4.40;;;3.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:20:48;4.57;;;3.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:23:14;5.72;;;3.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:25:40;5.72;;;4.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:28:06;4.75;;;4.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:30:32;9.02;;;5.75;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:32:58;9.65;;;8.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:35:24;7.15;;;6.35;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:37:50;8.75;;;7.57;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:40:16;6.78;;;5.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:42:42;9.25;;;5.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:45:08;7.90;;;5.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:47:35;9.52;;;5.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:50:01;8.68;;;5.47;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:52:28;12.45;;;7.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:54:54;9.80;;;8.60;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:57:21;8.63;;;7.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T13:59:47;7.25;;;6.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:02:13;9.90;;;6.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:04:39;7.82;;;5.93;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:07:05;7.82;;;6.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:09:31;7.47;;;6.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:11:59;10.25;;;7.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:14:25;8.35;;;7.25;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:16:51;8.98;;;8.07;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:19:17;15.85;;;10.10;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:21:44;10.25;;;9.30;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:24:10;8.65;;;7.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:26:36;9.73;;;7.40;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:29:02;10.00;;;7.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:31:28;8.07;;;6.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:33:55;7.53;;;6.45;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:36:21;8.13;;;6.43;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:38:47;6.47;;;5.82;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:41:13;9.23;;;5.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:43:40;7.45;;;6.20;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:46:06;9.70;;;6.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:48:32;7.82;;;6.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:50:58;8.63;;;6.93;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:53:24;12.52;;;7.53;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:55:50;9.00;;;6.93;;
40745;SDS011;26454;51.164;4.488;2023-07-24T14:58:16;7.75;;;6.60;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:00:42;9.65;;;6.95;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:03:08;8.25;;;7.28;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:05:34;11.15;;;7.55;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:08:00;7.03;;;6.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:10:26;8.02;;;6.68;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:12:52;4.78;;;4.15;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:15:18;5.25;;;4.70;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:17:44;7.10;;;4.53;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:20:10;5.47;;;4.03;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:22:38;6.95;;;3.88;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:25:04;4.47;;;3.58;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:27:30;8.05;;;4.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:29:56;6.38;;;4.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:32:22;6.50;;;4.63;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:34:48;9.05;;;5.90;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:37:14;7.93;;;7.03;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:39:40;11.70;;;7.03;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:42:06;11.73;;;8.27;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:44:32;8.90;;;7.07;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:46:58;13.20;;;9.13;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:49:24;11.30;;;7.03;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:51:50;7.70;;;6.05;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:54:16;5.57;;;5.07;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:56:42;4.57;;;3.78;;
40745;SDS011;26454;51.164;4.488;2023-07-24T15:59:08;7.07;;;4.18;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:01:35;5.85;;;3.35;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:04:01;4.95;;;4.32;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:06:27;4.43;;;2.72;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:08:53;5.72;;;2.65;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:11:19;2.75;;;2.20;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:13:45;6.47;;;2.50;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:16:11;4.63;;;1.85;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:18:37;2.85;;;1.42;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:21:03;3.67;;;2.00;;
40745;SDS011;26454;51.164;4.488;2023-07-24T16:23:29;3.25;;;1.45;;