sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14789;SDS011;7486;51.010;10.366;2022-09-12T00:00:43;6.90;;;5.78;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:03:10;6.40;;;5.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:05:43;6.70;;;5.97;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:08:11;6.45;;;5.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:10:39;7.47;;;6.25;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:13:07;6.60;;;5.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:15:38;7.55;;;6.55;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:18:07;6.75;;;5.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:20:44;7.35;;;6.45;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:23:12;6.68;;;6.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:25:40;9.63;;;6.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:28:07;7.85;;;5.72;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:30:38;6.75;;;5.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:33:06;7.03;;;6.05;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:35:32;8.02;;;6.03;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:37:59;7.20;;;6.15;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:40:26;7.82;;;6.45;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:42:52;7.05;;;6.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:45:22;7.47;;;5.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:47:52;6.50;;;5.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:50:20;8.87;;;5.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:52:48;5.50;;;5.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:55:27;5.38;;;4.88;;
14789;SDS011;7486;51.010;10.366;2022-09-12T00:58:08;5.88;;;5.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:00:39;6.68;;;5.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:03:10;6.20;;;4.88;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:05:40;7.97;;;6.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:08:09;6.38;;;5.72;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:10:37;6.05;;;5.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:13:07;5.70;;;5.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:15:35;5.40;;;4.83;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:18:08;6.82;;;4.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:26:06;6.85;;;5.82;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:29:17;7.07;;;5.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:32:05;6.50;;;5.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:34:57;7.53;;;6.33;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:40:20;9.52;;;7.03;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:45:28;9.27;;;7.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:48:10;8.40;;;7.25;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:50:47;8.65;;;7.68;;
14789;SDS011;7486;51.010;10.366;2022-09-12T01:53:22;9.05;;;7.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:01:44;7.87;;;6.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:04:27;7.05;;;6.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:07:13;5.93;;;5.33;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:09:46;6.07;;;5.47;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:12:28;5.90;;;5.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:15:03;5.55;;;5.05;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:17:34;5.50;;;5.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:20:07;5.90;;;5.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:22:56;8.05;;;6.85;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:25:25;7.27;;;6.53;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:31:07;11.17;;;7.07;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:33:48;8.93;;;7.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:38:58;7.22;;;6.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:41:24;7.13;;;6.43;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:43:52;7.43;;;6.67;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:46:20;7.87;;;6.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:48:50;7.30;;;6.53;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:51:17;11.85;;;7.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:53:49;7.87;;;6.93;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:56:17;9.10;;;7.33;;
14789;SDS011;7486;51.010;10.366;2022-09-12T02:58:50;8.83;;;7.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:01:35;10.87;;;7.93;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:04:25;36.23;;;9.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:07:13;11.35;;;8.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:16:16;12.90;;;7.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:27:37;9.60;;;5.07;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:30:10;9.60;;;4.47;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:32:45;7.83;;;5.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:35:15;9.77;;;4.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:37:48;7.07;;;5.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:40:16;8.43;;;5.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:42:43;9.75;;;5.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:45:10;8.60;;;4.68;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:47:37;6.17;;;5.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:50:04;12.25;;;5.28;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:52:31;8.50;;;5.35;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:54:58;6.43;;;4.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:57:24;6.03;;;4.93;;
14789;SDS011;7486;51.010;10.366;2022-09-12T03:59:51;5.17;;;3.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:02:18;8.83;;;5.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:04:44;4.60;;;4.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:07:11;4.67;;;4.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:09:38;6.93;;;4.07;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:12:04;9.83;;;4.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:14:31;6.93;;;4.23;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:16:59;4.70;;;4.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:19:25;6.80;;;4.23;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:21:52;29.43;;;4.77;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:24:19;6.70;;;4.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:26:46;13.50;;;4.57;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:29:13;5.50;;;4.47;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:31:40;4.70;;;4.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:34:07;9.52;;;4.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:36:34;5.47;;;4.95;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:39:02;5.47;;;4.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:41:31;8.33;;;4.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:44:00;5.07;;;4.57;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:46:31;4.33;;;3.93;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:49:00;7.77;;;3.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:51:28;17.20;;;4.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:53:58;4.43;;;3.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:56:27;8.70;;;3.77;;
14789;SDS011;7486;51.010;10.366;2022-09-12T04:58:57;4.70;;;3.67;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:01:26;4.90;;;3.07;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:03:54;8.27;;;3.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:06:23;3.73;;;3.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:08:51;3.47;;;3.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:11:19;3.80;;;2.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:14:11;3.00;;;2.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:16:38;5.93;;;2.87;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:19:05;2.80;;;2.33;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:21:32;8.07;;;2.57;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:23:58;3.28;;;2.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:26:25;7.60;;;2.87;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:28:53;3.10;;;2.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:31:26;5.90;;;2.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:33:54;3.10;;;2.77;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:36:22;3.53;;;3.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:38:51;3.20;;;2.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:41:19;5.83;;;2.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:43:51;13.43;;;2.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:46:20;24.83;;;3.33;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:48:48;4.37;;;3.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:51:22;7.93;;;3.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:53:56;10.83;;;3.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:56:29;13.60;;;3.57;;
14789;SDS011;7486;51.010;10.366;2022-09-12T05:59:19;4.37;;;3.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:01:46;4.40;;;3.93;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:04:14;5.43;;;3.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:06:42;5.70;;;4.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:09:09;4.27;;;3.87;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:11:38;4.40;;;4.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:14:05;4.90;;;3.53;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:16:33;7.43;;;3.43;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:19:01;3.77;;;3.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:21:32;3.30;;;3.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:23:59;4.15;;;2.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:26:27;2.83;;;2.47;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:28:55;8.55;;;3.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:31:24;2.88;;;2.67;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:33:54;3.27;;;2.97;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:36:23;5.03;;;2.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:38:55;6.85;;;2.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:41:26;5.78;;;3.67;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:43:54;4.00;;;3.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:46:21;3.47;;;3.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:48:48;12.73;;;3.28;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:51:16;4.00;;;3.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:53:43;5.72;;;3.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:56:12;3.50;;;3.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T06:58:40;3.78;;;3.47;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:01:09;4.43;;;3.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:03:38;5.60;;;3.72;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:06:06;7.47;;;3.85;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:08:34;4.68;;;3.53;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:11:09;15.20;;;3.83;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:13:44;20.25;;;3.85;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:16:12;9.50;;;3.58;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:18:48;4.57;;;4.18;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:21:16;4.90;;;4.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:23:43;8.10;;;4.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:26:11;5.75;;;4.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:28:39;4.40;;;4.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:31:08;4.72;;;4.32;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:33:36;5.15;;;4.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:36:04;5.50;;;5.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:38:33;4.95;;;4.43;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:41:00;4.97;;;4.57;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:43:27;5.50;;;5.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:45:54;7.22;;;4.45;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:48:22;5.07;;;4.47;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:50:58;7.25;;;4.53;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:53:47;4.75;;;4.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:56:13;6.40;;;4.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T07:58:41;5.35;;;4.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:01:13;6.22;;;4.57;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:03:45;5.32;;;3.75;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:06:15;5.25;;;4.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:08:43;5.28;;;4.57;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:11:10;4.88;;;4.38;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:13:39;5.47;;;4.97;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:16:09;4.85;;;4.38;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:18:38;5.40;;;4.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:21:06;4.50;;;4.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:23:37;5.85;;;5.25;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:26:04;5.30;;;4.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:28:32;6.13;;;5.47;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:31:01;5.65;;;4.93;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:33:35;7.10;;;5.07;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:36:12;5.47;;;4.97;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:38:44;5.60;;;5.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:55:31;6.88;;;6.18;;
14789;SDS011;7486;51.010;10.366;2022-09-12T08:58:21;6.97;;;5.88;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:00:57;7.90;;;6.47;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:06:15;6.82;;;6.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:17:53;9.73;;;6.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:23:01;7.07;;;6.38;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:25:47;7.68;;;6.03;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:30:41;7.40;;;5.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:33:14;6.15;;;5.07;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:35:47;7.20;;;5.97;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:44:11;6.82;;;5.22;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:46:38;5.75;;;4.72;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:49:05;5.03;;;4.45;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:51:34;6.22;;;4.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:54:06;6.90;;;4.32;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:56:49;5.32;;;4.22;;
14789;SDS011;7486;51.010;10.366;2022-09-12T09:59:24;4.15;;;3.75;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:01:54;4.65;;;3.92;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:04:28;4.75;;;3.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:07:00;4.50;;;3.72;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:09:32;6.32;;;3.72;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:12:19;4.93;;;3.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:15:01;3.28;;;2.97;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:17:30;4.28;;;3.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:22:57;3.20;;;2.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:25:25;3.75;;;2.78;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:27:57;5.13;;;2.85;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:30:26;3.75;;;2.72;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:32:58;2.45;;;2.25;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:35:41;2.00;;;1.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:40:53;3.25;;;2.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:45:59;2.22;;;1.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:48:48;3.03;;;2.17;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:53:53;2.58;;;2.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T10:56:23;2.70;;;2.03;;
14789;SDS011;7486;51.010;10.366;2022-09-12T11:01:47;2.10;;;1.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T11:27:23;1.80;;;1.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T11:30:06;2.85;;;1.77;;
14789;SDS011;7486;51.010;10.366;2022-09-12T11:46:09;1.92;;;1.77;;
14789;SDS011;7486;51.010;10.366;2022-09-12T11:54:23;2.83;;;1.85;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:02:21;2.05;;;1.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:05:38;1.70;;;1.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:07:57;1.83;;;1.52;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:10:39;2.20;;;1.73;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:15:44;3.80;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:18:20;1.80;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:20:50;2.15;;;1.92;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:26:02;1.73;;;1.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:31:08;1.70;;;1.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:36:09;3.50;;;1.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:41:58;1.80;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:49:51;1.85;;;1.75;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:52:29;2.00;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T12:54:59;2.50;;;1.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:05:23;3.10;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:07:53;2.95;;;1.88;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:10:27;5.43;;;2.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:12:59;3.35;;;2.25;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:17:56;1.92;;;1.73;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:20:30;1.90;;;1.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:23:01;1.95;;;1.85;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:25:32;2.90;;;1.67;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:30:37;1.90;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:33:16;16.08;;;2.35;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:39:19;1.38;;;1.15;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:47:51;1.73;;;1.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:50:29;2.53;;;1.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:53:13;2.33;;;1.45;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:55:49;1.63;;;1.33;;
14789;SDS011;7486;51.010;10.366;2022-09-12T13:58:32;1.48;;;1.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:01:00;1.42;;;1.33;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:03:37;1.77;;;1.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:06:07;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:08:39;1.63;;;1.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:11:09;1.15;;;1.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:13:37;1.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:16:04;1.65;;;1.25;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:18:31;4.15;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:21:07;1.20;;;0.95;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:23:39;2.50;;;1.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:26:09;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:28:41;1.35;;;1.25;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:33:46;1.65;;;1.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:36:25;1.38;;;1.23;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:39:03;1.48;;;1.38;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:41:38;1.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:44:07;1.73;;;1.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:46:41;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:49:13;1.55;;;1.45;;
14789;SDS011;7486;51.010;10.366;2022-09-12T14:51:52;1.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:04:40;1.73;;;1.58;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:07:20;1.70;;;1.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:09:52;1.63;;;1.38;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:12:19;1.73;;;1.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:14:46;1.67;;;1.52;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:17:12;1.65;;;1.55;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:19:39;1.80;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:22:05;2.00;;;1.73;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:24:34;2.38;;;1.52;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:27:01;1.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:29:27;1.70;;;1.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:31:54;1.70;;;1.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:34:21;2.40;;;1.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:36:47;1.45;;;1.35;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:39:14;1.60;;;1.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:41:41;4.07;;;1.58;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:44:11;1.95;;;1.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:46:38;1.75;;;1.65;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:49:05;2.08;;;1.88;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:51:32;1.83;;;1.73;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:53:59;2.22;;;1.88;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:56:29;2.47;;;1.92;;
14789;SDS011;7486;51.010;10.366;2022-09-12T15:58:56;3.22;;;1.70;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:01:25;1.77;;;1.65;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:03:53;2.67;;;1.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:06:19;2.78;;;1.88;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:08:46;1.70;;;1.60;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:11:23;2.00;;;1.77;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:13:52;2.83;;;1.88;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:16:19;2.17;;;1.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:18:46;6.07;;;2.17;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:21:13;4.20;;;2.28;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:23:44;2.15;;;1.95;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:26:13;2.55;;;2.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:28:41;2.65;;;2.03;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:31:10;2.08;;;1.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:33:38;2.63;;;2.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:38:33;3.00;;;2.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:41:05;2.20;;;2.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:43:33;2.35;;;1.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:46:08;1.73;;;1.63;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:48:40;3.58;;;2.17;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:51:18;2.25;;;2.05;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:53:47;2.10;;;1.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:56:14;3.00;;;2.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T16:58:41;4.00;;;2.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:03:40;2.20;;;1.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:06:14;2.00;;;1.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:08:43;2.50;;;2.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:11:22;3.25;;;2.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:13:54;5.03;;;2.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:16:36;3.25;;;2.10;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:19:05;2.35;;;2.15;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:21:33;2.97;;;2.30;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:24:00;5.32;;;2.75;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:26:27;5.60;;;2.83;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:28:54;3.17;;;2.22;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:31:21;3.65;;;2.80;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:33:48;4.55;;;2.67;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:36:15;3.33;;;2.55;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:38:43;3.25;;;2.85;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:41:12;3.60;;;2.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:43:40;3.40;;;2.28;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:46:08;4.22;;;2.67;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:48:35;2.55;;;2.35;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:51:05;2.80;;;2.50;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:53:36;3.08;;;2.55;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:56:03;5.45;;;3.00;;
14789;SDS011;7486;51.010;10.366;2022-09-12T17:58:31;4.90;;;2.90;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:00:59;4.60;;;2.83;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:03:27;6.93;;;2.75;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:05:54;4.50;;;2.65;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:08:22;19.38;;;4.32;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:10:50;4.70;;;3.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:13:17;4.43;;;3.15;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:15:44;3.70;;;3.40;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:18:10;4.68;;;3.17;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:20:37;12.32;;;3.58;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:23:04;7.35;;;3.13;;
14789;SDS011;7486;51.010;10.366;2022-09-12T18:25:30;3.47;;;3.17;;