sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57903;SDS011;43720;47.462;19.030;2022-11-15T04:49:39;2.58;;;2.37;;
57903;SDS011;43720;47.462;19.030;2022-11-15T04:53:00;1.70;;;1.10;;
57903;SDS011;43720;47.462;19.030;2022-11-15T04:56:20;4.78;;;3.05;;
57903;SDS011;43720;47.462;19.030;2022-11-15T04:59:41;2.95;;;2.45;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:03:01;2.78;;;2.08;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:06:41;3.53;;;2.90;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:10:02;2.17;;;2.03;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:13:23;3.22;;;2.20;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:16:44;6.20;;;2.28;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:20:05;6.15;;;1.48;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:23:26;2.15;;;1.55;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:26:46;9.05;;;2.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:30:07;12.98;;;2.08;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:33:28;9.48;;;4.80;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:36:49;4.32;;;3.92;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:40:10;2.87;;;2.45;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:43:31;1.60;;;1.33;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:46:56;2.53;;;2.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:50:17;6.05;;;3.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:53:39;3.80;;;3.15;;
57903;SDS011;43720;47.462;19.030;2022-11-15T05:56:59;4.07;;;3.00;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:00:20;6.37;;;2.80;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:03:41;3.97;;;3.15;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:07:01;4.70;;;2.80;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:10:22;3.53;;;2.15;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:13:43;10.45;;;4.35;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:17:04;4.80;;;3.17;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:20:30;7.25;;;4.75;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:23:51;3.50;;;3.12;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:27:12;3.00;;;2.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:30:32;4.93;;;2.25;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:33:53;2.67;;;2.47;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:37:13;3.15;;;2.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:40:34;3.65;;;1.98;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:43:56;8.75;;;1.98;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:47:17;5.80;;;3.03;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:50:38;4.53;;;3.70;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:53:58;6.50;;;4.53;;
57903;SDS011;43720;47.462;19.030;2022-11-15T06:57:19;3.72;;;2.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:00:39;2.65;;;1.92;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:04:00;5.72;;;3.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:07:21;4.22;;;3.28;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:10:42;2.20;;;1.98;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:14:02;6.70;;;4.40;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:17:22;6.62;;;3.22;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:20:43;5.43;;;3.08;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:24:04;5.65;;;3.33;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:27:25;5.05;;;3.97;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:30:45;4.35;;;3.25;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:34:05;5.00;;;3.92;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:37:26;6.82;;;4.97;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:40:46;6.62;;;4.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:44:15;12.37;;;2.53;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:47:36;4.93;;;3.42;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:50:57;5.85;;;3.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:54:17;5.25;;;4.03;;
57903;SDS011;43720;47.462;19.030;2022-11-15T07:57:38;7.90;;;4.43;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:01:01;4.90;;;3.58;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:04:24;4.30;;;3.17;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:07:45;6.35;;;4.00;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:11:05;5.43;;;2.90;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:14:25;6.85;;;4.93;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:17:46;3.85;;;2.92;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:21:08;4.53;;;3.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:24:37;4.82;;;2.83;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:28:01;17.23;;;3.00;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:31:24;7.45;;;3.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:34:44;6.93;;;3.17;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:38:05;7.10;;;5.37;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:41:32;3.70;;;2.75;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:44:57;5.97;;;3.92;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:48:18;4.90;;;3.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:51:38;5.30;;;3.58;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:54:59;10.88;;;5.80;;
57903;SDS011;43720;47.462;19.030;2022-11-15T08:58:20;4.57;;;2.72;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:01:41;9.02;;;4.50;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:05:01;5.18;;;2.97;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:08:22;7.82;;;4.05;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:12:04;9.07;;;5.93;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:15:26;7.37;;;4.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:18:46;8.02;;;5.40;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:22:07;5.80;;;5.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:25:28;5.68;;;2.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:28:49;9.75;;;4.72;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:32:10;10.70;;;4.65;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:35:31;12.27;;;4.03;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:38:51;13.20;;;4.93;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:46:08;14.52;;;5.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:49:24;7.00;;;4.57;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:52:28;6.37;;;4.37;;
57903;SDS011;43720;47.462;19.030;2022-11-15T09:59:06;9.70;;;5.57;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:02:38;13.00;;;5.25;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:05:45;10.93;;;5.80;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:08:51;10.70;;;4.75;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:12:08;6.90;;;5.85;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:15:14;9.32;;;5.55;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:18:27;7.80;;;5.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:28:27;11.27;;;4.87;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:31:33;15.27;;;7.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:34:35;9.50;;;5.50;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:37:38;10.18;;;4.70;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:40:40;8.90;;;4.57;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:43:43;8.07;;;5.40;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:50:01;10.35;;;7.28;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:53:04;8.43;;;6.20;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:56:19;15.75;;;6.60;;
57903;SDS011;43720;47.462;19.030;2022-11-15T10:59:24;7.37;;;5.18;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:02:37;11.20;;;6.10;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:05:41;12.43;;;7.18;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:08:57;9.40;;;7.15;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:12:02;10.90;;;5.82;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:15:11;11.98;;;4.82;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:18:26;8.38;;;5.90;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:21:46;15.00;;;6.82;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:28:39;3.80;;;3.45;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:38:17;10.48;;;5.90;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:44:56;4.87;;;4.40;;
57903;SDS011;43720;47.462;19.030;2022-11-15T11:48:13;13.30;;;6.50;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:04:28;9.85;;;5.10;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:07:36;13.55;;;6.97;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:10:41;11.25;;;5.22;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:13:53;15.10;;;5.40;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:17:00;8.60;;;5.32;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:20:04;7.37;;;4.07;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:23:20;7.75;;;6.22;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:26:37;9.88;;;6.05;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:29:46;13.60;;;7.22;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:32:54;12.82;;;7.72;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:36:00;9.60;;;5.50;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:39:14;8.25;;;5.75;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:45:44;9.40;;;6.37;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:55:00;11.82;;;5.57;;
57903;SDS011;43720;47.462;19.030;2022-11-15T12:58:24;8.85;;;3.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:04:35;14.02;;;7.57;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:10:43;11.38;;;8.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:13:45;8.20;;;5.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:16:47;12.75;;;6.15;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:23:11;9.48;;;6.65;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:26:17;8.68;;;5.20;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:32:27;6.57;;;3.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:35:29;5.25;;;4.75;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:38:39;10.18;;;6.87;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:41:49;14.13;;;4.93;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:44:56;9.15;;;5.47;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:48:02;12.60;;;5.82;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:51:25;7.95;;;5.05;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:54:57;5.93;;;4.87;;
57903;SDS011;43720;47.462;19.030;2022-11-15T13:58:04;8.00;;;5.82;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:01:08;13.15;;;6.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:04:19;8.02;;;4.82;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:07:25;9.60;;;6.82;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:10:33;14.02;;;4.95;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:13:37;10.35;;;5.15;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:19:45;8.65;;;5.05;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:22:54;10.02;;;7.10;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:25:58;8.05;;;5.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:32:45;12.45;;;5.07;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:35:52;7.70;;;4.87;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:38:54;9.98;;;6.03;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:41:56;10.02;;;5.93;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:44:59;13.13;;;6.20;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:48:01;10.77;;;4.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:51:03;7.95;;;5.18;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:54:13;7.85;;;5.87;;
57903;SDS011;43720;47.462;19.030;2022-11-15T14:57:15;10.23;;;6.22;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:00:18;6.68;;;4.47;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:03:20;5.95;;;4.00;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:06:22;7.18;;;4.55;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:09:24;11.15;;;5.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:12:27;13.90;;;6.68;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:15:34;8.80;;;6.82;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:18:37;6.25;;;4.60;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:21:39;11.90;;;5.78;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:24:42;5.85;;;4.70;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:27:45;11.98;;;5.40;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:30:48;12.98;;;5.25;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:33:51;4.87;;;3.80;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:40:24;13.43;;;5.37;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:43:32;6.47;;;4.62;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:46:34;8.05;;;5.68;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:49:37;5.55;;;4.30;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:52:39;10.00;;;4.97;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:55:41;6.30;;;5.05;;
57903;SDS011;43720;47.462;19.030;2022-11-15T15:58:43;13.20;;;5.00;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:01:45;12.60;;;5.40;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:04:48;7.18;;;4.37;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:07:50;9.15;;;5.80;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:10:52;15.35;;;6.95;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:13:55;14.07;;;6.60;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:16:57;16.02;;;6.72;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:19:59;10.95;;;7.40;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:23:03;9.25;;;5.18;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:26:30;11.23;;;6.70;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:29:37;12.20;;;6.57;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:32:39;7.30;;;6.22;;
57903;SDS011;43720;47.462;19.030;2022-11-15T16:35:42;10.00;;;4.78;;
